v (mm/s);obs;calc;Fe3+
5,61884;0,999906557581295;0,999989617509033;0,999989617509033
5,64386;0,999852049503717;0,999989617509033;0,999989617509033
5,66888;0,99994289629968;0,999989617509033;0,999989617509033
5,69391;1,00082800365464;0,999989617509033;0,999989617509033
5,71893;1,00064890568545;0,999992213131775;0,999992213131775
5,74396;0,999781967689688;0,999992213131775;0,999992213131775
5,76898;0,999582104738569;0,999992213131775;0,999992213131775
5,794;0,999800137048881;0,999992213131775;0,999992213131775
5,81903;0,999395219901159;0,999992213131775;0,999992213131775
5,84405;0,99959767847502;0,999992213131775;0,999992213131775
5,86907;1,00034262220192;0,999994808754516;0,999994808754516
5,8941;1,00038934341127;0,999994808754516;0,999994808754516
5,91912;1,00010642053241;0,999994808754516;0,999994808754516
5,94414;0,999579509115827;0,999994808754516;0,999994808754516
5,96917;0,999499044810831;0,999994808754516;0,999994808754516
5,99419;1,00008825117322;0,999994808754516;0,999994808754516
6,01921;1,00010122928693;0,999994808754516;0,999994808754516
6,04424;1,00060478009884;0,999997404377258;0,999997404377258
6,06926;1,00022581917854;0,999997404377258;0,999997404377258
6,09428;1,00073715685867;0,999997404377258;0,999997404377258
6,11931;1,00076051746335;0,999997404377258;0,999997404377258
6,14433;1,00064111881723;0,999997404377258;0,999997404377258
6,16935;1,00013756800532;0,999997404377258;0,999997404377258
6,19438;0,999927322563229;0,999997404377258;0,999997404377258
6,2194;1,00003374309564;1;1
6,24442;1,00023360604676;1;1
6,26945;1,00055027202126;1;1
6,29447;0,999833880144524;1;1
6,3195;0,999854645126459;1;1
6,34452;1,00084617301383;1;1
6,36954;1,00081502554093;1;1
6,39457;1,00070600938577;1;1
6,41959;1,00062814070352;1;1
6,44461;1,00046721209353;1,00000259562274;1,00000259562274
6,46964;1,00038155654305;1,00000259562274;1,00000259562274
6,49466;1,00049316832094;1,00000259562274;1,00000259562274
