,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
45313,D-HXBB,3E0F77,ADAC,DHXBB,False,1300.0,2,1650.0,116.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:16.756000+00:00,51.09709167480469,7.296035354201858,False,False,20.0,2018-06-02 17:39:17+00:00,296.56506,-576.0,DHXBB_1166,27.958607,525.98584,296.261,6
45314,D-HXBB,3E0F77,ADAC,DHXBB,False,1275.0,2,1600.0,115.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:17.806999808+00:00,51.09732055664062,7.295293034733953,False,False,20.0,2018-06-02 17:39:18+00:00,297.45676,-320.0,DHXBB_1166,27.98987,112.54775,296.0902,6
45315,D-HXBB,3E0F77,ADAC,DHXBB,False,1275.0,2,1600.0,115.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:18.848999936+00:00,51.09754943847656,7.294550715266047,False,False,20.0,2018-06-02 17:39:19+00:00,297.45676,-192.0,DHXBB_1166,28.021133,112.5473,296.09033,6
45316,D-HXBB,3E0F77,ADAC,DHXBB,False,1275.0,2,1600.0,115.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:19.736999936+00:00,51.09778452727754,7.293853759765625,False,False,20.0,2018-06-02 17:39:20+00:00,297.45676,-256.0,DHXBB_1166,28.051039,107.661,298.17816,6
45317,D-HXBB,3E0F77,ADAC,DHXBB,False,1275.0,2,1600.0,115.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:20.351000064+00:00,51.09792418399099,7.29339599609375,False,False,20.0,2018-06-02 17:39:21+00:00,297.45676,-256.0,DHXBB_1166,28.07028,69.26295,295.85144,6
45318,D-HXBB,3E0F77,ADAC,DHXBB,False,1275.0,2,1600.0,115.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:20.351000064+00:00,51.09792418399099,7.29339599609375,False,False,20.0,2018-06-02 17:39:22+00:00,297.45676,-256.0,DHXBB_1166,28.07028,0.0,180.0,6
45319,D-HXBB,3E0F77,ADAC,DHXBB,False,1275.0,2,1600.0,115.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:22.996999936+00:00,51.09825004965572,7.292404174804688,False,False,20.0,2018-06-02 17:39:23+00:00,297.45676,-256.0,DHXBB_1166,28.112593,152.33081,297.5559,6
45320,D-HXBB,3E0F77,ADAC,DHXBB,False,1250.0,2,1550.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:23.776999936+00:00,51.0987155720339,7.291030883789062,False,False,20.0,2018-06-02 17:39:24+00:00,297.01266,-320.0,DHXBB_1166,28.171585,212.3684,298.29724,6
45321,D-HXBB,3E0F77,ADAC,DHXBB,False,1250.0,2,1550.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:23.776999936+00:00,51.0987155720339,7.291030883789062,False,False,20.0,2018-06-02 17:39:25+00:00,297.01266,-320.0,DHXBB_1166,28.171585,0.0,180.0,6
45322,D-HXBB,3E0F77,ADAC,DHXBB,False,1225.0,2,1575.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:25.601999872+00:00,51.09919738769531,7.2894287109375,False,False,20.0,2018-06-02 17:39:26+00:00,297.01266,-384.0,DHXBB_1166,28.23874,241.75957,295.53055,6
45323,D-HXBB,3E0F77,ADAC,DHXBB,False,1250.0,2,1575.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:26.472000+00:00,51.09941385560116,7.288742065429688,False,False,20.0,2018-06-02 17:39:27+00:00,297.01266,-384.0,DHXBB_1166,28.267784,104.558945,296.597,6
45324,D-HXBB,3E0F77,ADAC,DHXBB,False,1225.0,2,1525.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:27.540999936+00:00,51.09970092773438,7.287944072001689,False,False,20.0,2018-06-02 17:39:28+00:00,297.01266,-320.0,DHXBB_1166,28.302546,125.1394,299.74188,6
45325,D-HXBB,3E0F77,ADAC,DHXBB,False,1225.0,2,1525.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:27.540999936+00:00,51.09970092773438,7.287944072001689,False,False,20.0,2018-06-02 17:39:29+00:00,297.01266,-320.0,DHXBB_1166,28.302546,0.0,180.0,6
45326,D-HXBB,3E0F77,ADAC,DHXBB,False,1225.0,2,1550.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:29.664999936+00:00,51.10015869140625,7.286459433065878,False,False,20.0,2018-06-02 17:39:30+00:00,297.01266,-320.0,DHXBB_1166,28.365068,225.08395,296.09195,6
45327,D-HXBB,3E0F77,ADAC,DHXBB,False,1200.0,1,1550.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:30.916000+00:00,51.10043334960938,7.285717113597973,False,False,20.0,2018-06-02 17:39:31+00:00,297.01266,-320.0,DHXBB_1166,28.397633,117.23297,300.441,6
45328,D-HXBB,3E0F77,ADAC,DHXBB,False,1200.0,1,1500.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:30.916000+00:00,51.10043334960938,7.285717113597973,False,False,20.0,2018-06-02 17:39:32+00:00,297.01266,-384.0,DHXBB_1166,28.397633,0.0,180.0,6
45329,D-HXBB,3E0F77,ADAC,DHXBB,False,1200.0,1,1525.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:32.784000+00:00,51.10085697497352,7.28424072265625,False,False,20.0,2018-06-02 17:39:33+00:00,297.01266,-384.0,DHXBB_1166,28.458998,220.91107,294.50058,6
45330,D-HXBB,3E0F77,ADAC,DHXBB,False,1200.0,1,1525.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:32.784000+00:00,51.10085697497352,7.28424072265625,False,False,20.0,2018-06-02 17:39:34+00:00,297.01266,-384.0,DHXBB_1166,28.458998,0.0,180.0,6
45331,D-HXBB,3E0F77,ADAC,DHXBB,False,1200.0,1,1525.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:32.784000+00:00,51.10085697497352,7.28424072265625,False,False,20.0,2018-06-02 17:39:35+00:00,297.01266,-384.0,DHXBB_1166,28.458998,0.0,180.0,6
45332,D-HXBB,3E0F77,ADAC,DHXBB,False,1175.0,1,1475.0,115.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:35.901999872+00:00,51.10153198242188,7.282228212098818,False,False,20.0,2018-06-02 17:39:36+00:00,296.78714,-448.0,DHXBB_1166,28.545238,310.46832,298.04602,6
45333,D-HXBB,3E0F77,ADAC,DHXBB,False,1150.0,2,1500.0,115.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:36.868000+00:00,51.10192767644332,7.280960083007812,False,False,20.0,2018-06-02 17:39:37+00:00,296.78714,-448.0,DHXBB_1166,28.598766,192.7014,296.3634,6
45334,D-HXBB,3E0F77,ADAC,DHXBB,False,1175.0,2,1500.0,115.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:37.907000064+00:00,51.10216043763241,7.280197143554688,False,False,20.0,2018-06-02 17:39:38+00:00,296.78714,-448.0,DHXBB_1166,28.63083,115.42962,295.85367,6
45335,D-HXBB,3E0F77,ADAC,DHXBB,False,1175.0,2,1475.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:37.907000064+00:00,51.10216043763241,7.280197143554688,False,False,20.0,2018-06-02 17:39:39+00:00,294.3193,-256.0,DHXBB_1166,28.63083,0.0,180.0,6
45336,D-HXBB,3E0F77,ADAC,DHXBB,False,1175.0,2,1475.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:37.907000064+00:00,51.10216043763241,7.280197143554688,False,False,20.0,2018-06-02 17:39:40+00:00,294.3193,-256.0,DHXBB_1166,28.63083,0.0,180.0,6
45337,D-HXBB,3E0F77,ADAC,DHXBB,False,1150.0,2,1475.0,114.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:40.451000064+00:00,51.10267251224841,7.278213500976562,False,False,20.0,2018-06-02 17:39:41+00:00,292.736,-256.0,DHXBB_1166,28.711912,291.8965,292.29565,6
45338,D-HXBB,3E0F77,ADAC,DHXBB,False,1150.0,2,1475.0,113.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:41.502000128+00:00,51.1029052734375,7.277450561523438,False,False,20.0,2018-06-02 17:39:42+00:00,292.9321,-384.0,DHXBB_1166,28.743977,115.42812,295.85403,6
45339,D-HXBB,3E0F77,ADAC,DHXBB,False,1150.0,2,1475.0,112.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:41.502000128+00:00,51.1029052734375,7.277450561523438,False,False,20.0,2018-06-02 17:39:43+00:00,292.65936,-512.0,DHXBB_1166,28.743977,0.0,180.0,6
45340,D-HXBB,3E0F77,ADAC,DHXBB,False,1150.0,2,1475.0,112.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:41.502000128+00:00,51.1029052734375,7.277450561523438,False,False,20.0,2018-06-02 17:39:44+00:00,292.65936,-512.0,DHXBB_1166,28.743977,0.0,180.0,6
45341,D-HXBB,3E0F77,ADAC,DHXBB,False,1150.0,2,1475.0,110.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:41.502000128+00:00,51.1029052734375,7.277450561523438,False,False,20.0,2018-06-02 17:39:45+00:00,292.38013,-512.0,DHXBB_1166,28.743977,0.0,180.0,6
45342,D-HXBB,3E0F77,ADAC,DHXBB,False,1150.0,2,1475.0,109.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:41.502000128+00:00,51.1029052734375,7.277450561523438,False,False,20.0,2018-06-02 17:39:46+00:00,292.57956,-384.0,DHXBB_1166,28.743977,0.0,180.0,6
45343,D-HXBB,3E0F77,ADAC,DHXBB,False,1150.0,2,1475.0,109.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:41.502000128+00:00,51.1029052734375,7.277450561523438,False,False,20.0,2018-06-02 17:39:47+00:00,292.57956,-384.0,DHXBB_1166,28.743977,0.0,180.0,6
45344,D-HXBB,3E0F77,ADAC,DHXBB,False,1150.0,2,1475.0,109.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:41.502000128+00:00,51.1029052734375,7.277450561523438,False,False,20.0,2018-06-02 17:39:48+00:00,292.57956,-384.0,DHXBB_1166,28.743977,0.0,180.0,6
45345,D-HXBB,3E0F77,ADAC,DHXBB,False,1150.0,2,1475.0,109.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:41.502000128+00:00,51.1029052734375,7.277450561523438,False,False,20.0,2018-06-02 17:39:49+00:00,292.57956,-384.0,DHXBB_1166,28.743977,0.0,180.0,6
45346,D-HXBB,3E0F77,ADAC,DHXBB,False,1150.0,2,1475.0,109.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:41.502000128+00:00,51.1029052734375,7.277450561523438,False,False,20.0,2018-06-02 17:39:50+00:00,292.57956,-384.0,DHXBB_1166,28.743977,0.0,180.0,6
45347,D-HXBB,3E0F77,ADAC,DHXBB,False,1125.0,2,1425.0,108.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:50.636000+00:00,51.10383631819386,7.273788452148438,False,False,20.0,2018-06-02 17:39:51+00:00,292.29364,-256.0,DHXBB_1166,28.89334,537.7047,291.99152,6
45348,D-HXBB,3E0F77,ADAC,DHXBB,False,1100.0,2,1425.0,104.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:51.908999936+00:00,51.1044880495233,7.271041870117188,False,False,20.0,2018-06-02 17:39:52+00:00,290.87903,-128.0,DHXBB_1166,29.004343,399.61414,290.65286,6
45349,D-HXBB,3E0F77,ADAC,DHXBB,False,1100.0,2,1425.0,101.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:52.796000+00:00,51.10495357190148,7.269287109375,False,False,20.0,2018-06-02 17:39:53+00:00,290.95578,-192.0,DHXBB_1166,29.076355,259.24582,292.8508,6
45350,D-HXBB,3E0F77,ADAC,DHXBB,False,1100.0,2,1425.0,98.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:53.224000+00:00,51.10501098632812,7.268940693623311,False,False,20.0,2018-06-02 17:39:54+00:00,291.58398,-256.0,DHXBB_1166,29.089903,48.769733,284.74915,6
45351,D-HXBB,3E0F77,ADAC,DHXBB,False,1100.0,2,1425.0,98.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:53.224000+00:00,51.10501098632812,7.268940693623311,False,False,20.0,2018-06-02 17:39:55+00:00,291.58398,-256.0,DHXBB_1166,29.089903,0.0,180.0,6
45352,D-HXBB,3E0F77,ADAC,DHXBB,False,1100.0,2,1425.0,98.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:53.224000+00:00,51.10501098632812,7.268940693623311,False,False,20.0,2018-06-02 17:39:56+00:00,291.58398,-256.0,DHXBB_1166,29.089903,0.0,180.0,6
45353,D-HXBB,3E0F77,ADAC,DHXBB,False,1100.0,2,1425.0,98.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:53.224000+00:00,51.10501098632812,7.268940693623311,False,False,20.0,2018-06-02 17:39:57+00:00,291.58398,-256.0,DHXBB_1166,29.089903,0.0,180.0,6
45354,D-HXBB,3E0F77,ADAC,DHXBB,False,1075.0,2,1400.0,89.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:57.203000064+00:00,51.10569763183594,7.266416807432432,False,False,20.0,2018-06-02 17:39:58+00:00,295.13297,-320.0,DHXBB_1166,29.19388,374.31934,293.3725,6
45355,D-HXBB,3E0F77,ADAC,DHXBB,False,1075.0,2,1400.0,87.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:58.634000128+00:00,51.10597772113347,7.265548706054688,False,False,20.0,2018-06-02 17:39:59+00:00,297.451,-320.0,DHXBB_1166,29.23077,132.80225,297.13565,6
45356,D-HXBB,3E0F77,ADAC,DHXBB,False,1075.0,2,1400.0,87.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:58.634000128+00:00,51.10597772113347,7.265548706054688,False,False,20.0,2018-06-02 17:40:00+00:00,297.451,-320.0,DHXBB_1166,29.23077,0.0,180.0,6
45357,D-HXBB,3E0F77,ADAC,DHXBB,False,1075.0,1,1400.0,87.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:58.634000128+00:00,51.10597772113347,7.265548706054688,False,False,20.0,2018-06-02 17:40:01+00:00,297.451,-320.0,DHXBB_1166,29.23077,0.0,180.0,6
45358,D-HXBB,3E0F77,ADAC,DHXBB,False,1075.0,1,1400.0,87.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:58.634000128+00:00,51.10597772113347,7.265548706054688,False,False,20.0,2018-06-02 17:40:02+00:00,297.451,-320.0,DHXBB_1166,29.23077,0.0,180.0,6
45359,D-HXBB,3E0F77,ADAC,DHXBB,False,1075.0,1,1400.0,87.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:58.634000128+00:00,51.10597772113347,7.265548706054688,False,False,20.0,2018-06-02 17:40:03+00:00,297.451,-320.0,DHXBB_1166,29.23077,0.0,180.0,6
45360,D-HXBB,3E0F77,ADAC,DHXBB,False,1075.0,1,1400.0,87.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:58.634000128+00:00,51.10597772113347,7.265548706054688,False,False,20.0,2018-06-02 17:40:04+00:00,297.451,-320.0,DHXBB_1166,29.23077,0.0,180.0,6
45361,D-HXBB,3E0F77,ADAC,DHXBB,False,1075.0,1,1400.0,87.0,2018-06-02 17:00:00+00:00,2018-06-02 17:39:58.634000128+00:00,51.10597772113347,7.265548706054688,False,False,20.0,2018-06-02 17:40:05+00:00,297.451,-320.0,DHXBB_1166,29.23077,0.0,180.0,6
45362,D-HXBB,3E0F77,ADAC,DHXBB,False,1050.0,1,1400.0,87.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:05.083000064+00:00,51.10686221365201,7.263412475585938,False,False,20.0,2018-06-02 17:40:06+00:00,297.451,-320.0,DHXBB_1166,29.32746,348.0861,303.33377,6
45363,D-HXBB,3E0F77,ADAC,DHXBB,False,1050.0,1,1400.0,87.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:05.083000064+00:00,51.10686221365201,7.263412475585938,False,False,20.0,2018-06-02 17:40:07+00:00,297.451,-320.0,DHXBB_1166,29.32746,0.0,180.0,6
45364,D-HXBB,3E0F77,ADAC,DHXBB,False,1050.0,1,1400.0,87.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:05.083000064+00:00,51.10686221365201,7.263412475585938,False,False,20.0,2018-06-02 17:40:08+00:00,297.451,-320.0,DHXBB_1166,29.32746,0.0,180.0,6
45365,D-HXBB,3E0F77,ADAC,DHXBB,False,1050.0,1,1400.0,87.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:05.083000064+00:00,51.10686221365201,7.263412475585938,False,False,20.0,2018-06-02 17:40:09+00:00,297.451,-320.0,DHXBB_1166,29.32746,0.0,180.0,6
45366,D-HXBB,3E0F77,ADAC,DHXBB,False,975.0,1,1400.0,87.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:09.398000128+00:00,51.10830688476562,7.26055248363598,False,False,20.0,2018-06-02 17:40:10+00:00,297.451,-320.0,DHXBB_1166,29.466124,499.1883,308.74542,6
45367,D-HXBB,3E0F77,ADAC,DHXBB,False,975.0,1,1325.0,73.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:09.398000128+00:00,51.10830688476562,7.26055248363598,False,False,20.0,2018-06-02 17:40:11+00:00,291.65598,-768.0,DHXBB_1166,29.466124,0.0,180.0,6
45368,D-HXBB,3E0F77,ADAC,DHXBB,False,975.0,1,1325.0,73.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:09.398000128+00:00,51.10830688476562,7.26055248363598,False,False,20.0,2018-06-02 17:40:12+00:00,291.65598,-768.0,DHXBB_1166,29.466124,0.0,180.0,6
45369,D-HXBB,3E0F77,ADAC,DHXBB,False,975.0,1,1325.0,73.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:09.398000128+00:00,51.10830688476562,7.26055248363598,False,False,20.0,2018-06-02 17:40:13+00:00,291.65598,-768.0,DHXBB_1166,29.466124,0.0,180.0,6
45370,D-HXBB,3E0F77,ADAC,DHXBB,False,950.0,1,1325.0,73.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:13.734999808+00:00,51.10849154197563,7.258377075195312,False,False,20.0,2018-06-02 17:40:14+00:00,291.65598,-768.0,DHXBB_1166,29.549131,298.82855,277.6803,6
45371,D-HXBB,3E0F77,ADAC,DHXBB,False,950.0,1,1275.0,75.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:14.045000192+00:00,51.10844498973781,7.258071899414062,False,False,20.0,2018-06-02 17:40:15+00:00,255.41109,-384.0,DHXBB_1166,29.561007,42.74745,256.37894,6
45372,D-HXBB,3E0F77,ADAC,DHXBB,False,950.0,1,1275.0,75.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:14.045000192+00:00,51.10844498973781,7.258071899414062,False,False,20.0,2018-06-02 17:40:16+00:00,255.41109,-384.0,DHXBB_1166,29.561007,0.0,180.0,6
45373,D-HXBB,3E0F77,ADAC,DHXBB,False,950.0,1,1275.0,75.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:16.101999872+00:00,51.10821222854872,7.257003784179688,False,False,20.0,2018-06-02 17:40:17+00:00,255.41109,-384.0,DHXBB_1166,29.603748,153.87473,250.90639,6
45374,D-HXBB,3E0F77,ADAC,DHXBB,False,950.0,1,1275.0,75.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:16.101999872+00:00,51.10821222854872,7.257003784179688,False,False,20.0,2018-06-02 17:40:18+00:00,255.41109,-384.0,DHXBB_1166,29.603748,0.0,180.0,6
45375,D-HXBB,3E0F77,ADAC,DHXBB,False,950.0,1,1275.0,75.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:16.101999872+00:00,51.10821222854872,7.257003784179688,False,False,20.0,2018-06-02 17:40:19+00:00,255.41109,-384.0,DHXBB_1166,29.603748,0.0,180.0,6
45376,D-HXBB,3E0F77,ADAC,DHXBB,False,950.0,1,1275.0,75.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:16.101999872+00:00,51.10821222854872,7.257003784179688,False,False,20.0,2018-06-02 17:40:20+00:00,255.41109,-384.0,DHXBB_1166,29.603748,0.0,180.0,6
45377,D-HXBB,3E0F77,ADAC,DHXBB,False,950.0,1,1275.0,75.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:16.101999872+00:00,51.10821222854872,7.257003784179688,False,False,20.0,2018-06-02 17:40:21+00:00,255.41109,-384.0,DHXBB_1166,29.603748,0.0,180.0,6
45378,D-HXBB,3E0F77,ADAC,DHXBB,False,950.0,1,1275.0,75.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:16.101999872+00:00,51.10821222854872,7.257003784179688,False,False,20.0,2018-06-02 17:40:22+00:00,255.41109,-384.0,DHXBB_1166,29.603748,0.0,180.0,6
45379,D-HXBB,3E0F77,ADAC,DHXBB,False,950.0,1,1275.0,75.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:16.101999872+00:00,51.10821222854872,7.257003784179688,False,False,20.0,2018-06-02 17:40:23+00:00,255.41109,-384.0,DHXBB_1166,29.603748,0.0,180.0,6
45380,D-HXBB,3E0F77,ADAC,DHXBB,False,875.0,1,1275.0,75.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:23.959000064+00:00,51.10610961914062,7.25379737647804,False,False,20.0,2018-06-02 17:40:24+00:00,255.41109,-384.0,DHXBB_1166,29.77884,630.32733,223.83395,6
45381,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,85.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:24.436000+00:00,51.10597229003906,7.25364891258446,False,False,20.0,2018-06-02 17:40:25+00:00,210.49983,-320.0,DHXBB_1166,29.788818,35.923508,214.23909,6
45382,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,85.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:26+00:00,210.49983,-256.0,DHXBB_1166,29.813517,88.9152,207.04225,6
45383,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:27+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45384,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:28+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45385,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:29+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45386,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:30+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45387,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:31+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45388,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:32+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45389,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:33+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45390,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:34+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45391,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:35+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45392,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:36+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45393,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:37+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45394,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:38+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45395,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:39+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45396,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:40+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45397,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1225.0,83.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:40:41+00:00,210.25644,-64.0,DHXBB_1166,29.813517,0.0,180.0,6
45398,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1250.0,60.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:41:09+00:00,202.6938,-192.0,DHXBB_1166,29.813517,0.0,180.0,6
45399,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1250.0,60.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:41:10+00:00,202.6938,-192.0,DHXBB_1166,29.813517,0.0,180.0,6
45400,D-HXBB,3E0F77,ADAC,DHXBB,False,900.0,1,1250.0,60.0,2018-06-02 17:00:00+00:00,2018-06-02 17:40:25.430000128+00:00,51.10560607910156,7.253351984797297,False,False,20.0,2018-06-02 17:41:11+00:00,202.6938,-192.0,DHXBB_1166,29.813517,0.0,180.0,6
