,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
32353,D-HRTB,3E0173,DRF,3E0173,False,1300.0,1,1250.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:45:08.672000+00:00,51.54611206054688,11.99061213312922,False,False,630.0,2018-04-03 10:46:20+00:00,236.61148,-192.0,3E0173_1015,,0.0,180.0,4
32354,D-HRTB,3E0173,DRF,3E0173,False,1300.0,1,1225.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:45:08.672000+00:00,51.54611206054688,11.99061213312922,False,False,630.0,2018-04-03 10:46:21+00:00,236.61148,-192.0,3E0173_1015,,0.0,180.0,4
32355,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:21.331000064+00:00,51.52690305548199,11.94580078125,False,False,630.0,2018-04-03 10:46:22+00:00,236.61148,-192.0,3E0173_1015,,7336.0337,235.5258,4
32356,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1225.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:21.331000064+00:00,51.52690305548199,11.94580078125,False,False,630.0,2018-04-03 10:46:23+00:00,236.61148,-192.0,3E0173_1015,,0.0,180.0,4
32357,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1225.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:23.864000+00:00,51.52620477191472,11.94412231445312,False,False,630.0,2018-04-03 10:46:24+00:00,236.61148,-192.0,3E0173_1015,,272.17352,236.29988,4
32358,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1225.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:23.864000+00:00,51.52620477191472,11.94412231445312,False,False,630.0,2018-04-03 10:46:25+00:00,236.61148,-192.0,3E0173_1015,,0.0,180.0,4
32359,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1225.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:23.864000+00:00,51.52620477191472,11.94412231445312,False,False,630.0,2018-04-03 10:46:26+00:00,236.61148,-192.0,3E0173_1015,,0.0,180.0,4
32360,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1225.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:26.943000064+00:00,51.525366831634,11.942138671875,False,False,630.0,2018-04-03 10:46:27+00:00,236.61148,-192.0,3E0173_1015,,323.1956,235.89557,4
32361,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1225.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:26.943000064+00:00,51.525366831634,11.942138671875,False,False,630.0,2018-04-03 10:46:28+00:00,236.61148,-192.0,3E0173_1015,,0.0,180.0,4
32362,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:26.943000064+00:00,51.525366831634,11.942138671875,False,False,630.0,2018-04-03 10:46:29+00:00,237.06776,-128.0,3E0173_1015,,0.0,180.0,4
32363,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:26.943000064+00:00,51.525366831634,11.942138671875,False,False,630.0,2018-04-03 10:46:30+00:00,237.06776,-128.0,3E0173_1015,,0.0,180.0,4
32364,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:26.943000064+00:00,51.525366831634,11.942138671875,False,False,630.0,2018-04-03 10:46:31+00:00,237.06776,-128.0,3E0173_1015,,0.0,180.0,4
32365,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:26.943000064+00:00,51.525366831634,11.942138671875,False,False,630.0,2018-04-03 10:46:32+00:00,237.06776,-128.0,3E0173_1015,,0.0,180.0,4
32366,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:26.943000064+00:00,51.525366831634,11.942138671875,False,False,630.0,2018-04-03 10:46:33+00:00,237.06776,-128.0,3E0173_1015,,0.0,180.0,4
32367,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:26.943000064+00:00,51.525366831634,11.942138671875,False,False,630.0,2018-04-03 10:46:34+00:00,237.06776,-128.0,3E0173_1015,,0.0,180.0,4
32368,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:26.943000064+00:00,51.525366831634,11.942138671875,False,False,630.0,2018-04-03 10:46:35+00:00,237.06776,-128.0,3E0173_1015,,0.0,180.0,4
32369,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:26.943000064+00:00,51.525366831634,11.942138671875,False,False,630.0,2018-04-03 10:46:36+00:00,237.06776,-128.0,3E0173_1015,,0.0,180.0,4
32370,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:26.943000064+00:00,51.525366831634,11.942138671875,False,False,630.0,2018-04-03 10:46:37+00:00,237.06776,-128.0,3E0173_1015,,0.0,180.0,4
32371,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:37.612999936+00:00,51.5225830078125,11.93523510082348,False,False,630.0,2018-04-03 10:46:38+00:00,237.06776,-128.0,3E0173_1015,,1109.0614,237.12483,4
32372,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,105.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:37.612999936+00:00,51.5225830078125,11.93523510082348,False,False,630.0,2018-04-03 10:46:39+00:00,237.06776,-128.0,3E0173_1015,,0.0,180.0,4
32373,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1200.0,106.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:39.628000+00:00,51.52201507051112,11.93382263183594,False,False,630.0,2018-04-03 10:46:40+00:00,236.9083,64.0,3E0173_1015,,226.72035,237.19731,4
32374,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1200.0,106.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:39.628000+00:00,51.52201507051112,11.93382263183594,False,False,630.0,2018-04-03 10:46:41+00:00,236.9083,64.0,3E0173_1015,,0.0,180.0,4
32375,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1200.0,106.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:39.628000+00:00,51.52201507051112,11.93382263183594,False,False,630.0,2018-04-03 10:46:42+00:00,236.9083,64.0,3E0173_1015,,0.0,180.0,4
32376,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1200.0,106.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:39.628000+00:00,51.52201507051112,11.93382263183594,False,False,630.0,2018-04-03 10:46:43+00:00,236.9083,64.0,3E0173_1015,,0.0,180.0,4
32377,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1200.0,106.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:39.628000+00:00,51.52201507051112,11.93382263183594,False,False,630.0,2018-04-03 10:46:44+00:00,236.9083,64.0,3E0173_1015,,0.0,180.0,4
32378,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:44.287000064+00:00,51.52075816009004,11.93077087402344,False,False,630.0,2018-04-03 10:46:45+00:00,236.75293,-64.0,3E0173_1015,,493.38568,236.56905,4
32379,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:44.287000064+00:00,51.52075816009004,11.93077087402344,False,False,630.0,2018-04-03 10:46:46+00:00,236.75293,-64.0,3E0173_1015,,0.0,180.0,4
32380,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:44.287000064+00:00,51.52075816009004,11.93077087402344,False,False,630.0,2018-04-03 10:46:47+00:00,236.75293,-64.0,3E0173_1015,,0.0,180.0,4
32381,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:44.287000064+00:00,51.52075816009004,11.93077087402344,False,False,630.0,2018-04-03 10:46:48+00:00,236.75293,-64.0,3E0173_1015,,0.0,180.0,4
32382,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:44.287000064+00:00,51.52075816009004,11.93077087402344,False,False,630.0,2018-04-03 10:46:49+00:00,236.75293,-64.0,3E0173_1015,,0.0,180.0,4
32383,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:44.287000064+00:00,51.52075816009004,11.93077087402344,False,False,630.0,2018-04-03 10:46:50+00:00,236.75293,-64.0,3E0173_1015,,0.0,180.0,4
32384,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:44.287000064+00:00,51.52075816009004,11.93077087402344,False,False,630.0,2018-04-03 10:46:51+00:00,236.75293,-64.0,3E0173_1015,,0.0,180.0,4
32385,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:51.180999936+00:00,51.51887512207031,11.92617880331503,False,False,630.0,2018-04-03 10:46:52+00:00,236.75293,-64.0,3E0173_1015,,741.45276,236.68631,4
32386,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:51.180999936+00:00,51.51887512207031,11.92617880331503,False,False,630.0,2018-04-03 10:46:53+00:00,236.75293,-64.0,3E0173_1015,,0.0,180.0,4
32387,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:51.180999936+00:00,51.51887512207031,11.92617880331503,False,False,630.0,2018-04-03 10:46:54+00:00,236.75293,-64.0,3E0173_1015,,0.0,180.0,4
32388,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:51.180999936+00:00,51.51887512207031,11.92617880331503,False,False,630.0,2018-04-03 10:46:55+00:00,236.75293,-64.0,3E0173_1015,,0.0,180.0,4
32389,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:51.180999936+00:00,51.51887512207031,11.92617880331503,False,False,630.0,2018-04-03 10:46:56+00:00,236.75293,-64.0,3E0173_1015,,0.0,180.0,4
32390,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:51.180999936+00:00,51.51887512207031,11.92617880331503,False,False,630.0,2018-04-03 10:46:57+00:00,236.75293,-64.0,3E0173_1015,,0.0,180.0,4
32391,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:51.180999936+00:00,51.51887512207031,11.92617880331503,False,False,630.0,2018-04-03 10:46:58+00:00,236.75293,-64.0,3E0173_1015,,0.0,180.0,4
32392,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1175.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:51.180999936+00:00,51.51887512207031,11.92617880331503,False,False,630.0,2018-04-03 10:46:59+00:00,236.75293,-64.0,3E0173_1015,,0.0,180.0,4
32393,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:51.180999936+00:00,51.51887512207031,11.92617880331503,False,False,630.0,2018-04-03 10:47:00+00:00,237.77124,64.0,3E0173_1015,,0.0,180.0,4
32394,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:51.180999936+00:00,51.51887512207031,11.92617880331503,False,False,630.0,2018-04-03 10:47:01+00:00,237.77124,64.0,3E0173_1015,,0.0,180.0,4
32395,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:51.180999936+00:00,51.51887512207031,11.92617880331503,False,False,630.0,2018-04-03 10:47:02+00:00,237.77124,64.0,3E0173_1015,,0.0,180.0,4
32396,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:46:51.180999936+00:00,51.51887512207031,11.92617880331503,False,False,630.0,2018-04-03 10:47:03+00:00,237.77124,64.0,3E0173_1015,,0.0,180.0,4
32397,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:03.923000064+00:00,51.51531154826536,11.91757202148438,False,False,630.0,2018-04-03 10:47:04+00:00,237.77124,64.0,3E0173_1015,,1393.8582,236.43597,4
32398,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1175.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:05+00:00,235.43747,64.0,3E0173_1015,,43.712955,224.44052,4
32399,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:06+00:00,235.43747,192.0,3E0173_1015,,0.0,180.0,4
32400,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:07+00:00,235.43747,192.0,3E0173_1015,,0.0,180.0,4
32401,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:08+00:00,235.43747,192.0,3E0173_1015,,0.0,180.0,4
32402,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:09+00:00,235.43747,192.0,3E0173_1015,,0.0,180.0,4
32403,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:10+00:00,235.43747,192.0,3E0173_1015,,0.0,180.0,4
32404,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:11+00:00,235.43747,192.0,3E0173_1015,,0.0,180.0,4
32405,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:12+00:00,235.43747,192.0,3E0173_1015,,0.0,180.0,4
32406,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:13+00:00,235.43747,192.0,3E0173_1015,,0.0,180.0,4
32407,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:14+00:00,235.43747,192.0,3E0173_1015,,0.0,180.0,4
32408,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:15+00:00,235.43747,192.0,3E0173_1015,,0.0,180.0,4
32409,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:16+00:00,235.43747,192.0,3E0173_1015,,0.0,180.0,4
32410,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:17+00:00,235.43747,192.0,3E0173_1015,,0.0,180.0,4
32411,D-HRTB,3E0173,DRF,3E0173,False,1300.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:18+00:00,235.43747,192.0,3E0173_1015,,0.0,180.0,4
32412,D-HRTB,3E0173,DRF,3E0173,False,1300.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:04.420999936+00:00,51.51516723632812,11.91734520164696,False,False,630.0,2018-04-03 10:47:19+00:00,235.43747,192.0,3E0173_1015,,0.0,180.0,4
32413,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:19.101999872+00:00,51.51107529462394,11.90750122070312,False,False,630.0,2018-04-03 10:47:20+00:00,235.43747,192.0,3E0173_1015,,1596.2593,236.33484,4
32414,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:20.144000+00:00,51.51074942895922,11.90673828125,False,False,630.0,2018-04-03 10:47:21+00:00,235.87146,-128.0,3E0173_1015,,124.7685,235.60902,4
32415,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:20.144000+00:00,51.51074942895922,11.90673828125,False,False,630.0,2018-04-03 10:47:22+00:00,235.87146,-128.0,3E0173_1015,,0.0,180.0,4
32416,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:20.144000+00:00,51.51074942895922,11.90673828125,False,False,630.0,2018-04-03 10:47:23+00:00,235.87146,-128.0,3E0173_1015,,0.0,180.0,4
32417,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:20.144000+00:00,51.51074942895922,11.90673828125,False,False,630.0,2018-04-03 10:47:24+00:00,235.87146,-128.0,3E0173_1015,,0.0,180.0,4
32418,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:20.144000+00:00,51.51074942895922,11.90673828125,False,False,630.0,2018-04-03 10:47:25+00:00,235.87146,-128.0,3E0173_1015,,0.0,180.0,4
32419,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1225.0,109.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:20.144000+00:00,51.51074942895922,11.90673828125,False,False,630.0,2018-04-03 10:47:26+00:00,235.87146,-128.0,3E0173_1015,,0.0,180.0,4
32420,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:26.184000+00:00,51.50907897949219,11.90272150812922,False,False,630.0,2018-04-03 10:47:27+00:00,235.57352,-256.0,3E0173_1015,,651.4421,236.321,4
32421,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:27.177999872+00:00,51.50875854492188,11.90205342060811,False,False,630.0,2018-04-03 10:47:28+00:00,235.57352,-256.0,3E0173_1015,,113.71784,232.45403,4
32422,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:28.145999872+00:00,51.50848388671875,11.90145956503378,False,False,630.0,2018-04-03 10:47:29+00:00,235.57352,-256.0,3E0173_1015,,99.75745,233.45604,4
32423,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:28.145999872+00:00,51.50848388671875,11.90145956503378,False,False,630.0,2018-04-03 10:47:30+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32424,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:28.145999872+00:00,51.50848388671875,11.90145956503378,False,False,630.0,2018-04-03 10:47:31+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32425,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:28.145999872+00:00,51.50848388671875,11.90145956503378,False,False,630.0,2018-04-03 10:47:32+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32426,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:28.145999872+00:00,51.50848388671875,11.90145956503378,False,False,630.0,2018-04-03 10:47:33+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32427,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:28.145999872+00:00,51.50848388671875,11.90145956503378,False,False,630.0,2018-04-03 10:47:34+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32428,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:28.145999872+00:00,51.50848388671875,11.90145956503378,False,False,630.0,2018-04-03 10:47:35+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32429,D-HRTB,3E0173,DRF,3E0173,False,1275.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:28.145999872+00:00,51.50848388671875,11.90145956503378,False,False,630.0,2018-04-03 10:47:36+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32430,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:28.145999872+00:00,51.50848388671875,11.90145956503378,False,False,630.0,2018-04-03 10:47:37+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32431,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:28.145999872+00:00,51.50848388671875,11.90145956503378,False,False,630.0,2018-04-03 10:47:38+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32432,D-HRTB,3E0173,DRF,3E0173,False,1250.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:28.145999872+00:00,51.50848388671875,11.90145956503378,False,False,630.0,2018-04-03 10:47:39+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32433,D-HRTB,3E0173,DRF,3E0173,False,1225.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:39.412000+00:00,51.50537109375,11.89418483424831,False,False,630.0,2018-04-03 10:47:40+00:00,235.57352,-256.0,3E0173_1015,,1190.4911,235.56729,4
32434,D-HRTB,3E0173,DRF,3E0173,False,1225.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:39.412000+00:00,51.50537109375,11.89418483424831,False,False,630.0,2018-04-03 10:47:41+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32435,D-HRTB,3E0173,DRF,3E0173,False,1225.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:41.453999872+00:00,51.50483729475636,11.89285278320312,False,False,630.0,2018-04-03 10:47:42+00:00,235.57352,-256.0,3E0173_1015,,213.6578,237.29506,4
32436,D-HRTB,3E0173,DRF,3E0173,False,1225.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:42.905999872+00:00,51.50446487685381,11.89193725585938,False,False,630.0,2018-04-03 10:47:43+00:00,235.57352,-256.0,3E0173_1015,,147.4992,236.90384,4
32437,D-HRTB,3E0173,DRF,3E0173,False,1225.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:42.905999872+00:00,51.50446487685381,11.89193725585938,False,False,630.0,2018-04-03 10:47:44+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32438,D-HRTB,3E0173,DRF,3E0173,False,1225.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:42.905999872+00:00,51.50446487685381,11.89193725585938,False,False,630.0,2018-04-03 10:47:45+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32439,D-HRTB,3E0173,DRF,3E0173,False,1225.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:42.905999872+00:00,51.50446487685381,11.89193725585938,False,False,630.0,2018-04-03 10:47:46+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32440,D-HRTB,3E0173,DRF,3E0173,False,1225.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:42.905999872+00:00,51.50446487685381,11.89193725585938,False,False,630.0,2018-04-03 10:47:47+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32441,D-HRTB,3E0173,DRF,3E0173,False,1225.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:42.905999872+00:00,51.50446487685381,11.89193725585938,False,False,630.0,2018-04-03 10:47:48+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32442,D-HRTB,3E0173,DRF,3E0173,False,1225.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:42.905999872+00:00,51.50446487685381,11.89193725585938,False,False,630.0,2018-04-03 10:47:49+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32443,D-HRTB,3E0173,DRF,3E0173,False,1225.0,1,1200.0,108.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:42.905999872+00:00,51.50446487685381,11.89193725585938,False,False,630.0,2018-04-03 10:47:50+00:00,235.57352,-256.0,3E0173_1015,,0.0,180.0,4
32444,D-HRTB,3E0173,DRF,3E0173,False,1225.0,1,1150.0,103.0,2018-04-03 10:00:00+00:00,2018-04-03 10:47:42.905999872+00:00,51.50446487685381,11.89193725585938,False,False,630.0,2018-04-03 10:47:51+00:00,236.46396,-64.0,3E0173_1015,,0.0,180.0,4
