,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
8888,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,575.0,113.0,2017-05-04 07:00:00+00:00,2017-05-04 07:52:48.762000128+00:00,53.55969962427172,10.31672758214614,False,False,34.0,2017-05-04 07:52:51+00:00,54.344673,128.0,3DE53C_377,,0.0,180.0,5
8889,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,575.0,113.0,2017-05-04 07:00:00+00:00,2017-05-04 07:52:48.762000128+00:00,53.55969962427172,10.31672758214614,False,False,34.0,2017-05-04 07:52:52+00:00,54.344673,128.0,3DE53C_377,,0.0,180.0,5
8890,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,575.0,113.0,2017-05-04 07:00:00+00:00,2017-05-04 07:52:48.762000128+00:00,53.55969962427172,10.31672758214614,False,False,34.0,2017-05-04 07:52:53+00:00,54.344673,128.0,3DE53C_377,,0.0,180.0,5
8891,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,575.0,113.0,2017-05-04 07:00:00+00:00,2017-05-04 07:52:48.762000128+00:00,53.55969962427172,10.31672758214614,False,False,34.0,2017-05-04 07:52:54+00:00,54.344673,128.0,3DE53C_377,,0.0,180.0,5
8892,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,575.0,113.0,2017-05-04 07:00:00+00:00,2017-05-04 07:52:48.762000128+00:00,53.55969962427172,10.31672758214614,False,False,34.0,2017-05-04 07:52:55+00:00,54.344673,128.0,3DE53C_377,,0.0,180.0,5
8893,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,575.0,113.0,2017-05-04 07:00:00+00:00,2017-05-04 07:52:48.762000128+00:00,53.55969962427172,10.31672758214614,False,False,34.0,2017-05-04 07:52:56+00:00,54.344673,128.0,3DE53C_377,,0.0,180.0,5
8894,D-HHBG,3DE53C,ADAC,3DE53C,False,600.0,1,475.0,114.0,2017-05-04 07:00:00+00:00,2017-05-04 07:52:56.098000128+00:00,53.56142205707097,10.32480576459099,False,False,34.0,2017-05-04 07:52:57+00:00,57.14428,64.0,3DE53C_377,,1105.2056,70.29246,5
8895,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,114.0,2017-05-04 07:00:00+00:00,2017-05-04 07:52:56.098000128+00:00,53.56142205707097,10.32480576459099,False,False,34.0,2017-05-04 07:52:58+00:00,57.14428,64.0,3DE53C_377,,0.0,180.0,5
8896,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,114.0,2017-05-04 07:00:00+00:00,2017-05-04 07:52:56.098000128+00:00,53.56142205707097,10.32480576459099,False,False,34.0,2017-05-04 07:52:59+00:00,57.14428,64.0,3DE53C_377,,0.0,180.0,5
8897,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,114.0,2017-05-04 07:00:00+00:00,2017-05-04 07:52:56.098000128+00:00,53.56142205707097,10.32480576459099,False,False,34.0,2017-05-04 07:53:00+00:00,57.14428,64.0,3DE53C_377,,0.0,180.0,5
8898,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,114.0,2017-05-04 07:00:00+00:00,2017-05-04 07:52:56.098000128+00:00,53.56142205707097,10.32480576459099,False,False,34.0,2017-05-04 07:53:01+00:00,57.14428,64.0,3DE53C_377,,0.0,180.0,5
8899,D-HHBG,3DE53C,ADAC,3DE53C,False,600.0,1,475.0,117.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:01.802000128+00:00,53.56351690777277,10.33037971047794,False,False,34.0,2017-05-04 07:53:02+00:00,56.853004,64.0,3DE53C_377,,848.98627,57.733665,5
8900,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,117.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:01.802000128+00:00,53.56351690777277,10.33037971047794,False,False,34.0,2017-05-04 07:53:03+00:00,56.853004,64.0,3DE53C_377,,0.0,180.0,5
8901,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,117.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:01.802000128+00:00,53.56351690777277,10.33037971047794,False,False,34.0,2017-05-04 07:53:04+00:00,56.853004,64.0,3DE53C_377,,0.0,180.0,5
8902,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,117.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:01.802000128+00:00,53.56351690777277,10.33037971047794,False,False,34.0,2017-05-04 07:53:05+00:00,56.853004,64.0,3DE53C_377,,0.0,180.0,5
8903,D-HHBG,3DE53C,ADAC,3DE53C,False,575.0,1,475.0,120.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:05.601999872+00:00,53.56491347490731,10.33328785615809,False,False,34.0,2017-05-04 07:53:06+00:00,55.91113,64.0,3DE53C_377,,481.22073,51.106503,5
8904,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,120.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:05.601999872+00:00,53.56491347490731,10.33328785615809,False,False,34.0,2017-05-04 07:53:07+00:00,55.91113,64.0,3DE53C_377,,0.0,180.0,5
8905,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,120.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:05.601999872+00:00,53.56491347490731,10.33328785615809,False,False,34.0,2017-05-04 07:53:08+00:00,55.91113,64.0,3DE53C_377,,0.0,180.0,5
8906,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,120.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:05.601999872+00:00,53.56491347490731,10.33328785615809,False,False,34.0,2017-05-04 07:53:09+00:00,55.91113,64.0,3DE53C_377,,0.0,180.0,5
8907,D-HHBG,3DE53C,ADAC,3DE53C,False,575.0,1,475.0,118.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:09.730000128+00:00,53.56528589280985,10.33441880170037,False,False,34.0,2017-05-04 07:53:10+00:00,56.04094,64.0,3DE53C_377,,166.45645,61.050446,5
8908,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,118.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:09.730000128+00:00,53.56528589280985,10.33441880170037,False,False,34.0,2017-05-04 07:53:11+00:00,56.04094,64.0,3DE53C_377,,0.0,180.0,5
8909,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,118.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:09.730000128+00:00,53.56528589280985,10.33441880170037,False,False,34.0,2017-05-04 07:53:12+00:00,56.04094,64.0,3DE53C_377,,0.0,180.0,5
8910,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,118.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:09.730000128+00:00,53.56528589280985,10.33441880170037,False,False,34.0,2017-05-04 07:53:13+00:00,56.04094,64.0,3DE53C_377,,0.0,180.0,5
8911,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,118.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:09.730000128+00:00,53.56528589280985,10.33441880170037,False,False,34.0,2017-05-04 07:53:14+00:00,56.04094,64.0,3DE53C_377,,0.0,180.0,5
8912,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,118.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:09.730000128+00:00,53.56528589280985,10.33441880170037,False,False,34.0,2017-05-04 07:53:15+00:00,56.04094,64.0,3DE53C_377,,0.0,180.0,5
8913,D-HHBG,3DE53C,ADAC,3DE53C,False,575.0,1,475.0,120.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:15.104999936+00:00,53.5675048828125,10.34048897879464,False,False,34.0,2017-05-04 07:53:16+00:00,56.575188,0.0,3DE53C_377,,917.3746,58.44347,5
8914,D-HHBG,3DE53C,ADAC,3DE53C,False,525.0,1,500.0,118.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:16.611000064+00:00,53.56759643554688,10.34221540178572,False,False,34.0,2017-05-04 07:53:17+00:00,57.789074,-64.0,3DE53C_377,,223.2201,84.908615,5
8915,D-HHBG,3DE53C,ADAC,3DE53C,False,525.0,1,500.0,118.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:16.611000064+00:00,53.56759643554688,10.34221540178572,False,False,34.0,2017-05-04 07:53:18+00:00,57.789074,-64.0,3DE53C_377,,0.0,180.0,5
8916,D-HHBG,3DE53C,ADAC,3DE53C,False,525.0,1,500.0,118.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:16.611000064+00:00,53.56759643554688,10.34221540178572,False,False,34.0,2017-05-04 07:53:19+00:00,57.789074,-64.0,3DE53C_377,,0.0,180.0,5
8917,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,500.0,118.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:16.611000064+00:00,53.56759643554688,10.34221540178572,False,False,34.0,2017-05-04 07:53:20+00:00,57.789074,-64.0,3DE53C_377,,0.0,180.0,5
8918,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,500.0,118.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:16.611000064+00:00,53.56759643554688,10.34221540178572,False,False,34.0,2017-05-04 07:53:21+00:00,57.789074,-64.0,3DE53C_377,,0.0,180.0,5
8919,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,117.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:21.198999808+00:00,53.56919860839844,10.34637451171875,False,False,34.0,2017-05-04 07:53:22+00:00,57.52881,-64.0,3DE53C_377,,637.98126,57.089195,5
8920,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,117.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:21.198999808+00:00,53.56919860839844,10.34637451171875,False,False,34.0,2017-05-04 07:53:23+00:00,57.52881,-64.0,3DE53C_377,,0.0,180.0,5
8921,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,117.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:21.198999808+00:00,53.56919860839844,10.34637451171875,False,False,34.0,2017-05-04 07:53:24+00:00,57.52881,-64.0,3DE53C_377,,0.0,180.0,5
8922,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,117.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:21.198999808+00:00,53.56919860839844,10.34637451171875,False,False,34.0,2017-05-04 07:53:25+00:00,57.52881,-64.0,3DE53C_377,,0.0,180.0,5
8923,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,117.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:21.198999808+00:00,53.56919860839844,10.34637451171875,False,False,34.0,2017-05-04 07:53:26+00:00,57.52881,-64.0,3DE53C_377,,0.0,180.0,5
8924,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,117.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:21.198999808+00:00,53.56919860839844,10.34637451171875,False,False,34.0,2017-05-04 07:53:27+00:00,57.52881,-64.0,3DE53C_377,,0.0,180.0,5
8925,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,117.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:21.198999808+00:00,53.56919860839844,10.34637451171875,False,False,34.0,2017-05-04 07:53:28+00:00,57.52881,-64.0,3DE53C_377,,0.0,180.0,5
8926,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,117.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:21.198999808+00:00,53.56919860839844,10.34637451171875,False,False,34.0,2017-05-04 07:53:29+00:00,57.52881,-64.0,3DE53C_377,,0.0,180.0,5
8927,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,116.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:29.520999936+00:00,53.57040663896981,10.34992891199449,False,False,34.0,2017-05-04 07:53:30+00:00,58.360218,-64.0,3DE53C_377,,527.0797,60.273037,5
8928,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,116.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:29.520999936+00:00,53.57040663896981,10.34992891199449,False,False,34.0,2017-05-04 07:53:31+00:00,58.360218,-64.0,3DE53C_377,,0.0,180.0,5
8929,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,116.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:29.520999936+00:00,53.57040663896981,10.34992891199449,False,False,34.0,2017-05-04 07:53:32+00:00,58.360218,-64.0,3DE53C_377,,0.0,180.0,5
8930,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,115.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:32.732999936+00:00,53.57157897949219,10.35273088727679,False,False,34.0,2017-05-04 07:53:33+00:00,58.099842,-64.0,3DE53C_377,,441.04068,54.89439,5
8931,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,115.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:32.732999936+00:00,53.57157897949219,10.35273088727679,False,False,34.0,2017-05-04 07:53:34+00:00,58.099842,-64.0,3DE53C_377,,0.0,180.0,5
8932,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,115.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:32.732999936+00:00,53.57157897949219,10.35273088727679,False,False,34.0,2017-05-04 07:53:35+00:00,58.099842,-64.0,3DE53C_377,,0.0,180.0,5
8933,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,115.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:32.732999936+00:00,53.57157897949219,10.35273088727679,False,False,34.0,2017-05-04 07:53:36+00:00,58.099842,-64.0,3DE53C_377,,0.0,180.0,5
8934,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,115.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:32.732999936+00:00,53.57157897949219,10.35273088727679,False,False,34.0,2017-05-04 07:53:37+00:00,58.099842,-64.0,3DE53C_377,,0.0,180.0,5
8935,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,115.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:32.732999936+00:00,53.57157897949219,10.35273088727679,False,False,34.0,2017-05-04 07:53:38+00:00,58.099842,-64.0,3DE53C_377,,0.0,180.0,5
8936,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,115.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:32.732999936+00:00,53.57157897949219,10.35273088727679,False,False,34.0,2017-05-04 07:53:39+00:00,58.099842,-64.0,3DE53C_377,,0.0,180.0,5
8937,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,115.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:32.732999936+00:00,53.57157897949219,10.35273088727679,False,False,34.0,2017-05-04 07:53:40+00:00,58.099842,-64.0,3DE53C_377,,0.0,180.0,5
8938,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,115.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:32.732999936+00:00,53.57157897949219,10.35273088727679,False,False,34.0,2017-05-04 07:53:41+00:00,58.099842,-64.0,3DE53C_377,,0.0,180.0,5
8939,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,115.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:41.323000064+00:00,53.57391357421875,10.35822405133929,False,False,34.0,2017-05-04 07:53:42+00:00,57.41429,-64.0,3DE53C_377,,869.13947,54.468296,5
8940,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,115.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:41.323000064+00:00,53.57391357421875,10.35822405133929,False,False,34.0,2017-05-04 07:53:43+00:00,57.41429,-64.0,3DE53C_377,,0.0,180.0,5
8941,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,115.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:41.323000064+00:00,53.57391357421875,10.35822405133929,False,False,34.0,2017-05-04 07:53:44+00:00,57.41429,-64.0,3DE53C_377,,0.0,180.0,5
8942,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,114.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:44.398999808+00:00,53.57501531051377,10.36059211282169,False,False,34.0,2017-05-04 07:53:45+00:00,57.14428,-64.0,3DE53C_377,,387.0233,51.984215,5
8943,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,114.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:44.398999808+00:00,53.57501531051377,10.36059211282169,False,False,34.0,2017-05-04 07:53:46+00:00,57.14428,-64.0,3DE53C_377,,0.0,180.0,5
8944,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,114.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:44.398999808+00:00,53.57501531051377,10.36059211282169,False,False,34.0,2017-05-04 07:53:47+00:00,57.14428,-64.0,3DE53C_377,,0.0,180.0,5
8945,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,114.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:44.398999808+00:00,53.57501531051377,10.36059211282169,False,False,34.0,2017-05-04 07:53:48+00:00,57.14428,-64.0,3DE53C_377,,0.0,180.0,5
8946,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,113.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:48.535000064+00:00,53.57652282714844,10.36363874162947,False,False,34.0,2017-05-04 07:53:49+00:00,56.870266,0.0,3DE53C_377,,510.14557,50.25818,5
8947,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,113.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:48.535000064+00:00,53.57652282714844,10.36363874162947,False,False,34.0,2017-05-04 07:53:50+00:00,56.870266,0.0,3DE53C_377,,0.0,180.0,5
8948,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,113.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:48.535000064+00:00,53.57652282714844,10.36363874162947,False,False,34.0,2017-05-04 07:53:51+00:00,56.870266,0.0,3DE53C_377,,0.0,180.0,5
8949,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,113.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:48.535000064+00:00,53.57652282714844,10.36363874162947,False,False,34.0,2017-05-04 07:53:52+00:00,56.870266,0.0,3DE53C_377,,0.0,180.0,5
8950,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,113.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:48.535000064+00:00,53.57652282714844,10.36363874162947,False,False,34.0,2017-05-04 07:53:53+00:00,56.870266,0.0,3DE53C_377,,0.0,180.0,5
8951,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,113.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:48.535000064+00:00,53.57652282714844,10.36363874162947,False,False,34.0,2017-05-04 07:53:54+00:00,56.870266,0.0,3DE53C_377,,0.0,180.0,5
8952,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:54.882999808+00:00,53.57841362387447,10.36713544060202,False,False,34.0,2017-05-04 07:53:55+00:00,56.309933,0.0,3DE53C_377,,608.28845,47.73966,5
8953,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:54.882999808+00:00,53.57841362387447,10.36713544060202,False,False,34.0,2017-05-04 07:53:56+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8954,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:54.882999808+00:00,53.57841362387447,10.36713544060202,False,False,34.0,2017-05-04 07:53:57+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8955,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:54.882999808+00:00,53.57841362387447,10.36713544060202,False,False,34.0,2017-05-04 07:53:58+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8956,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:54.882999808+00:00,53.57841362387447,10.36713544060202,False,False,34.0,2017-05-04 07:53:59+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8957,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:54.882999808+00:00,53.57841362387447,10.36713544060202,False,False,34.0,2017-05-04 07:54:00+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8958,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:53:54.882999808+00:00,53.57841362387447,10.36713544060202,False,False,34.0,2017-05-04 07:54:01+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8959,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:01.504000+00:00,53.57887914625265,10.36850873161765,False,False,34.0,2017-05-04 07:54:02+00:00,56.309933,0.0,3DE53C_377,,203.48474,60.333527,5
8960,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:01.504000+00:00,53.57887914625265,10.36850873161765,False,False,34.0,2017-05-04 07:54:03+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8961,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:01.504000+00:00,53.57887914625265,10.36850873161765,False,False,34.0,2017-05-04 07:54:04+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8962,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:01.504000+00:00,53.57887914625265,10.36850873161765,False,False,34.0,2017-05-04 07:54:05+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8963,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:05.696999936+00:00,53.57999639996027,10.37149765912224,False,False,34.0,2017-05-04 07:54:06+00:00,56.309933,0.0,3DE53C_377,,454.431,57.864918,5
8964,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:05.696999936+00:00,53.57999639996027,10.37149765912224,False,False,34.0,2017-05-04 07:54:07+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8965,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:05.696999936+00:00,53.57999639996027,10.37149765912224,False,False,34.0,2017-05-04 07:54:08+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8966,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:05.696999936+00:00,53.57999639996027,10.37149765912224,False,False,34.0,2017-05-04 07:54:09+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8967,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:09.434000128+00:00,53.58169555664062,10.37580217633929,False,False,34.0,2017-05-04 07:54:10+00:00,56.309933,0.0,3DE53C_377,,665.00684,56.440258,5
8968,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:09.434000128+00:00,53.58169555664062,10.37580217633929,False,False,34.0,2017-05-04 07:54:11+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8969,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:09.434000128+00:00,53.58169555664062,10.37580217633929,False,False,34.0,2017-05-04 07:54:12+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8970,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:09.434000128+00:00,53.58169555664062,10.37580217633929,False,False,34.0,2017-05-04 07:54:13+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8971,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:09.434000128+00:00,53.58169555664062,10.37580217633929,False,False,34.0,2017-05-04 07:54:14+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8972,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,112.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:09.434000128+00:00,53.58169555664062,10.37580217633929,False,False,34.0,2017-05-04 07:54:15+00:00,56.309933,0.0,3DE53C_377,,0.0,180.0,5
8973,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,110.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:15.789999872+00:00,53.58187866210938,10.37603759765625,False,False,34.0,2017-05-04 07:54:16+00:00,56.888657,0.0,3DE53C_377,,49.87865,37.41972,5
8974,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,109.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:16.184000+00:00,53.58297729492188,10.37831333705357,False,False,34.0,2017-05-04 07:54:17+00:00,56.601513,0.0,3DE53C_377,,377.26273,50.947464,5
8975,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,110.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:17.301000192+00:00,53.58358092227224,10.37981818704044,False,False,34.0,2017-05-04 07:54:18+00:00,56.16488,0.0,3DE53C_377,,233.63509,56.015846,5
8976,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,110.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:17.301000192+00:00,53.58358092227224,10.37981818704044,False,False,34.0,2017-05-04 07:54:19+00:00,56.16488,0.0,3DE53C_377,,0.0,180.0,5
8977,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,110.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:17.301000192+00:00,53.58358092227224,10.37981818704044,False,False,34.0,2017-05-04 07:54:20+00:00,56.16488,0.0,3DE53C_377,,0.0,180.0,5
8978,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,110.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:17.301000192+00:00,53.58358092227224,10.37981818704044,False,False,34.0,2017-05-04 07:54:21+00:00,56.16488,0.0,3DE53C_377,,0.0,180.0,5
8979,D-HHBG,3DE53C,ADAC,3DE53C,False,500.0,1,475.0,110.0,2017-05-04 07:00:00+00:00,2017-05-04 07:54:17.301000192+00:00,53.58358092227224,10.37981818704044,False,False,34.0,2017-05-04 07:54:22+00:00,56.16488,0.0,3DE53C_377,,0.0,180.0,5
