,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
40328,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3850.0,122.0,2020-01-02 10:00:00+00:00,2020-01-02 10:56:57.678999808+00:00,47.63648986816406,10.443603515625,False,False,,2020-01-02 10:56:58+00:00,123.29942,-128.0,CHX17_674,3.1678216,143.4742,123.72071,1
40329,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3850.0,122.0,2020-01-02 10:00:00+00:00,2020-01-02 10:56:57.678999808+00:00,47.63648986816406,10.443603515625,False,False,,2020-01-02 10:56:59+00:00,123.29942,-128.0,CHX17_674,3.1678216,0.0,180.0,1
40330,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3850.0,122.0,2020-01-02 10:00:00+00:00,2020-01-02 10:56:59.952000+00:00,47.63578770524364,10.44518103966346,False,False,,2020-01-02 10:57:00+00:00,122.6508,-320.0,CHX17_674,3.2444668,275.92255,123.365456,1
40331,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3850.0,123.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:00.904000+00:00,47.63546183957892,10.44588529146634,False,False,,2020-01-02 10:57:01+00:00,123.04342,-128.0,CHX17_674,3.2790985,124.67395,124.39437,1
40332,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3850.0,123.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:01.433000192+00:00,47.63534545898438,10.44628143310547,False,False,,2020-01-02 10:57:02+00:00,122.39984,0.0,CHX17_674,3.2966256,63.098145,113.49212,1
40333,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3850.0,124.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:02.936999936+00:00,47.63485666048729,10.4473642202524,False,False,,2020-01-02 10:57:03+00:00,122.79088,-64.0,CHX17_674,3.3494613,190.20851,123.73741,1
40334,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3850.0,124.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:03.864999936+00:00,47.63456726074219,10.447998046875,False,False,,2020-01-02 10:57:04+00:00,122.79088,-64.0,CHX17_674,3.3804994,111.73636,124.03919,1
40335,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3850.0,124.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:04.957999872+00:00,47.63425148139565,10.44877272385817,False,False,,2020-01-02 10:57:05+00:00,123.17851,-128.0,CHX17_674,3.4172084,132.15312,121.092445,1
40336,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3850.0,124.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:05.492999936+00:00,47.63406372070312,10.4490966796875,False,False,,2020-01-02 10:57:06+00:00,123.17851,-128.0,CHX17_674,3.4345253,62.340153,130.612,1
40337,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3850.0,125.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:06.612000+00:00,47.63369750976562,10.44998931884766,False,False,,2020-01-02 10:57:07+00:00,123.562744,-128.0,CHX17_674,3.4768975,152.54024,121.25527,1
40338,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3850.0,125.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:07.084999936+00:00,47.63356018066406,10.45026397705078,False,False,,2020-01-02 10:57:08+00:00,123.94359,-64.0,CHX17_674,3.4907608,49.90772,126.49091,1
40339,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3850.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:09+00:00,47.63294801873676,10.45158973106971,False,False,,2020-01-02 10:57:09+00:00,124.32105,-64.0,CHX17_674,3.5559137,234.5506,124.337006,1
40340,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3850.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:09+00:00,47.63294801873676,10.45158973106971,False,False,,2020-01-02 10:57:10+00:00,124.32105,-64.0,CHX17_674,3.5559137,0.0,180.0,1
40341,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3850.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:10.510999808+00:00,47.63243594412076,10.45271653395433,False,False,,2020-01-02 10:57:11+00:00,124.32105,-64.0,CHX17_674,3.6110127,198.35669,123.91299,1
40342,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3850.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:11.941999872+00:00,47.63197042174258,10.45370248647836,False,False,,2020-01-02 10:57:12+00:00,124.69515,-64.0,CHX17_674,3.6598172,175.69603,124.93393,1
40343,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3850.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:11.941999872+00:00,47.63197042174258,10.45370248647836,False,False,,2020-01-02 10:57:13+00:00,124.69515,-64.0,CHX17_674,3.6598172,0.0,180.0,1
40344,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3850.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:11.941999872+00:00,47.63197042174258,10.45370248647836,False,False,,2020-01-02 10:57:14+00:00,124.69515,-64.0,CHX17_674,3.6598172,0.0,180.0,1
40345,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3825.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:14.928999936+00:00,47.63094627251059,10.45588566706731,False,False,,2020-01-02 10:57:15+00:00,124.69515,-128.0,CHX17_674,3.767658,388.22644,124.75891,1
40346,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3825.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:14.928999936+00:00,47.63094627251059,10.45588566706731,False,False,,2020-01-02 10:57:16+00:00,124.69515,-64.0,CHX17_674,3.767658,0.0,180.0,1
40347,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3825.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:14.928999936+00:00,47.63094627251059,10.45588566706731,False,False,,2020-01-02 10:57:17+00:00,124.69515,-64.0,CHX17_674,3.767658,0.0,180.0,1
40348,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3825.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:17.904000+00:00,47.62996867551642,10.45799842247596,False,False,,2020-01-02 10:57:18+00:00,124.69515,-128.0,CHX17_674,3.8715606,374.05,124.39086,1
40349,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3825.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:18.848999936+00:00,47.62966918945312,10.45864105224609,False,False,,2020-01-02 10:57:19+00:00,124.69515,0.0,CHX17_674,3.9032369,114.034584,124.58262,1
40350,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3825.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:19.734999808+00:00,47.62936349642479,10.45926607572115,False,False,,2020-01-02 10:57:20+00:00,124.69515,0.0,CHX17_674,3.9345448,112.70789,125.886215,1
40351,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3825.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:19.734999808+00:00,47.62936349642479,10.45926607572115,False,False,,2020-01-02 10:57:21+00:00,124.69515,0.0,CHX17_674,3.9345448,0.0,180.0,1
40352,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3825.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:19.734999808+00:00,47.62936349642479,10.45926607572115,False,False,,2020-01-02 10:57:22+00:00,124.69515,64.0,CHX17_674,3.9345448,0.0,180.0,1
40353,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3825.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:22.183000064+00:00,47.62857210838188,10.46102670522836,False,False,,2020-01-02 10:57:23+00:00,124.32105,0.0,CHX17_674,4.0203505,308.90005,123.62032,1
40354,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3825.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:23.517999872+00:00,47.6281065860037,10.4620126577524,False,False,,2020-01-02 10:57:24+00:00,124.32105,-64.0,CHX17_674,4.069157,175.7047,124.93192,1
40355,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3825.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:24.801000192+00:00,47.62770080566406,10.46289825439453,False,False,,2020-01-02 10:57:25+00:00,124.32105,-64.0,CHX17_674,4.112576,156.30716,124.129074,1
40356,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3825.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:24.801000192+00:00,47.62770080566406,10.46289825439453,False,False,,2020-01-02 10:57:26+00:00,124.32105,-64.0,CHX17_674,4.112576,0.0,180.0,1
40357,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3825.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:24.801000192+00:00,47.62770080566406,10.46289825439453,False,False,,2020-01-02 10:57:27+00:00,124.32105,-64.0,CHX17_674,4.112576,0.0,180.0,1
40358,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3825.0,126.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:24.801000192+00:00,47.62770080566406,10.46289825439453,False,False,,2020-01-02 10:57:28+00:00,124.32105,-64.0,CHX17_674,4.112576,0.0,180.0,1
40359,D-HZSR,3E1689,BMI,CHX17,False,3300.0,1,3825.0,123.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:28.692000+00:00,47.62643070544227,10.46560434194711,False,False,,2020-01-02 10:57:29+00:00,125.37475,448.0,CHX17_674,4.2462764,481.32175,124.77007,1
40360,D-HZSR,3E1689,BMI,CHX17,False,3325.0,1,3825.0,123.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:29.285000192+00:00,47.62628173828125,10.46598815917969,False,False,,2020-01-02 10:57:30+00:00,125.37475,448.0,CHX17_674,4.264238,64.66236,119.86079,1
40361,D-HZSR,3E1689,BMI,CHX17,False,3325.0,1,3825.0,123.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:29.285000192+00:00,47.62628173828125,10.46598815917969,False,False,,2020-01-02 10:57:31+00:00,125.37475,448.0,CHX17_674,4.264238,0.0,180.0,1
40362,D-HZSR,3E1689,BMI,CHX17,False,3325.0,1,3825.0,123.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:29.285000192+00:00,47.62628173828125,10.46598815917969,False,False,,2020-01-02 10:57:32+00:00,125.37475,448.0,CHX17_674,4.264238,0.0,180.0,1
40363,D-HZSR,3E1689,BMI,CHX17,False,3350.0,1,3875.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:32.036000+00:00,47.6253662109375,10.46784210205078,False,False,,2020-01-02 10:57:33+00:00,125.92294,384.0,CHX17_674,4.357418,335.44772,126.14615,1
40364,D-HZSR,3E1689,BMI,CHX17,False,3350.0,1,3875.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:32.036000+00:00,47.6253662109375,10.46784210205078,False,False,,2020-01-02 10:57:34+00:00,125.92294,384.0,CHX17_674,4.357418,0.0,180.0,1
40365,D-HZSR,3E1689,BMI,CHX17,False,3350.0,1,3875.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:34.176000+00:00,47.62466172040519,10.46919602614183,False,False,,2020-01-02 10:57:35+00:00,125.92294,384.0,CHX17_674,4.4267597,249.63075,127.58364,1
40366,D-HZSR,3E1689,BMI,CHX17,False,3350.0,1,3875.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:34.176000+00:00,47.62466172040519,10.46919602614183,False,False,,2020-01-02 10:57:36+00:00,125.92294,384.0,CHX17_674,4.4267597,0.0,180.0,1
40367,D-HZSR,3E1689,BMI,CHX17,False,3350.0,1,3875.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:34.176000+00:00,47.62466172040519,10.46919602614183,False,False,,2020-01-02 10:57:37+00:00,125.92294,384.0,CHX17_674,4.4267597,0.0,180.0,1
40368,D-HZSR,3E1689,BMI,CHX17,False,3350.0,1,3875.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:34.176000+00:00,47.62466172040519,10.46919602614183,False,False,,2020-01-02 10:57:38+00:00,125.92294,384.0,CHX17_674,4.4267597,0.0,180.0,1
40369,D-HZSR,3E1689,BMI,CHX17,False,3350.0,1,3875.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:34.176000+00:00,47.62466172040519,10.46919602614183,False,False,,2020-01-02 10:57:39+00:00,125.92294,384.0,CHX17_674,4.4267597,0.0,180.0,1
40370,D-HZSR,3E1689,BMI,CHX17,False,3350.0,1,3875.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:34.176000+00:00,47.62466172040519,10.46919602614183,False,False,,2020-01-02 10:57:40+00:00,125.92294,384.0,CHX17_674,4.4267597,0.0,180.0,1
40371,D-HZSR,3E1689,BMI,CHX17,False,3350.0,1,3875.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:34.176000+00:00,47.62466172040519,10.46919602614183,False,False,,2020-01-02 10:57:41+00:00,125.92294,384.0,CHX17_674,4.4267597,0.0,180.0,1
40372,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3875.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:41.714999808+00:00,47.62214789956302,10.47426663912259,False,False,,2020-01-02 10:57:42+00:00,125.92294,384.0,CHX17_674,4.6819715,918.7622,126.249664,1
40373,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:42.787000064+00:00,47.62174987792969,10.47498321533203,False,False,,2020-01-02 10:57:43+00:00,126.58532,128.0,CHX17_674,4.719613,135.50912,129.405,1
40374,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:42.787000064+00:00,47.62174987792969,10.47498321533203,False,False,,2020-01-02 10:57:44+00:00,126.58532,128.0,CHX17_674,4.719613,0.0,180.0,1
40375,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:42.787000064+00:00,47.62174987792969,10.47498321533203,False,False,,2020-01-02 10:57:45+00:00,126.58532,128.0,CHX17_674,4.719613,0.0,180.0,1
40376,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:42.787000064+00:00,47.62174987792969,10.47498321533203,False,False,,2020-01-02 10:57:46+00:00,126.58532,128.0,CHX17_674,4.719613,0.0,180.0,1
40377,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:42.787000064+00:00,47.62174987792969,10.47498321533203,False,False,,2020-01-02 10:57:47+00:00,126.58532,128.0,CHX17_674,4.719613,0.0,180.0,1
40378,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:42.787000064+00:00,47.62174987792969,10.47498321533203,False,False,,2020-01-02 10:57:48+00:00,126.58532,128.0,CHX17_674,4.719613,0.0,180.0,1
40379,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:48.619000064+00:00,47.61982727050781,10.47882843017578,False,False,,2020-01-02 10:57:49+00:00,126.58532,128.0,CHX17_674,4.9137335,698.83344,126.48188,1
40380,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:48.619000064+00:00,47.61982727050781,10.47882843017578,False,False,,2020-01-02 10:57:50+00:00,126.58532,128.0,CHX17_674,4.9137335,0.0,180.0,1
40381,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:50.492000+00:00,47.61923217773438,10.48006439208984,False,False,,2020-01-02 10:57:51+00:00,126.58532,128.0,CHX17_674,4.9753222,221.71928,125.45504,1
40382,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:50.492000+00:00,47.61923217773438,10.48006439208984,False,False,,2020-01-02 10:57:52+00:00,126.58532,128.0,CHX17_674,4.9753222,0.0,180.0,1
40383,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:52.560000+00:00,47.61859130859375,10.48136901855469,False,False,,2020-01-02 10:57:53+00:00,125.92294,-64.0,CHX17_674,5.0407786,235.64372,125.99897,1
40384,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,121.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:52.560000+00:00,47.61859130859375,10.48136901855469,False,False,,2020-01-02 10:57:54+00:00,125.92294,-64.0,CHX17_674,5.0407786,0.0,180.0,1
40385,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,122.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:52.560000+00:00,47.61859130859375,10.48136901855469,False,False,,2020-01-02 10:57:55+00:00,126.027374,0.0,CHX17_674,5.0407786,0.0,180.0,1
40386,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,122.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:55.586999808+00:00,47.61753845214844,10.48356628417969,False,False,,2020-01-02 10:57:56+00:00,126.027374,0.0,CHX17_674,5.1500955,393.54056,125.32332,1
40387,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,122.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:55.586999808+00:00,47.61753845214844,10.48356628417969,False,False,,2020-01-02 10:57:57+00:00,126.027374,0.0,CHX17_674,5.1500955,0.0,180.0,1
40388,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,122.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:55.586999808+00:00,47.61753845214844,10.48356628417969,False,False,,2020-01-02 10:57:58+00:00,126.027374,0.0,CHX17_674,5.1500955,0.0,180.0,1
40389,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,122.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:55.586999808+00:00,47.61753845214844,10.48356628417969,False,False,,2020-01-02 10:57:59+00:00,126.027374,0.0,CHX17_674,5.1500955,0.0,180.0,1
40390,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3925.0,122.0,2020-01-02 10:00:00+00:00,2020-01-02 10:57:59.208000+00:00,47.61634826660156,10.48596954345703,False,False,,2020-01-02 10:58:00+00:00,126.3045,128.0,CHX17_674,5.271018,435.32153,126.21903,1
40391,D-HZSR,3E1689,BMI,CHX17,False,3400.0,1,3925.0,122.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:00.901999872+00:00,47.61579895019531,10.48699951171875,False,False,,2020-01-02 10:58:01+00:00,126.3045,128.0,CHX17_674,5.324268,191.69969,128.26459,1
40392,D-HZSR,3E1689,BMI,CHX17,False,3400.0,1,3925.0,122.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:00.901999872+00:00,47.61579895019531,10.48699951171875,False,False,,2020-01-02 10:58:02+00:00,126.3045,128.0,CHX17_674,5.324268,0.0,180.0,1
40393,D-HZSR,3E1689,BMI,CHX17,False,3400.0,1,3950.0,120.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:00.901999872+00:00,47.61579895019531,10.48699951171875,False,False,,2020-01-02 10:58:03+00:00,126.20259,192.0,CHX17_674,5.324268,0.0,180.0,1
40394,D-HZSR,3E1689,BMI,CHX17,False,3400.0,1,3950.0,120.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:00.901999872+00:00,47.61579895019531,10.48699951171875,False,False,,2020-01-02 10:58:04+00:00,126.20259,192.0,CHX17_674,5.324268,0.0,180.0,1
40395,D-HZSR,3E1689,BMI,CHX17,False,3400.0,1,3950.0,118.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:00.901999872+00:00,47.61579895019531,10.48699951171875,False,False,,2020-01-02 10:58:05+00:00,125.03165,256.0,CHX17_674,5.324268,0.0,180.0,1
40396,D-HZSR,3E1689,BMI,CHX17,False,3425.0,1,3950.0,118.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:05.683000064+00:00,47.61424255371094,10.49022674560547,False,False,,2020-01-02 10:58:06+00:00,125.03165,256.0,CHX17_674,5.485183,579.29254,125.495735,1
40397,D-HZSR,3E1689,BMI,CHX17,False,3425.0,1,3975.0,116.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:06.216999936+00:00,47.61405944824219,10.49063873291016,False,False,,2020-01-02 10:58:07+00:00,124.10127,320.0,CHX17_674,5.505196,72.04834,123.31598,1
40398,D-HZSR,3E1689,BMI,CHX17,False,3425.0,1,3975.0,115.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:07.624999936+00:00,47.6136474609375,10.49153137207031,False,False,,2020-01-02 10:58:08+00:00,123.69007,256.0,CHX17_674,5.5490685,157.94118,124.3153,1
40399,D-HZSR,3E1689,BMI,CHX17,False,3425.0,1,3975.0,114.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:08.217999872+00:00,47.61346435546875,10.491943359375,False,False,,2020-01-02 10:58:09+00:00,123.55066,256.0,CHX17_674,5.5690823,72.048904,123.31568,1
40400,D-HZSR,3E1689,BMI,CHX17,False,3425.0,1,3975.0,114.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:09.602999808+00:00,47.61305236816406,10.49283599853516,False,False,,2020-01-02 10:58:10+00:00,123.55066,256.0,CHX17_674,5.612955,157.94238,124.314995,1
40401,D-HZSR,3E1689,BMI,CHX17,False,3425.0,1,3975.0,113.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:10.569999872+00:00,47.61283745199947,10.49342228816106,False,False,,2020-01-02 10:58:11+00:00,122.704735,256.0,CHX17_674,5.640028,97.461754,118.46192,1
40402,D-HZSR,3E1689,BMI,CHX17,False,3425.0,1,4000.0,112.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:11.636000+00:00,47.61250305175781,10.494140625,False,False,,2020-01-02 10:58:12+00:00,121.84246,256.0,CHX17_674,5.6754313,127.451904,124.54431,1
40403,D-HZSR,3E1689,BMI,CHX17,False,3450.0,1,4000.0,111.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:12.884999936+00:00,47.61223227290784,10.49483079176683,False,False,,2020-01-02 10:58:13+00:00,120.25644,192.0,CHX17_674,5.7078233,116.61155,120.122086,1
40404,D-HZSR,3E1689,BMI,CHX17,False,3425.0,1,4000.0,110.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:13.907000064+00:00,47.61195295948093,10.49567589393029,False,False,,2020-01-02 10:58:14+00:00,118.19498,-128.0,CHX17_674,5.7460093,137.47038,116.04733,1
40405,D-HZSR,3E1689,BMI,CHX17,False,3425.0,1,3975.0,110.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:14.506000128+00:00,47.61181330276748,10.49609844501202,False,False,,2020-01-02 10:58:15+00:00,117.03086,-192.0,CHX17_674,5.7651024,68.73527,116.04746,1
40406,D-HZSR,3E1689,BMI,CHX17,False,3400.0,1,3975.0,110.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:15.459000064+00:00,47.61158752441406,10.49668121337891,False,False,,2020-01-02 10:58:16+00:00,114.70243,-320.0,CHX17_674,5.7923684,98.15707,119.80931,1
40407,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3950.0,109.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:16.953999872+00:00,47.61130122815148,10.49771822415865,False,False,,2020-01-02 10:58:17+00:00,109.75947,-896.0,CHX17_674,5.8378406,163.6999,112.20809,1
40408,D-HZSR,3E1689,BMI,CHX17,False,3375.0,1,3950.0,108.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:17.356000+00:00,47.61125467591366,10.49799992487981,False,False,,2020-01-02 10:58:18+00:00,103.392494,-896.0,CHX17_674,5.849613,42.381107,103.7326,1
40409,D-HZSR,3E1689,BMI,CHX17,False,3350.0,1,3925.0,104.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:18.724000+00:00,47.61116157143802,10.49898587740384,False,False,,2020-01-02 10:58:19+00:00,92.75249,-1024.0,CHX17_674,5.8900275,145.49207,97.94927,1
40410,D-HZSR,3E1689,BMI,CHX17,False,3350.0,1,3950.0,98.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:19.864999936+00:00,47.61122131347656,10.49977111816406,False,False,,2020-01-02 10:58:20+00:00,77.09259,-576.0,CHX17_674,5.9221067,115.484245,83.58041,1
40411,D-HZSR,3E1689,BMI,CHX17,False,3350.0,1,3925.0,94.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:20.911000064+00:00,47.61144088486493,10.50039438100961,False,False,,2020-01-02 10:58:21+00:00,62.071022,-256.0,CHX17_674,5.9506364,102.70723,62.48135,1
40412,D-HZSR,3E1689,BMI,CHX17,False,3350.0,1,3925.0,88.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:21.875000064+00:00,47.61167364605402,10.50088735727163,False,False,,2020-01-02 10:58:22+00:00,47.29061,-128.0,CHX17_674,5.9750447,87.87038,55.07585,1
40413,D-HZSR,3E1689,BMI,CHX17,False,3350.0,1,3925.0,86.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:22.956999936+00:00,47.61199951171875,10.50123948317308,False,False,,2020-01-02 10:58:23+00:00,31.651274,-64.0,CHX17_674,5.999274,87.22482,36.155605,1
40414,D-HZSR,3E1689,BMI,CHX17,False,3325.0,1,3925.0,83.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:23.903000064+00:00,47.61237192962129,10.50145075871394,False,False,,2020-01-02 10:58:24+00:00,16.89865,-192.0,CHX17_674,6.02322,86.20688,20.987558,1
40415,D-HZSR,3E1689,BMI,CHX17,False,3325.0,1,3900.0,80.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:24.805000192+00:00,47.61268615722656,10.50148773193359,False,False,,2020-01-02 10:58:25+00:00,0.71615994,-448.0,CHX17_674,6.0421443,68.12613,4.549111,1
40416,D-HZSR,3E1689,BMI,CHX17,False,3325.0,1,3900.0,79.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:25.404999936+00:00,47.6129150390625,10.50141906738281,False,False,,2020-01-02 10:58:26+00:00,350.5377,-512.0,CHX17_674,6.0561647,50.473976,348.53262,1
40417,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3875.0,77.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:26.888999936+00:00,47.61339607885328,10.5010986328125,False,False,,2020-01-02 10:58:27+00:00,326.10382,-960.0,CHX17_674,6.0878377,114.023056,335.75186,1
40418,D-HZSR,3E1689,BMI,CHX17,False,3250.0,1,3825.0,76.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:27.733999872+00:00,47.61362884004237,10.50081693209134,False,False,,2020-01-02 10:58:28+00:00,313.9391,-1088.0,CHX17_674,6.105894,65.002686,320.70447,1
40419,D-HZSR,3E1689,BMI,CHX17,False,3250.0,1,3825.0,76.0,2020-01-02 10:00:00+00:00,2020-01-02 10:58:28.228000+00:00,47.61369323730469,10.50059509277344,False,False,,2020-01-02 10:58:29+00:00,304.3151,-1152.0,CHX17_674,6.115694,35.28068,293.2339,1
