,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
15565,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,6,4100.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:09.911000064+00:00,48.30171746722722,11.43683985659951,False,False,20.0,2017-03-06 08:29:10+00:00,154.23067,0.0,3E0F76_391,43.472797,141.38809,154.3491,3
15566,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,6,4100.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:10.489000192+00:00,48.3013916015625,11.43705669202303,False,False,20.0,2017-03-06 08:29:11+00:00,153.83145,0.0,3E0F76_391,43.494205,77.06474,156.06049,3
15567,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,6,4100.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:11.980999936+00:00,48.30056762695312,11.43768310546875,False,False,20.0,2017-03-06 08:29:12+00:00,153.83145,0.0,3E0F76_391,43.54968,199.7022,153.10394,3
15568,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,6,4100.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:12.910000128+00:00,48.3000881389036,11.43799631219161,False,False,20.0,2017-03-06 08:29:13+00:00,154.23067,0.0,3E0F76_391,43.58108,113.05596,156.45073,3
15569,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,6,4100.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:13.452000+00:00,48.29976227323888,11.43821314761513,False,False,20.0,2017-03-06 08:29:14+00:00,154.23067,-64.0,3E0F76_391,43.60249,77.065125,156.0598,3
15570,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,6,4100.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:14.555000064+00:00,48.29915709414724,11.43864681846217,False,False,20.0,2017-03-06 08:29:15+00:00,154.23067,-64.0,3E0F76_391,43.642765,144.99161,154.4457,3
15571,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,6,4100.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:15.654000128+00:00,48.29859846729343,11.43908048930921,False,False,20.0,2017-03-06 08:29:16+00:00,154.23067,0.0,3E0F76_391,43.68054,135.98332,152.6163,3
15572,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,6,4100.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:16.750000128+00:00,48.2979932882018,11.43951416015625,False,False,20.0,2017-03-06 08:29:17+00:00,154.23067,128.0,3E0F76_391,43.720814,144.9922,154.44518,3
15573,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,6,4100.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:17.706000128+00:00,48.29752776582362,11.43987555252878,False,False,20.0,2017-03-06 08:29:18+00:00,153.83145,64.0,3E0F76_391,43.752293,113.31989,152.61586,3
15574,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,6,4100.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:18.591000064+00:00,48.29704284667969,11.44021841195913,False,False,20.0,2017-03-06 08:29:19+00:00,153.63458,64.0,3E0F76_391,43.784485,115.89331,154.74287,3
15575,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,6,4100.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:19.723000064+00:00,48.29645706435381,11.44067061574835,False,False,20.0,2017-03-06 08:29:20+00:00,153.63458,192.0,3E0F76_391,43.824047,142.42616,152.74658,3
15576,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,6,4100.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:20.660999936+00:00,48.29594421386719,11.44106351412259,False,False,20.0,2017-03-06 08:29:21+00:00,153.63458,192.0,3E0F76_391,43.85863,124.49603,152.92369,3
15577,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,6,4125.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:21.716000+00:00,48.295386362884,11.44146567896793,False,False,20.0,2017-03-06 08:29:22+00:00,153.63458,128.0,3E0F76_391,43.895798,133.80453,154.30981,3
15578,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,7,4125.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:22.632000+00:00,48.29489135742188,11.44183819110577,False,False,20.0,2017-03-06 08:29:23+00:00,153.63458,128.0,3E0F76_391,43.929054,119.72684,153.3359,3
15579,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,7,4125.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:23.663000064+00:00,48.2943156614142,11.4422607421875,False,False,20.0,2017-03-06 08:29:24+00:00,153.63458,192.0,3E0F76_391,43.967545,138.55907,153.90508,3
15580,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,7,4125.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:24.736999936+00:00,48.29371048232256,11.44269441303454,False,False,20.0,2017-03-06 08:29:25+00:00,153.63458,320.0,3E0F76_391,44.00782,144.99437,154.4433,3
15581,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,7,4125.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:25.857000192+00:00,48.29315185546875,11.44310584435096,False,False,20.0,2017-03-06 08:29:26+00:00,153.63458,192.0,3E0F76_391,44.045193,134.54091,153.82686,3
15582,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4125.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:26.876000+00:00,48.29263978085275,11.44348947625411,False,False,20.0,2017-03-06 08:29:27+00:00,153.63458,192.0,3E0F76_391,44.079567,123.74492,153.43787,3
15583,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4150.0,127.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:27.484999936+00:00,48.29228210449219,11.44373967097356,False,False,20.0,2017-03-06 08:29:28+00:00,153.43495,256.0,3E0F76_391,44.103264,85.318924,154.97725,3
15584,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4150.0,127.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:28.561000192+00:00,48.2917087360964,11.44421226099918,False,False,20.0,2017-03-06 08:29:29+00:00,153.43495,256.0,3E0F76_391,44.142555,141.44237,151.18753,3
15585,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4175.0,127.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:29.584999936+00:00,48.29118347167969,11.44458477313702,False,False,20.0,2017-03-06 08:29:30+00:00,153.43495,192.0,3E0F76_391,44.177444,125.6076,154.67325,3
15586,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4150.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:30.982000128+00:00,48.29045104980469,11.44514817457933,False,False,20.0,2017-03-06 08:29:31+00:00,154.03593,128.0,3E0F76_391,44.226875,177.95203,152.82645,3
15587,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4150.0,127.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:31.868999936+00:00,48.28994750976562,11.44550030048077,False,False,20.0,2017-03-06 08:29:32+00:00,154.44003,128.0,3E0F76_391,44.26024,120.10759,154.98244,3
15588,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4150.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:32.918999808+00:00,48.28942767644332,11.44587466591283,False,False,20.0,2017-03-06 08:29:33+00:00,154.03593,64.0,3E0F76_391,44.29487,124.66386,154.33061,3
15589,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4150.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:33.858000128+00:00,48.28889465332031,11.44627497746394,False,False,20.0,2017-03-06 08:29:34+00:00,154.03593,128.0,3E0F76_391,44.330666,128.87267,153.37962,3
15590,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4150.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:34.892999936+00:00,48.28835697497352,11.4466697291324,False,False,20.0,2017-03-06 08:29:35+00:00,154.03593,-64.0,3E0F76_391,44.366615,129.4184,153.89642,3
15591,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4150.0,127.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:35.802000128+00:00,48.28788757324219,11.44697922926683,False,False,20.0,2017-03-06 08:29:36+00:00,154.44003,-64.0,3E0F76_391,44.397408,110.84856,156.24872,3
15592,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4150.0,127.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:36.759000064+00:00,48.28738403320312,11.44733135516827,False,False,20.0,2017-03-06 08:29:37+00:00,154.44003,-64.0,3E0F76_391,44.43077,120.10862,154.98132,3
15593,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4150.0,127.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:37.768000+00:00,48.28683471679688,11.44775390625,False,False,20.0,2017-03-06 08:29:38+00:00,154.44003,0.0,3E0F76_391,44.467846,133.46587,152.82489,3
15594,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4150.0,127.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:38.888000+00:00,48.28626212427172,11.44818757709704,False,False,20.0,2017-03-06 08:29:39+00:00,154.44003,0.0,3E0F76_391,44.506367,138.67723,153.18437,3
15595,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4150.0,127.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:39.760999936+00:00,48.28578186035156,11.44852858323317,False,False,20.0,2017-03-06 08:29:40+00:00,154.84688,64.0,3E0F76_391,44.538277,114.87384,154.64438,3
15596,D-HXBA,3E0F76,ADAC,CHX32,False,4300.0,6,4150.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:40.709000192+00:00,48.28528452727754,11.4488380833676,False,False,20.0,2017-03-06 08:29:41+00:00,155.03722,0.0,3E0F76_391,44.57061,116.40074,157.44467,3
15597,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4150.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:41.760000+00:00,48.28468322753906,11.44923283503606,False,False,20.0,2017-03-06 08:29:42+00:00,155.4445,64.0,3E0F76_391,44.610027,141.898,156.33878,3
15598,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,6,4175.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:42.654000128+00:00,48.28422546386719,11.4495849609375,False,False,20.0,2017-03-06 08:29:43+00:00,155.4445,0.0,3E0F76_391,44.640923,111.22268,152.82375,3
15599,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,7,4150.0,127.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:43.648000+00:00,48.28367614746094,11.44993708683894,False,False,20.0,2017-03-06 08:29:44+00:00,155.85446,0.0,3E0F76_391,44.676796,129.14388,156.83662,3
15600,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,7,4150.0,127.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:44.701999872+00:00,48.28314312433792,11.45028365285773,False,False,20.0,2017-03-06 08:29:45+00:00,155.85446,0.0,3E0F76_391,44.71168,125.592384,156.54085,3
15601,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,8,4150.0,127.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:45.736999936+00:00,48.28263104972193,11.45064504523026,False,False,20.0,2017-03-06 08:29:46+00:00,155.85446,0.0,3E0F76_391,44.745667,122.34831,154.77734,3
15602,D-HXBA,3E0F76,ADAC,CHX32,False,4275.0,8,4150.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:46.667000064+00:00,48.28207242286811,11.45100643760279,False,False,20.0,2017-03-06 08:29:47+00:00,155.4445,-128.0,3E0F76_391,44.7822,131.52127,156.64539,3
15603,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,8,4125.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:47.609999872+00:00,48.28157043457031,11.45134559044471,False,False,20.0,2017-03-06 08:29:48+00:00,155.4445,-192.0,3E0F76_391,44.81526,119.02557,155.72694,3
15604,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,8,4125.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:48.576999936+00:00,48.28106689453125,11.45169771634615,False,False,20.0,2017-03-06 08:29:49+00:00,155.03722,-192.0,3E0F76_391,44.84863,120.11116,154.97859,3
15605,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,8,4125.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:49.540000+00:00,48.28053619902013,11.45209061472039,False,False,20.0,2017-03-06 08:29:50+00:00,155.03722,-192.0,3E0F76_391,44.88417,127.94978,153.70303,3
15606,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,8,4125.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:50.924999936+00:00,48.27983791545286,11.45259656404194,False,False,20.0,2017-03-06 08:29:51+00:00,155.4445,-192.0,3E0F76_391,44.93074,167.65701,154.18987,3
15607,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,8,4125.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:51.980000+00:00,48.27923583984375,11.45296536959134,False,False,20.0,2017-03-06 08:29:52+00:00,155.22485,-192.0,3E0F76_391,44.969795,140.59492,157.76137,3
15608,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,8,4125.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:52.513999872+00:00,48.27895342293432,11.45317479183799,False,False,20.0,2017-03-06 08:29:53+00:00,155.22485,-192.0,3E0F76_391,44.988716,68.11209,153.6659,3
15609,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,8,4125.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:53.658999808+00:00,48.2783203125,11.45366962139423,False,False,20.0,2017-03-06 08:29:54+00:00,155.22485,-192.0,3E0F76_391,45.03159,154.34897,152.44829,3
15610,D-HXBA,3E0F76,ADAC,CHX32,False,4250.0,8,4125.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:54.665999872+00:00,48.27774306475106,11.45404213353207,False,False,20.0,2017-03-06 08:29:55+00:00,155.22485,-192.0,3E0F76_391,45.06933,135.85408,156.69536,3
15611,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,8,4125.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:55.528000+00:00,48.2773240946107,11.4543312474301,False,False,20.0,2017-03-06 08:29:56+00:00,155.22485,-128.0,3E0F76_391,45.097023,99.70462,155.26793,3
15612,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,8,4100.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:56.941999872+00:00,48.27657925880561,11.45483719675164,False,False,20.0,2017-03-06 08:29:57+00:00,155.22485,-192.0,3E0F76_391,45.146126,176.77153,155.6086,3
15613,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,8,4100.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:57.895000064+00:00,48.2760206319518,11.45519858912418,False,False,20.0,2017-03-06 08:29:58+00:00,155.62988,-256.0,3E0F76_391,45.18266,131.52359,156.6429,3
15614,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,8,4100.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:58.924999936+00:00,48.2755085573358,11.45555998149671,False,False,20.0,2017-03-06 08:29:59+00:00,155.62988,-256.0,3E0F76_391,45.216644,122.35128,154.77425,3
15615,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,8,4100.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:29:59.516000+00:00,48.27518269167108,11.45577681692023,False,False,20.0,2017-03-06 08:30:00+00:00,155.62988,-192.0,3E0F76_391,45.238056,77.070946,156.04951,3
15616,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,8,4125.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:00.596000+00:00,48.27456665039062,11.45620492788461,False,False,20.0,2017-03-06 08:30:01+00:00,155.62988,-320.0,3E0F76_391,45.278828,146.78612,155.11287,3
15617,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,8,4100.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:01.627000064+00:00,48.27401733398438,11.45655705378606,False,False,20.0,2017-03-06 08:30:02+00:00,155.62988,-192.0,3E0F76_391,45.3147,129.14746,156.83269,3
15618,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,8,4100.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:02.780000+00:00,48.27337646484375,11.45697960486779,False,False,20.0,2017-03-06 08:30:03+00:00,155.62988,-64.0,3E0F76_391,45.356743,151.34666,156.2429,3
15619,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,8,4075.0,128.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:03.802000128+00:00,48.2728271484375,11.45733173076923,False,False,20.0,2017-03-06 08:30:04+00:00,156.0375,-64.0,3E0F76_391,45.392616,129.1479,156.8322,3
15620,D-HXBA,3E0F76,ADAC,CHX32,False,4200.0,8,4075.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:04.763000064+00:00,48.27232360839844,11.45775428185096,False,False,20.0,2017-03-06 08:30:05+00:00,155.22485,-64.0,3E0F76_391,45.427273,124.75366,150.74193,3
15621,D-HXBA,3E0F76,ADAC,CHX32,False,4225.0,8,4100.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:05.670000128+00:00,48.2718309305482,11.45808972810444,False,False,20.0,2017-03-06 08:30:06+00:00,155.22485,-128.0,3E0F76_391,45.459766,116.97536,155.55637,3
15622,D-HXBA,3E0F76,ADAC,CHX32,False,4200.0,8,4075.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:06.744000+00:00,48.27122497558594,11.45845853365384,False,False,20.0,2017-03-06 08:30:07+00:00,155.22485,-128.0,3E0F76_391,45.499035,141.37437,157.88683,3
15623,D-HXBA,3E0F76,ADAC,CHX32,False,4200.0,8,4075.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:07.867000064+00:00,48.27062057236493,11.45888479132401,False,False,20.0,2017-03-06 08:30:08+00:00,155.22485,-128.0,3E0F76_391,45.539146,144.39587,154.78735,3
15624,D-HXBA,3E0F76,ADAC,CHX32,False,4200.0,8,4075.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:08.887000064+00:00,48.27010849774894,11.45924618369654,False,False,20.0,2017-03-06 08:30:09+00:00,155.22485,-128.0,3E0F76_391,45.57313,122.35352,154.7719,3
15625,D-HXBA,3E0F76,ADAC,CHX32,False,4200.0,8,4075.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:09.900999936+00:00,48.26954987089513,11.45967985454358,False,False,20.0,2017-03-06 08:30:10+00:00,155.22485,-128.0,3E0F76_391,45.61091,135.99908,152.60292,3
15626,D-HXBA,3E0F76,ADAC,CHX32,False,4200.0,8,4075.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:10.923000064+00:00,48.26899124404131,11.46004124691612,False,False,20.0,2017-03-06 08:30:11+00:00,154.82246,-128.0,3E0F76_391,45.647446,131.52629,156.64001,3
15627,D-HXBA,3E0F76,ADAC,CHX32,False,4200.0,8,4075.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:11.755000064+00:00,48.26852416992188,11.46036001352163,False,False,20.0,2017-03-06 08:30:12+00:00,155.22485,-64.0,3E0F76_391,45.678265,110.9425,155.50389,3
15628,D-HXBA,3E0F76,ADAC,CHX32,False,4200.0,8,4075.0,129.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:12.844000+00:00,48.26792907714844,11.46078256460336,False,False,20.0,2017-03-06 08:30:13+00:00,155.22485,-128.0,3E0F76_391,45.717804,142.34914,154.63591,3
15629,D-HXBA,3E0F76,ADAC,CHX32,False,4200.0,8,4075.0,130.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:13.733999872+00:00,48.26750157243114,11.46105314555921,False,False,20.0,2017-03-06 08:30:14+00:00,155.40988,-128.0,3E0F76_391,45.74567,100.315254,157.0923,3
15630,D-HXBA,3E0F76,ADAC,CHX32,False,4175.0,8,4050.0,130.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:14.658999808+00:00,48.26694294557733,11.46148681640625,False,False,20.0,2017-03-06 08:30:15+00:00,155.00969,-128.0,3E0F76_391,45.783447,136.0005,152.60172,3
15631,D-HXBA,3E0F76,ADAC,CHX32,False,4175.0,8,4075.0,130.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:15.625999872+00:00,48.26646423339844,11.4617685171274,False,False,20.0,2017-03-06 08:30:16+00:00,155.00969,-256.0,3E0F76_391,45.814327,111.17161,158.55067,3
15632,D-HXBA,3E0F76,ADAC,CHX32,False,4175.0,8,4050.0,131.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:16.576000+00:00,48.26591491699219,11.46219106820913,False,False,20.0,2017-03-06 08:30:17+00:00,154.61209,-384.0,3E0F76_391,45.851406,133.47685,152.81529,3
15633,D-HXBA,3E0F76,ADAC,CHX32,False,4125.0,8,4050.0,131.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:17.734999808+00:00,48.2653136172537,11.46264327199835,False,False,20.0,2017-03-06 08:30:18+00:00,155.19434,-832.0,3E0F76_391,45.891804,145.43317,153.33768,3
15634,D-HXBA,3E0F76,ADAC,CHX32,False,4125.0,8,4050.0,132.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:18.644999936+00:00,48.2647705078125,11.46296574519231,False,False,20.0,2017-03-06 08:30:19+00:00,154.79887,-960.0,3E0F76_391,45.92688,126.27961,158.37462,3
15635,D-HXBA,3E0F76,ADAC,CHX32,False,4100.0,8,4025.0,132.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:19.564999936+00:00,48.26426696777344,11.46331787109375,False,False,20.0,2017-03-06 08:30:20+00:00,154.79887,-1088.0,3E0F76_391,45.960247,120.11792,154.97133,3
15636,D-HXBA,3E0F76,ADAC,CHX32,False,4100.0,8,4000.0,132.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:20.568000+00:00,48.26371765136719,11.46374042217548,False,False,20.0,2017-03-06 08:30:21+00:00,154.98311,-960.0,3E0F76_391,45.997326,133.478,152.81429,3
15637,D-HXBA,3E0F76,ADAC,CHX32,False,4075.0,8,3975.0,133.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:21.540000+00:00,48.26317221431409,11.46416111996299,False,False,20.0,2017-03-06 08:30:22+00:00,154.59229,-704.0,3E0F76_391,46.03416,132.61029,152.75131,3
15638,D-HXBA,3E0F76,ADAC,CHX32,False,4100.0,8,3975.0,133.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:22.538000128+00:00,48.26266013969809,11.46445023386102,False,False,20.0,2017-03-06 08:30:23+00:00,154.59229,-832.0,3E0F76_391,46.067017,118.28698,159.34427,3
15639,D-HXBA,3E0F76,ADAC,CHX32,False,4050.0,8,3975.0,133.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:23.670000128+00:00,48.26200840836864,11.46495618318257,False,False,20.0,2017-03-06 08:30:24+00:00,154.59229,-832.0,3E0F76_391,46.11109,158.67041,152.5994,3
15640,D-HXBA,3E0F76,ADAC,CHX32,False,4050.0,8,3975.0,133.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:24.650000128+00:00,48.26142883300781,11.46536020132211,False,False,20.0,2017-03-06 08:30:25+00:00,154.59229,-704.0,3E0F76_391,46.149475,138.17923,155.03943,3
15641,D-HXBA,3E0F76,ADAC,CHX32,False,4050.0,8,3950.0,132.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:25.624000+00:00,48.26092529296875,11.46571232722356,False,False,20.0,2017-03-06 08:30:26+00:00,154.01562,-640.0,3E0F76_391,46.182842,120.11926,154.96988,3
15642,D-HXBA,3E0F76,ADAC,CHX32,False,4025.0,7,3950.0,132.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:26.700999936+00:00,48.2603325278072,11.46618491724918,False,False,20.0,2017-03-06 08:30:27+00:00,154.01562,-704.0,3E0F76_391,46.223164,145.14897,151.97058,3
15643,D-HXBA,3E0F76,ADAC,CHX32,False,4025.0,8,3925.0,133.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:27.691000064+00:00,48.25977390095339,11.46654630962171,False,False,20.0,2017-03-06 08:30:28+00:00,153.62787,-512.0,3E0F76_391,46.259697,131.52983,156.63623,3
15644,D-HXBA,3E0F76,ADAC,CHX32,False,4025.0,8,3925.0,133.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:28.737999872+00:00,48.25916872186176,11.46705225894326,False,False,20.0,2017-03-06 08:30:29+00:00,153.62787,-576.0,3E0F76_391,46.30131,149.81064,150.82672,3
15645,D-HXBA,3E0F76,ADAC,CHX32,False,4000.0,8,3925.0,132.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:29.620999936+00:00,48.25872802734375,11.46733210637019,False,False,20.0,2017-03-06 08:30:30+00:00,153.04782,-320.0,3E0F76_391,46.33005,103.4645,157.02115,3
15646,D-HXBA,3E0F76,ADAC,CHX32,False,4000.0,7,3925.0,132.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:30.707000064+00:00,48.25814457262977,11.46784732216283,False,False,20.0,2017-03-06 08:30:31+00:00,153.43495,-384.0,3E0F76_391,46.37072,146.40411,149.4733,3
15647,D-HXBA,3E0F76,ADAC,CHX32,False,3975.0,7,3875.0,132.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:31.789999872+00:00,48.25753784179688,11.46824763371394,False,False,20.0,2017-03-06 08:30:32+00:00,153.43495,-384.0,3E0F76_391,46.410526,143.30713,156.2221,3
15648,D-HXBA,3E0F76,ADAC,CHX32,False,4000.0,7,3875.0,131.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:32.859000064+00:00,48.25694274902344,11.46874060997596,False,False,20.0,2017-03-06 08:30:33+00:00,152.85031,-640.0,3E0F76_391,46.45136,146.9969,151.0487,3
15649,D-HXBA,3E0F76,ADAC,CHX32,False,3950.0,7,3875.0,131.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:33.884000+00:00,48.25642213983051,11.46914833470395,False,False,20.0,2017-03-06 08:30:34+00:00,152.85031,-832.0,3E0F76_391,46.486633,126.98806,152.39061,3
15650,D-HXBA,3E0F76,ADAC,CHX32,False,3950.0,7,3875.0,131.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:34.888000+00:00,48.2558635129767,11.46958200555099,False,False,20.0,2017-03-06 08:30:35+00:00,152.85031,-768.0,3E0F76_391,46.524414,136.00653,152.5966,3
15651,D-HXBA,3E0F76,ADAC,CHX32,False,3950.0,7,3850.0,131.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:35.860999936+00:00,48.25534057617188,11.47000826322115,False,False,20.0,2017-03-06 08:30:36+00:00,152.65013,-704.0,3E0F76_391,46.56016,128.69196,151.43849,3
15652,D-HXBA,3E0F76,ADAC,CHX32,False,3950.0,7,3850.0,131.0,2017-03-06 08:00:00+00:00,2017-03-06 08:30:36.872999936+00:00,48.25479281150688,11.47037706877056,False,False,20.0,2017-03-06 08:30:37+00:00,152.65013,-576.0,3E0F76_391,46.596222,129.81494,155.78963,3
