,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track
20446,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:29.656000+00:00,47.79043423927436,9.651630108173077,False,False,,2021-01-24 15:27:30+00:00,52.457054,128.0,CHX45_302,11.6657095,120.02207,48.95435
20447,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,137.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:30.740000+00:00,47.7908066571769,9.65240478515625,False,False,,2021-01-24 15:27:31+00:00,52.71189,64.0,CHX45_302,11.704208,138.59583,54.496044
20448,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:31.815000064+00:00,47.79117907507945,9.653109036959131,False,False,,2021-01-24 15:27:32+00:00,52.457054,0.0,CHX45_302,11.740425,130.38133,51.877243
20449,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,137.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:32.970000128+00:00,47.7916259765625,9.653961181640623,False,False,,2021-01-24 15:27:33+00:00,52.71189,64.0,CHX45_302,11.78411,157.26488,52.107624
20450,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:33.802000128+00:00,47.7919921875,9.65471649169922,False,False,,2021-01-24 15:27:34+00:00,52.457054,0.0,CHX45_302,11.821754,135.51955,54.264572
20451,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,137.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:34.677999872+00:00,47.79234288102489,9.655362642728363,False,False,,2021-01-24 15:27:35+00:00,52.71189,64.0,CHX45_302,11.855319,120.8338,51.151028
20452,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,137.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:35.748000+00:00,47.79271529892743,9.656137319711538,False,False,,2021-01-24 15:27:36+00:00,52.71189,64.0,CHX45_302,11.893817,138.59247,54.49504
20453,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,137.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:36.944999936+00:00,47.79322814941406,9.657119750976562,False,False,,2021-01-24 15:27:37+00:00,52.71189,0.0,CHX45_302,11.944093,180.99066,52.23514
20454,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,137.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:37.954999808+00:00,47.79355323920815,9.657757098858172,False,False,,2021-01-24 15:27:38+00:00,52.71189,0.0,CHX45_302,11.97643,116.41528,52.8759
20455,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:38.388999936+00:00,47.79378600039724,9.658250075120192,False,False,,2021-01-24 15:27:39+00:00,53.04609,0.0,CHX45_302,12.000782,87.66604,54.98127
20456,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:39.953999872+00:00,47.79437255859375,9.659317016601562,False,False,,2021-01-24 15:27:40+00:00,53.04609,0.0,CHX45_302,12.056486,200.53755,50.789803
20457,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:40.849999872+00:00,47.79476359739142,9.660081129807692,False,False,,2021-01-24 15:27:41+00:00,53.04609,128.0,CHX45_302,12.095302,139.73608,52.78402
20458,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:41.881999872+00:00,47.79508946305614,9.660785381610577,False,False,,2021-01-24 15:27:42+00:00,53.04609,128.0,CHX45_302,12.129862,124.415794,55.52258
20459,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:42.757999872+00:00,47.79542541503906,9.66144561767578,False,False,,2021-01-24 15:27:43+00:00,53.04609,128.0,CHX45_302,12.163331,120.48732,52.941452
20460,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:43.860000+00:00,47.79583740234375,9.662200927734377,False,False,,2021-01-24 15:27:44+00:00,53.04609,64.0,CHX45_302,12.2026415,141.51953,51.009476
20461,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:44.742000128+00:00,47.79620361328125,9.662887573242188,False,False,,2021-01-24 15:27:45+00:00,53.04609,-64.0,CHX45_302,12.238067,127.529465,51.63748
20462,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:45.836000+00:00,47.79662568690413,9.663743239182692,False,False,,2021-01-24 15:27:46+00:00,53.04609,0.0,CHX45_302,12.280964,154.43138,53.793106
20463,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:46.910000128+00:00,47.79699810480667,9.664517916165863,False,False,,2021-01-24 15:27:47+00:00,53.04609,-64.0,CHX45_302,12.31946,138.58496,54.492794
20464,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:47.813999872+00:00,47.79737052270922,9.66522216796875,False,False,,2021-01-24 15:27:48+00:00,53.04609,-64.0,CHX45_302,12.355675,130.3718,51.87391
20465,D-HRTA,3E0172,DRF,CHX45,False,3400.0,2,3200.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:48.884999936+00:00,47.79774294061176,9.665996844951922,False,False,,2021-01-24 15:27:49+00:00,53.04609,0.0,CHX45_302,12.39417,138.58365,54.492405
20466,D-HRTA,3E0172,DRF,CHX45,False,3400.0,2,3200.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:49.972000+00:00,47.7981153585143,9.666701096754808,False,False,,2021-01-24 15:27:50+00:00,53.04609,64.0,CHX45_302,12.430384,130.37065,51.87351
20467,D-HRTA,3E0172,DRF,CHX45,False,3375.0,2,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:50.272000+00:00,47.79830932617188,9.667076110839844,False,False,,2021-01-24 15:27:51+00:00,52.79208,64.0,CHX45_302,12.449508,68.84648,52.488358
20468,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:51.959000064+00:00,47.7989067465572,9.668250450721152,False,False,,2021-01-24 15:27:52+00:00,52.79208,64.0,CHX45_302,12.50903,214.28093,52.945156
20469,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:52.379000064+00:00,47.79908752441406,9.668586730957031,False,False,,2021-01-24 15:27:53+00:00,52.79208,0.0,CHX45_302,12.526432,62.646767,51.41472
20470,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:53.903000064+00:00,47.79965158236229,9.66972937950721,False,False,,2021-01-24 15:27:54+00:00,52.79208,-64.0,CHX45_302,12.58373,206.27255,53.77079
20471,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:54.471000064+00:00,47.79981994628906,9.67009735107422,False,False,,2021-01-24 15:27:55+00:00,53.04609,0.0,CHX45_302,12.601723,64.77163,55.81987
20472,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3200.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:55.976999936+00:00,47.80039641816737,9.671208308293268,False,False,,2021-01-24 15:27:56+00:00,53.383247,0.0,CHX45_302,12.6584425,204.19234,52.39767
20473,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,135.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:56.934000128+00:00,47.80076883606991,9.671912560096152,False,False,,2021-01-24 15:27:57+00:00,53.130104,64.0,CHX45_302,12.694655,130.36658,51.872078
20474,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,135.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:57.187000064+00:00,47.80090849278336,9.672264685997597,False,False,,2021-01-24 15:27:58+00:00,53.130104,-64.0,CHX45_302,12.711184,59.500004,59.516235
20475,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,136.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:58.788000+00:00,47.80146711963718,9.673250638521631,False,False,,2021-01-24 15:27:59+00:00,52.79208,-64.0,CHX45_302,12.763291,187.58803,49.937283
20476,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,135.0,2021-01-24 15:00:00+00:00,2021-01-24 15:27:59.598000128+00:00,47.80174643306409,9.67388446514423,False,False,,2021-01-24 15:28:00+00:00,53.130104,0.0,CHX45_302,12.793925,110.28385,56.811928
20477,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,134.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:00.464000+00:00,47.80210876464844,9.674560546875,False,False,,2021-01-24 15:28:01+00:00,52.87394,0.0,CHX45_302,12.828868,125.79451,51.498867
20478,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,134.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:01.984999936+00:00,47.80263092558263,9.675645094651442,False,False,,2021-01-24 15:28:02+00:00,53.215874,0.0,CHX45_302,12.882786,194.10239,54.449394
20479,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,134.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:02.506000128+00:00,47.80286368677172,9.676067645733172,False,False,,2021-01-24 15:28:03+00:00,53.215874,0.0,CHX45_302,12.904862,79.476265,50.729877
20480,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,133.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:03.956999936+00:00,47.80343627929688,9.677169799804688,False,False,,2021-01-24 15:28:04+00:00,52.957523,-64.0,CHX45_302,12.961156,202.6578,52.362713
20481,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,133.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:03.956999936+00:00,47.80343627929688,9.677169799804688,False,False,,2021-01-24 15:28:05+00:00,52.957523,-64.0,CHX45_302,12.961156,0.0,180.0
20482,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:05.619000064+00:00,47.80398094047934,9.678250826322117,False,False,,2021-01-24 15:28:06+00:00,52.696053,64.0,CHX45_302,13.015755,196.55539,53.208366
20483,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,131.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:06.622999808+00:00,47.80435335838188,9.678955078125,False,False,,2021-01-24 15:28:07+00:00,53.042892,64.0,CHX45_302,13.051967,130.36105,51.870144
20484,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,131.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:06.622999808+00:00,47.80435335838188,9.678955078125,False,False,,2021-01-24 15:28:08+00:00,53.042892,-64.0,CHX45_302,13.051967,0.0,180.0
20485,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:08.536000+00:00,47.80509819418697,9.680434006911057,False,False,,2021-01-24 15:28:09+00:00,52.696053,0.0,CHX45_302,13.12665,268.8599,53.218758
20486,D-HRTA,3E0172,DRF,CHX45,False,3400.0,4,3200.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:09.858000128+00:00,47.80563354492188,9.681495666503906,False,False,,2021-01-24 15:28:10+00:00,53.303463,64.0,CHX45_302,13.180285,193.08807,53.18452
20487,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:10.737999872+00:00,47.80579647775424,9.681912935697117,False,False,,2021-01-24 15:28:11+00:00,53.303463,64.0,CHX45_302,13.199792,70.22347,59.90292
20488,D-HRTA,3E0172,DRF,CHX45,False,3400.0,4,3200.0,133.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:11.140000+00:00,47.80602923894332,9.682335486778843,False,False,,2021-01-24 15:28:12+00:00,53.56089,192.0,CHX45_302,13.221868,79.47339,50.728157
20489,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:12.244000+00:00,47.80645751953125,9.683143615722656,False,False,,2021-01-24 15:28:13+00:00,53.303463,128.0,CHX45_302,13.2634535,149.70987,51.80838
20490,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,133.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:13.148000+00:00,47.80682373046875,9.683830261230469,False,False,,2021-01-24 15:28:14+00:00,52.957523,-128.0,CHX45_302,13.298874,127.51358,51.63175
20491,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,133.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:14.352999936+00:00,47.80718994140625,9.684585571289062,False,False,,2021-01-24 15:28:15+00:00,52.957523,-128.0,CHX45_302,13.336512,135.49364,54.256577
20492,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,133.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:14.352999936+00:00,47.80718994140625,9.684585571289062,False,False,,2021-01-24 15:28:16+00:00,52.957523,-256.0,CHX45_302,13.336512,0.0,180.0
20493,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:14.352999936+00:00,47.80718994140625,9.684585571289062,False,False,,2021-01-24 15:28:17+00:00,52.696053,64.0,CHX45_302,13.336512,0.0,180.0
20494,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:14.352999936+00:00,47.80718994140625,9.684585571289062,False,False,,2021-01-24 15:28:18+00:00,52.696053,64.0,CHX45_302,13.336512,0.0,180.0
20495,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,133.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:18.793999872+00:00,47.80882237321239,9.687828650841343,False,False,,2021-01-24 15:28:19+00:00,52.957523,0.0,CHX45_302,13.50024,589.4265,53.230804
20496,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,133.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:19.264000+00:00,47.80905513440148,9.688251201923077,False,False,,2021-01-24 15:28:20+00:00,52.957523,0.0,CHX45_302,13.522316,79.47064,50.726513
20497,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:19.264000+00:00,47.80905513440148,9.688251201923077,False,False,,2021-01-24 15:28:21+00:00,53.303463,64.0,CHX45_302,13.522316,0.0,180.0
20498,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:21.871000064+00:00,47.81003273139565,9.690152681790863,False,False,,2021-01-24 15:28:22+00:00,53.303463,64.0,CHX45_302,13.619054,348.2547,52.647724
20499,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:22.976000+00:00,47.8104051492982,9.690927358774038,False,False,,2021-01-24 15:28:23+00:00,53.303463,128.0,CHX45_302,13.657542,138.56145,54.48576
20500,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:23.992000+00:00,47.81073101496292,9.691631610576922,False,False,,2021-01-24 15:28:24+00:00,53.303463,0.0,CHX45_302,13.692096,124.390526,55.514477
20501,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3200.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:24.468000+00:00,47.81094360351562,9.692001342773438,False,False,,2021-01-24 15:28:25+00:00,52.696053,-64.0,CHX45_302,13.711755,70.77182,49.516846
20502,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3200.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:24.468000+00:00,47.81094360351562,9.692001342773438,False,False,,2021-01-24 15:28:26+00:00,52.696053,-64.0,CHX45_302,13.711755,0.0,180.0
20503,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,131.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:24.468000+00:00,47.81094360351562,9.692001342773438,False,False,,2021-01-24 15:28:27+00:00,53.042892,-64.0,CHX45_302,13.711755,0.0,180.0
20504,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,131.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:27.407000064+00:00,47.81204223632812,9.694129943847656,False,False,,2021-01-24 15:28:28+00:00,53.042892,-64.0,CHX45_302,13.8202,390.4023,52.538937
20505,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,131.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:28.109999872+00:00,47.81222068657309,9.69451904296875,False,False,,2021-01-24 15:28:29+00:00,53.042892,128.0,CHX45_302,13.839235,68.53045,55.75076
20506,D-HRTA,3E0172,DRF,CHX45,False,3400.0,3,3175.0,131.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:29.201999872+00:00,47.81273276118909,9.695504995492788,False,False,,2021-01-24 15:28:30+00:00,53.042892,128.0,CHX45_302,13.889584,181.25159,52.36583
20507,D-HRTA,3E0172,DRF,CHX45,False,3400.0,3,3200.0,131.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:29.201999872+00:00,47.81273276118909,9.695504995492788,False,False,,2021-01-24 15:28:31+00:00,53.042892,192.0,CHX45_302,13.889584,0.0,180.0
20508,D-HRTA,3E0172,DRF,CHX45,False,3400.0,3,3200.0,131.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:29.201999872+00:00,47.81273276118909,9.695504995492788,False,False,,2021-01-24 15:28:32+00:00,53.042892,192.0,CHX45_302,13.889584,0.0,180.0
20509,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3200.0,131.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:32.828000+00:00,47.81401062011719,9.698043823242188,False,False,,2021-01-24 15:28:33+00:00,53.042892,192.0,CHX45_302,14.017748,461.3905,53.230156
20510,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3200.0,131.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:33.329999872+00:00,47.81422243279926,9.698392427884617,False,False,,2021-01-24 15:28:34+00:00,53.042892,192.0,CHX45_302,14.036733,68.34661,47.94774
20511,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:33.329999872+00:00,47.81422243279926,9.698392427884617,False,False,,2021-01-24 15:28:35+00:00,52.696053,-128.0,CHX45_302,14.036733,0.0,180.0
20512,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:35.940999936+00:00,47.81510925292969,9.700241088867188,False,False,,2021-01-24 15:28:36+00:00,52.696053,-128.0,CHX45_302,14.1285095,330.3983,54.540855
20513,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:36.964000+00:00,47.81552589545815,9.700998159555288,False,False,,2021-01-24 15:28:37+00:00,52.696053,-128.0,CHX45_302,14.168043,142.32115,50.748947
20514,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:37.879000064+00:00,47.8158983133607,9.701702411358172,False,False,,2021-01-24 15:28:38+00:00,52.696053,-128.0,CHX45_302,14.20425,130.34328,51.863922
20515,D-HRTA,3E0172,DRF,CHX45,False,3375.0,4,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:38.959000064+00:00,47.81627073126324,9.702477088341343,False,False,,2021-01-24 15:28:39+00:00,52.696053,-64.0,CHX45_302,14.242737,138.55116,54.48268
20516,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,132.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:39.461999872+00:00,47.81645694021451,9.702829214242788,False,False,,2021-01-24 15:28:40+00:00,52.696053,0.0,CHX45_302,14.260839,65.17128,51.8638
20517,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,133.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:40.932000+00:00,47.81701556706832,9.703885591947117,False,False,,2021-01-24 15:28:41+00:00,52.957523,64.0,CHX45_302,14.315148,195.51212,51.86314
20518,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,133.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:41.569999872+00:00,47.81724832825741,9.704308143028843,False,False,,2021-01-24 15:28:42+00:00,52.957523,64.0,CHX45_302,14.337222,79.463196,50.722054
20519,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,133.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:42.517999872+00:00,47.81762074615995,9.705082820012018,False,False,,2021-01-24 15:28:43+00:00,53.56089,64.0,CHX45_302,14.375708,138.54878,54.481976
20520,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,133.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:43.884000+00:00,47.81803971630031,9.70592792217548,False,False,,2021-01-24 15:28:44+00:00,53.56089,64.0,CHX45_302,14.418139,152.75377,53.643955
20521,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,133.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:44.752999936+00:00,47.81845868644068,9.706773024338942,False,False,,2021-01-24 15:28:45+00:00,53.56089,64.0,CHX45_302,14.46057,152.75298,53.643734
20522,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,133.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:44.752999936+00:00,47.81845868644068,9.706773024338942,False,False,,2021-01-24 15:28:46+00:00,53.56089,64.0,CHX45_302,14.46057,0.0,180.0
20523,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,134.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:46.505000192+00:00,47.819091796875,9.70806884765625,False,False,,2021-01-24 15:28:47+00:00,53.215874,-64.0,CHX45_302,14.525302,233.03183,54.04163
20524,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,134.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:47.604000+00:00,47.81948283567267,9.708815354567308,False,False,,2021-01-24 15:28:48+00:00,53.215874,0.0,CHX45_302,14.563541,137.6624,52.12546
20525,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,134.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:48.868999936+00:00,47.82000732421875,9.709854125976562,False,False,,2021-01-24 15:28:49+00:00,53.215874,64.0,CHX45_302,14.616035,188.98012,53.141243
20526,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,134.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:48.868999936+00:00,47.82000732421875,9.709854125976562,False,False,,2021-01-24 15:28:50+00:00,52.87394,0.0,CHX45_302,14.616035,0.0,180.0
20527,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,134.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:50.707000064+00:00,47.82064664161811,9.711068960336538,False,False,,2021-01-24 15:28:51+00:00,52.87394,0.0,CHX45_302,14.678373,224.41557,51.995792
20528,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,134.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:51.802000128+00:00,47.82106018066406,9.7119140625,False,False,,2021-01-24 15:28:52+00:00,52.87394,0.0,CHX45_302,14.720611,152.05513,53.998566
20529,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,134.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:52.296999936+00:00,47.82125182070974,9.712266188401442,False,False,,2021-01-24 15:28:53+00:00,52.87394,-64.0,CHX45_302,14.738916,65.89897,51.058483
20530,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,134.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:52.296999936+00:00,47.82125182070974,9.712266188401442,False,False,,2021-01-24 15:28:54+00:00,52.87394,-64.0,CHX45_302,14.738916,0.0,180.0
20531,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,135.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:54.424000+00:00,47.822021484375,9.713836669921877,False,False,,2021-01-24 15:28:55+00:00,53.130104,64.0,CHX45_302,14.817448,282.71384,53.956226
20532,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,135.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:54.424000+00:00,47.822021484375,9.713836669921877,False,False,,2021-01-24 15:28:56+00:00,53.130104,64.0,CHX45_302,14.817448,0.0,180.0
20533,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,135.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:56.108999936+00:00,47.82264838784427,9.71508319561298,False,False,,2021-01-24 15:28:57+00:00,53.130104,64.0,CHX45_302,14.880349,226.44719,53.248363
20534,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,135.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:57.524000+00:00,47.82321166992188,9.716171264648438,False,False,,2021-01-24 15:28:58+00:00,53.130104,64.0,CHX45_302,14.935838,199.75777,52.44993
20535,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,135.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:58.956000+00:00,47.82376098632812,9.717269897460938,False,False,,2021-01-24 15:28:59+00:00,53.130104,64.0,CHX45_302,14.991161,199.16377,53.4077
20536,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,135.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:58.956000+00:00,47.82376098632812,9.717269897460938,False,False,,2021-01-24 15:29:00+00:00,53.130104,0.0,CHX45_302,14.991161,0.0,180.0
20537,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,135.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:58.956000+00:00,47.82376098632812,9.717269897460938,False,False,,2021-01-24 15:29:01+00:00,53.130104,0.0,CHX45_302,14.991161,0.0,180.0
20538,D-HRTA,3E0172,DRF,CHX45,False,3375.0,3,3175.0,135.0,2021-01-24 15:00:00+00:00,2021-01-24 15:28:58.956000+00:00,47.82376098632812,9.717269897460938,False,False,,2021-01-24 15:29:02+00:00,53.130104,0.0,CHX45_302,14.991161,0.0,180.0
