,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track
84100,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1075.0,99.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:33.538000128+00:00,52.42726988711599,13.55140032087054,False,False,,2021-11-01 06:37:34+00:00,278.1301,192.0,CHX31_789,1.3586422,93.92676,276.15445
84101,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1075.0,99.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:34.164000+00:00,52.42731643935381,13.55092947823661,False,False,,2021-11-01 06:37:35+00:00,278.1301,128.0,CHX31_789,1.3761606,63.065952,279.18756
84102,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1050.0,100.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:35.471000064+00:00,52.42739868164062,13.54995727539062,False,False,,2021-11-01 06:37:36+00:00,277.4809,-64.0,CHX31_789,1.4122088,129.77374,277.8792
84103,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1075.0,100.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:36.483000064+00:00,52.42745609606727,13.54928152901786,False,False,,2021-11-01 06:37:37+00:00,278.04907,-64.0,CHX31_789,1.4372668,90.20883,277.91318
84104,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1075.0,101.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:37.935000064+00:00,52.4275492005429,13.54810442243304,False,False,,2021-11-01 06:37:38+00:00,277.9696,-128.0,CHX31_789,1.480861,156.93886,277.3731
84105,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1075.0,101.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:38.801000192+00:00,52.42759575278072,13.54747663225447,False,False,,2021-11-01 06:37:39+00:00,277.9696,-128.0,CHX31_789,1.5040879,83.61719,276.91672
84106,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1075.0,101.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:39.674000128+00:00,52.42764230501854,13.54700578962054,False,False,,2021-11-01 06:37:40+00:00,277.9696,0.0,CHX31_789,1.5216062,63.0655,279.18762
84107,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1050.0,102.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:40.476999936+00:00,52.42768885725636,13.54629952566964,False,False,,2021-11-01 06:37:41+00:00,277.8917,64.0,CHX31_789,1.5476967,93.92588,276.1545
84108,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1075.0,102.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:41.780000+00:00,52.42778196173199,13.54520089285714,False,False,,2021-11-01 06:37:42+00:00,277.8917,128.0,CHX31_789,1.5884339,146.65382,277.8933
84109,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1050.0,102.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:42.897000192+00:00,52.4278564453125,13.54438781738281,False,False,,2021-11-01 06:37:43+00:00,277.8917,0.0,CHX31_789,1.6186304,108.707596,278.52322
84110,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:43.861999872+00:00,52.42794799804688,13.54362487792969,False,False,,2021-11-01 06:37:44+00:00,277.8153,0.0,CHX31_789,1.6471869,102.80312,281.10666
84111,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1050.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:44.954999808+00:00,52.42799377441406,13.54286193847656,False,False,,2021-11-01 06:37:45+00:00,277.8153,-64.0,CHX31_789,1.675343,101.36247,275.60614
84112,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:45.947000064+00:00,52.42808532714844,13.54202270507812,False,False,,2021-11-01 06:37:46+00:00,277.8153,-64.0,CHX31_789,1.7066537,112.71838,280.11893
84113,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:46.512000+00:00,52.42808532714844,13.54156494140625,False,False,,2021-11-01 06:37:47+00:00,277.74033,-64.0,CHX31_789,1.7234666,60.526527,270.00018
84114,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1050.0,105.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:47.977999872+00:00,52.42820093187235,13.54041399274554,False,False,,2021-11-01 06:37:48+00:00,277.6668,-64.0,CHX31_789,1.7663059,154.2211,279.33163
84115,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1075.0,105.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:48.444999936+00:00,52.42824748411017,13.54010009765625,False,False,,2021-11-01 06:37:49+00:00,277.6668,-64.0,CHX31_789,1.7781692,42.707745,283.63733
84116,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1075.0,105.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:49.508999936+00:00,52.42831420898438,13.53919982910156,False,False,,2021-11-01 06:37:50+00:00,277.6668,-128.0,CHX31_789,1.8114765,119.90658,276.9136
84117,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,5,1050.0,105.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:50.953999872+00:00,52.42838714082362,13.53805977957589,False,False,,2021-11-01 06:37:51+00:00,277.6668,-192.0,CHX31_789,1.853577,151.56195,275.9749
84118,D-HXCB,3E0F91,ADAC,CHX31,False,1225.0,5,1050.0,106.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:51.915000064+00:00,52.42848024529926,13.53727504185268,False,False,,2021-11-01 06:37:52+00:00,278.1301,-128.0,CHX31_789,1.8829368,105.69504,280.98438
84119,D-HXCB,3E0F91,ADAC,CHX31,False,1225.0,5,1050.0,106.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:52.558000128+00:00,52.42849731445312,13.53683471679688,False,False,,2021-11-01 06:37:53+00:00,278.1301,-64.0,CHX31_789,1.8991416,58.337154,273.62878
84120,D-HXCB,3E0F91,ADAC,CHX31,False,1225.0,4,1050.0,106.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:53.536000+00:00,52.42857334977489,13.53601946149554,False,False,,2021-11-01 06:37:54+00:00,278.1301,0.0,CHX31_789,1.9294307,109.04104,278.67532
84121,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,4,1050.0,106.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:54.709000192+00:00,52.42863464355469,13.53530883789062,False,False,,2021-11-01 06:37:55+00:00,278.1301,64.0,CHX31_789,1.955789,94.88976,278.03192
84122,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,4,1050.0,106.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:55.564999936+00:00,52.42871300648834,13.53444998604911,False,False,,2021-11-01 06:37:56+00:00,278.66412,64.0,CHX31_789,1.9876822,114.815636,278.48987
84123,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,4,1050.0,106.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:56.900999936+00:00,52.42881774902344,13.53340148925781,False,False,,2021-11-01 06:37:57+00:00,279.19666,192.0,CHX31_789,2.026702,140.4712,279.28195
84124,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,4,1050.0,105.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:58+00:00,52.42889921543961,13.53256661551339,False,False,,2021-11-01 06:37:58+00:00,279.28354,192.0,CHX31_789,2.0577533,111.784355,279.0701
84125,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,4,1050.0,105.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:58.492000+00:00,52.428955078125,13.5321044921875,False,False,,2021-11-01 06:37:59+00:00,279.28354,256.0,CHX31_789,2.0750546,62.285038,281.18643
84126,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,4,1075.0,105.0,2021-11-01 06:00:00+00:00,2021-11-01 06:37:59.530999808+00:00,52.42904663085938,13.53134155273438,False,False,,2021-11-01 06:38:00+00:00,279.28354,256.0,CHX31_789,2.1036103,102.80067,281.10693
84127,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,4,1050.0,105.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:00.677999872+00:00,52.4291319766287,13.53044782366072,False,False,,2021-11-01 06:38:01+00:00,279.28354,256.0,CHX31_789,2.136833,119.601204,278.8795
84128,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,4,1100.0,105.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:01.987000064+00:00,52.42922508110434,13.52942766462054,False,False,,2021-11-01 06:38:02+00:00,279.28354,192.0,CHX31_789,2.174716,136.37918,278.49216
84129,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,4,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:02.446000128+00:00,52.42927551269531,13.52897644042969,False,False,,2021-11-01 06:38:03+00:00,279.3721,192.0,CHX31_789,2.1915631,60.649296,280.36188
84130,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,4,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:03.486000128+00:00,52.4293212890625,13.52821350097656,False,False,,2021-11-01 06:38:04+00:00,279.3721,256.0,CHX31_789,2.2197185,101.35946,275.60632
84131,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,4,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:04.665999872+00:00,52.42941284179688,13.52729797363281,False,False,,2021-11-01 06:38:05+00:00,279.3721,128.0,CHX31_789,2.2537901,122.65844,279.29135
84132,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:05.743000064+00:00,52.42950439453125,13.52644566127232,False,False,,2021-11-01 06:38:06+00:00,279.3721,192.0,CHX31_789,2.285573,114.417656,279.9671
84133,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1100.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:06.824000+00:00,52.42959594726562,13.52569580078125,False,False,,2021-11-01 06:38:07+00:00,278.82974,128.0,CHX31_789,2.313657,101.1031,281.29584
84134,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1100.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:07.803000064+00:00,52.4296440512447,13.52487618582589,False,False,,2021-11-01 06:38:08+00:00,278.91492,0.0,CHX31_789,2.3438976,108.86581,275.48483
84135,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1100.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:08.888999936+00:00,52.42973327636719,13.52401733398438,False,False,,2021-11-01 06:38:09+00:00,278.91492,0.0,CHX31_789,2.3758929,115.183334,279.64606
84136,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:09.987000064+00:00,52.42983026019597,13.52314976283482,False,False,,2021-11-01 06:38:10+00:00,278.91492,0.0,CHX31_789,2.4082847,116.60997,280.36414
84137,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:10.592000+00:00,52.42987060546875,13.52279663085938,False,False,,2021-11-01 06:38:11+00:00,278.82974,64.0,CHX31_789,2.4214787,47.49854,280.58707
84138,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:11.948000+00:00,52.42996991690943,13.52165876116072,False,False,,2021-11-01 06:38:12+00:00,278.82974,0.0,CHX31_789,2.463693,151.97093,278.1265
84139,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1100.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:12.980000+00:00,52.43006302138506,13.5208740234375,False,False,,2021-11-01 06:38:13+00:00,278.82974,0.0,CHX31_789,2.4930515,105.69139,280.98477
84140,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:13.565999872+00:00,52.43009948730469,13.52043151855469,False,False,,2021-11-01 06:38:14+00:00,278.82974,-64.0,CHX31_789,2.5094504,59.035587,277.67834
84141,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:14.516000+00:00,52.43014526367188,13.51966857910156,False,False,,2021-11-01 06:38:15+00:00,278.82974,0.0,CHX31_789,2.5376053,101.35759,275.6064
84142,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1100.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:15.504000+00:00,52.43023681640625,13.51890563964844,False,False,,2021-11-01 06:38:16+00:00,278.82974,0.0,CHX31_789,2.5661602,102.798004,281.10724
84143,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:16.545000192+00:00,52.43029578257415,13.51804896763393,False,False,,2021-11-01 06:38:17+00:00,278.82974,0.0,CHX31_789,2.5978217,113.9812,276.4252
84144,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:17.586999808+00:00,52.43038888704979,13.51726422991072,False,False,,2021-11-01 06:38:18+00:00,278.82974,-64.0,CHX31_789,2.62718,105.690636,280.98483
84145,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:18.604999936+00:00,52.43048199152542,13.5164794921875,False,False,,2021-11-01 06:38:19+00:00,278.82974,-128.0,CHX31_789,2.6565387,105.69042,280.98486
84146,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:19.795000064+00:00,52.43055725097656,13.515625,False,False,,2021-11-01 06:38:20+00:00,278.82974,-64.0,CHX31_789,2.688245,114.14322,278.19968
84147,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:20.701999872+00:00,52.43060302734375,13.51486206054688,False,False,,2021-11-01 06:38:21+00:00,278.82974,0.0,CHX31_789,2.7163997,101.356544,275.60648
84148,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:21.645999872+00:00,52.4306682004767,13.51412527901786,False,False,,2021-11-01 06:38:22+00:00,278.82974,64.0,CHX31_789,2.7437408,98.427864,278.23465
84149,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:22.569999872+00:00,52.43076130495233,13.51334054129464,False,False,,2021-11-01 06:38:23+00:00,278.82974,-64.0,CHX31_789,2.773099,105.68978,280.98492
84150,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:23.529999872+00:00,52.43080785719015,13.51255580357143,False,False,,2021-11-01 06:38:24+00:00,278.82974,0.0,CHX31_789,2.802055,104.24079,275.54355
84151,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1100.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:24.694999808+00:00,52.43087768554688,13.51188659667969,False,False,,2021-11-01 06:38:25+00:00,278.82974,0.0,CHX31_789,2.8269877,89.7583,279.68777
84152,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:25.601000192+00:00,52.43099406614142,13.510986328125,False,False,,2021-11-01 06:38:26+00:00,278.82974,0.0,CHX31_789,2.8607821,121.660385,281.942
84153,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1100.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:26.964999936+00:00,52.43108717061705,13.50996616908482,False,False,,2021-11-01 06:38:27+00:00,278.82974,0.0,CHX31_789,2.8986638,136.37355,278.49252
84154,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:27.620000+00:00,52.43113372285487,13.50949532645089,False,False,,2021-11-01 06:38:28+00:00,278.82974,-64.0,CHX31_789,2.9161806,63.060646,279.18835
84155,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:28.762000128+00:00,52.43118027509269,13.50871058872768,False,False,,2021-11-01 06:38:29+00:00,278.82974,0.0,CHX31_789,2.945136,104.23992,275.5436
84156,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,5,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:29.588999936+00:00,52.43127337956832,13.50792585100447,False,False,,2021-11-01 06:38:30+00:00,278.82974,-64.0,CHX31_789,2.974494,105.6886,280.98505
84157,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,6,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:30.956000+00:00,52.43138122558594,13.50692749023438,False,False,,2021-11-01 06:38:31+00:00,278.82974,0.0,CHX31_789,3.0117276,134.04092,280.0227
84158,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,7,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:31.916000+00:00,52.43142700195312,13.50608825683594,False,False,,2021-11-01 06:38:32+00:00,278.82974,0.0,CHX31_789,3.0426714,111.39777,275.09976
84159,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,7,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:32.795000064+00:00,52.43150614075741,13.50541469029018,False,False,,2021-11-01 06:38:33+00:00,278.82974,0.0,CHX31_789,3.0678613,90.68378,280.88098
84160,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:33.692000+00:00,52.43156433105469,13.50471496582031,False,False,,2021-11-01 06:38:34+00:00,278.82974,64.0,CHX31_789,3.0937958,93.36409,277.74808
84161,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,104.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:34.755000064+00:00,52.43164579747086,13.50384521484375,False,False,,2021-11-01 06:38:35+00:00,278.82974,64.0,CHX31_789,3.1261108,116.33336,278.71265
84162,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:35.860000+00:00,52.4317389019465,13.50306047712054,False,False,,2021-11-01 06:38:36+00:00,278.91492,0.0,CHX31_789,3.1554685,105.68753,280.98517
84163,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:36.832999936+00:00,52.43178545418432,13.50235421316964,False,False,,2021-11-01 06:38:37+00:00,278.91492,0.0,CHX31_789,3.1815565,93.917274,276.1551
84164,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:37.895000064+00:00,52.431884765625,13.50143432617188,False,False,,2021-11-01 06:38:38+00:00,278.91492,0.0,CHX31_789,3.2158625,123.501434,280.0171
84165,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:38.412000+00:00,52.43192511089777,13.5010986328125,False,False,,2021-11-01 06:38:39+00:00,278.91492,0.0,CHX31_789,3.228427,45.23207,281.12415
84166,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:39.486000128+00:00,52.43202209472656,13.50021362304688,False,False,,2021-11-01 06:38:40+00:00,278.91492,0.0,CHX31_789,3.2614472,118.87305,280.1647
84167,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:40.512999936+00:00,52.43206787109375,13.49945068359375,False,False,,2021-11-01 06:38:41+00:00,278.91492,64.0,CHX31_789,3.2896008,101.35322,275.60666
84168,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:41.831000064+00:00,52.43215942382812,13.49838256835938,False,False,,2021-11-01 06:38:42+00:00,278.91492,0.0,CHX31_789,3.3292112,142.59717,277.98312
84169,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:42.798000128+00:00,52.4322509765625,13.49764578683036,False,False,,2021-11-01 06:38:43+00:00,278.91492,0.0,CHX31_789,3.356823,99.402176,281.49173
84170,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:43.908999936+00:00,52.43234252929688,13.49685668945312,False,False,,2021-11-01 06:38:44+00:00,278.91492,64.0,CHX31_789,3.3863199,106.18891,280.74826
84171,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:44.832999936+00:00,52.43239063327595,13.49615478515625,False,False,,2021-11-01 06:38:45+00:00,278.91492,0.0,CHX31_789,3.4122586,93.37976,276.39786
84172,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:44.832999936+00:00,52.43239063327595,13.49615478515625,False,False,,2021-11-01 06:38:46+00:00,278.91492,-64.0,CHX31_789,3.4122586,0.0,180.0
84173,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:46.579000064+00:00,52.4325302899894,13.49474225725447,False,False,,2021-11-01 06:38:47+00:00,278.91492,-64.0,CHX31_789,3.4648075,189.17592,279.18903
84174,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:47.760999936+00:00,52.4326171875,13.49388122558594,False,False,,2021-11-01 06:38:48+00:00,278.91492,-64.0,CHX31_789,3.4968567,115.37707,279.37622
84175,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:48.709000192+00:00,52.43266296386719,13.49311828613281,False,False,,2021-11-01 06:38:49+00:00,278.91492,64.0,CHX31_789,3.52501,101.35187,275.60675
84176,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:49.744999936+00:00,52.43275451660156,13.49235534667969,False,False,,2021-11-01 06:38:50+00:00,278.91492,-64.0,CHX31_789,3.5535634,102.792366,281.10785
84177,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:50.733999872+00:00,52.43280960341631,13.49152483258929,False,False,,2021-11-01 06:38:51+00:00,278.91492,0.0,CHX31_789,3.5842426,110.44524,276.19376
84178,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:51.768000+00:00,52.43290270789195,13.49074009486607,False,False,,2021-11-01 06:38:52+00:00,278.36588,0.0,CHX31_789,3.6135995,105.684845,280.98544
84179,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,7,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:52.656000+00:00,52.43293762207031,13.49006652832031,False,False,,2021-11-01 06:38:53+00:00,278.36588,64.0,CHX31_789,3.6384246,89.3703,274.8477
84180,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,7,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:53.790999808+00:00,52.4330423646054,13.48917061941964,False,False,,2021-11-01 06:38:54+00:00,278.36588,64.0,CHX31_789,3.6719227,120.59297,280.82898
84181,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:54.834000128+00:00,52.43312072753906,13.48831176757812,False,False,,2021-11-01 06:38:55+00:00,278.36588,64.0,CHX31_789,3.7038128,114.804436,278.49072
84182,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:55.836000+00:00,52.43318202131886,13.48767961774554,False,False,,2021-11-01 06:38:56+00:00,278.36588,0.0,CHX31_789,3.7273183,84.61962,279.01434
84183,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:56.736999936+00:00,52.43325805664062,13.4869384765625,False,False,,2021-11-01 06:38:57+00:00,278.36588,0.0,CHX31_789,3.7549167,99.35448,279.5286
84184,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,9,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:57.828000+00:00,52.43332167803231,13.48611014229911,False,False,,2021-11-01 06:38:58+00:00,278.36588,0.0,CHX31_789,3.7855756,110.3724,277.16272
84185,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,9,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:58.293999872+00:00,52.43336823027013,13.48563929966518,False,False,,2021-11-01 06:38:59+00:00,278.36588,-64.0,CHX31_789,3.8030918,63.057537,279.1888
84186,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,9,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:38:59.756999936+00:00,52.43346133474576,13.48454066685268,False,False,,2021-11-01 06:39:00+00:00,278.36588,-64.0,CHX31_789,3.8438237,146.63535,277.89432
84187,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,9,1075.0,103.0,2021-11-01 06:00:00+00:00,2021-11-01 06:39:00.289999872+00:00,52.43348693847656,13.48419189453125,False,False,,2021-11-01 06:39:01+00:00,278.36588,0.0,CHX31_789,3.856724,46.441196,276.849
84188,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,9,1075.0,102.0,2021-11-01 06:00:00+00:00,2021-11-01 06:39:01.535000064+00:00,52.43360099145922,13.48320661272322,False,False,,2021-11-01 06:39:02+00:00,278.44754,0.0,CHX31_789,3.8935506,132.57526,280.72464
84189,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,9,1075.0,102.0,2021-11-01 06:00:00+00:00,2021-11-01 06:39:02.880000+00:00,52.43367004394531,13.48220825195312,False,False,,2021-11-01 06:39:03+00:00,278.44754,0.0,CHX31_789,3.930448,132.83112,276.4567
84190,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,8,1075.0,102.0,2021-11-01 06:00:00+00:00,2021-11-01 06:39:03.934000128+00:00,52.43374064817267,13.48148018973214,False,False,,2021-11-01 06:39:04+00:00,278.44754,-64.0,CHX31_789,3.9575195,97.45761,279.01584
