,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
20543,D-HRTD,3E0175,DRF,3E0175,False,1000.0,1,475.0,46.0,2019-11-03 15:00:00+00:00,2019-11-03 15:04:50.700999936+00:00,52.13031316207627,11.76094273158482,False,False,,2019-11-03 15:04:51+00:00,211.6075,64.0,3E0175_631,,45.371376,207.41664,11
20544,D-HRTD,3E0175,DRF,3E0175,False,1000.0,1,475.0,50.0,2019-11-03 15:00:00+00:00,2019-11-03 15:04:51.499000064+00:00,52.13017350536281,11.76070731026786,False,False,,2019-11-03 15:04:52+00:00,216.8699,128.0,3E0175_631,,43.52548,226.0528,11
20545,D-HRTD,3E0175,DRF,CHR36,False,1000.0,1,475.0,55.0,2019-11-03 15:00:00+00:00,2019-11-03 15:04:52.864999936+00:00,52.12989419193591,11.76031494140625,False,False,,2019-11-03 15:04:53+00:00,223.5312,0.0,CHR36_659,0.0,54.699715,224.87184,11
20546,D-HRTD,3E0175,DRF,CHR36,False,1025.0,1,500.0,60.0,2019-11-03 15:00:00+00:00,2019-11-03 15:04:53.744000+00:00,52.12971496582031,11.76002502441406,False,False,,2019-11-03 15:04:54+00:00,228.36646,256.0,CHR36_659,0.015194365,54.699715,224.87184,11
20547,D-HRTD,3E0175,DRF,CHR36,False,1025.0,1,500.0,64.0,2019-11-03 15:00:00+00:00,2019-11-03 15:04:54.733999872+00:00,52.12956832627118,11.75968715122768,False,False,,2019-11-03 15:04:55+00:00,233.84181,320.0,CHR36_659,0.030481642,55.034195,234.8086,11
20548,D-HRTD,3E0175,DRF,CHR36,False,1050.0,1,500.0,67.0,2019-11-03 15:00:00+00:00,2019-11-03 15:04:55.496999936+00:00,52.12944030761719,11.75933837890625,False,False,,2019-11-03 15:04:56+00:00,237.72435,512.0,CHR36_659,0.04549738,54.056656,239.18782,11
20549,D-HRTD,3E0175,DRF,CHR36,False,1050.0,1,500.0,67.0,2019-11-03 15:00:00+00:00,2019-11-03 15:04:56.536000+00:00,52.12925720214844,11.75888061523438,False,False,20.0,2019-11-03 15:04:57+00:00,237.72435,512.0,CHR36_659,0.06568472,72.67444,236.97878,11
20550,D-HRTD,3E0175,DRF,CHR36,False,1050.0,1,500.0,67.0,2019-11-03 15:00:00+00:00,2019-11-03 15:04:57.073999872+00:00,52.12916564941406,11.75865173339844,False,False,20.0,2019-11-03 15:04:58+00:00,237.72435,512.0,CHR36_659,0.0757784,36.337246,236.97871,11
20551,D-HRTD,3E0175,DRF,CHR36,False,1050.0,1,525.0,75.0,2019-11-03 15:00:00+00:00,2019-11-03 15:04:57.073999872+00:00,52.12916564941406,11.75865173339844,False,False,20.0,2019-11-03 15:04:59+00:00,245.4926,384.0,CHR36_659,0.0757784,0.0,180.0,11
20552,D-HRTD,3E0175,DRF,CHR36,False,1075.0,1,550.0,78.0,2019-11-03 15:00:00+00:00,2019-11-03 15:04:59.974999808+00:00,52.12879943847656,11.75712585449219,False,False,20.0,2019-11-03 15:05:00+00:00,250.641,320.0,CHR36_659,0.13633874,218.01721,248.69688,11
20553,D-HRTD,3E0175,DRF,CHR36,False,1075.0,1,550.0,80.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:00.964000+00:00,52.12870788574219,11.756591796875,False,False,20.0,2019-11-03 15:05:01+00:00,253.36905,448.0,CHR36_659,0.15683822,73.79812,254.43546,11
20554,D-HRTD,3E0175,DRF,CHR36,False,1075.0,1,575.0,82.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:01.982000128+00:00,52.12859072927701,11.75599888392857,False,False,20.0,2019-11-03 15:05:02+00:00,255.11374,576.0,CHR36_659,0.17986451,82.894646,252.20067,11
20555,D-HRTD,3E0175,DRF,CHR36,False,1100.0,2,575.0,83.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:02.984999936+00:00,52.12852478027344,11.75537109375,False,False,20.0,2019-11-03 15:05:03+00:00,256.79892,512.0,CHR36_659,0.20341396,84.778046,260.31396,11
20556,D-HRTD,3E0175,DRF,CHR36,False,1100.0,2,575.0,83.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:03.512999936+00:00,52.12845107256356,11.75505719866072,False,False,20.0,2019-11-03 15:05:04+00:00,257.4712,512.0,CHR36_659,0.21583696,44.722775,249.11656,11
20557,D-HRTD,3E0175,DRF,CHR36,False,1125.0,2,600.0,84.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:04.451000064+00:00,52.12838745117188,11.75445556640625,False,False,20.0,2019-11-03 15:05:05+00:00,256.95438,640.0,CHR36_659,0.23840952,81.261215,260.25082,11
20558,D-HRTD,3E0175,DRF,CHR36,False,1125.0,2,600.0,85.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:05.920999936+00:00,52.12826486361229,11.75356619698661,False,False,20.0,2019-11-03 15:05:06+00:00,257.7639,512.0,CHR36_659,0.2721105,121.323555,257.3768,11
20559,D-HRTD,3E0175,DRF,CHR36,False,1150.0,2,600.0,86.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:06.904000+00:00,52.12817175913665,11.75293840680804,False,False,20.0,2019-11-03 15:05:07+00:00,257.2547,704.0,CHR36_659,0.2959889,85.96215,256.45212,11
20560,D-HRTD,3E0175,DRF,CHR36,False,1150.0,2,625.0,87.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:07.944999936+00:00,52.12807865466102,11.75231061662947,False,False,20.0,2019-11-03 15:05:08+00:00,257.39984,704.0,CHR36_659,0.3198673,85.96232,256.45215,11
20561,D-HRTD,3E0175,DRF,CHR36,False,1150.0,2,625.0,88.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:08.764000+00:00,52.12797546386719,11.751708984375,False,False,20.0,2019-11-03 15:05:09+00:00,257.54175,576.0,CHR36_659,0.34296182,83.14024,254.428,11
20562,D-HRTD,3E0175,DRF,CHR36,False,1175.0,2,650.0,88.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:09.684000+00:00,52.12789244570974,11.75113351004464,False,False,20.0,2019-11-03 15:05:10+00:00,257.54175,640.0,CHR36_659,0.36481813,78.68268,256.80856,11
20563,D-HRTD,3E0175,DRF,CHR36,False,1175.0,2,650.0,89.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:10.728000+00:00,52.12779235839844,11.75041198730469,False,False,20.0,2019-11-03 15:05:11+00:00,257.68054,640.0,CHR36_659,0.3921675,98.45779,257.29883,11
20564,D-HRTD,3E0175,DRF,CHR36,False,1200.0,2,675.0,90.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:11.760000+00:00,52.12774658203125,11.74972534179688,False,False,20.0,2019-11-03 15:05:12+00:00,257.81635,512.0,CHR36_659,0.4177065,91.940315,263.8181,11
20565,D-HRTD,3E0175,DRF,CHR36,False,1200.0,2,675.0,91.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:12.704999936+00:00,52.12765502929688,11.74911499023438,False,False,20.0,2019-11-03 15:05:13+00:00,257.94922,512.0,CHR36_659,0.44093645,83.62792,256.30322,11
20566,D-HRTD,3E0175,DRF,CHR36,False,1200.0,2,675.0,92.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:13.846999808+00:00,52.1275634765625,11.74835205078125,False,False,20.0,2019-11-03 15:05:14+00:00,258.69006,512.0,CHR36_659,0.46967945,103.47473,258.9675,11
20567,D-HRTD,3E0175,DRF,CHR36,False,1200.0,2,700.0,93.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:14.944000+00:00,52.12747347556938,11.74760219029018,False,False,20.0,2019-11-03 15:05:15+00:00,258.8112,448.0,CHR36_659,0.49792993,101.701805,258.9654,11
20568,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,675.0,94.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:15.803000064+00:00,52.12738037109375,11.74705287388393,False,False,20.0,2019-11-03 15:05:16+00:00,258.33124,384.0,CHR36_659,0.5189986,75.847305,254.60338,11
20569,D-HRTD,3E0175,DRF,CHR36,False,1225.0,2,700.0,94.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:16.627000064+00:00,52.12728726661811,11.74634660993304,False,False,20.0,2019-11-03 15:05:17+00:00,257.73523,384.0,CHR36_659,0.54570717,96.150696,257.91083,11
20570,D-HRTD,3E0175,DRF,CHR36,False,1250.0,2,725.0,95.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:17.660000+00:00,52.12724071438029,11.74571881975447,False,False,20.0,2019-11-03 15:05:18+00:00,258.4533,576.0,CHR36_659,0.5690894,84.176186,263.13028,11
20571,D-HRTD,3E0175,DRF,CHR36,False,1250.0,2,725.0,95.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:18.467000064+00:00,52.12715148925781,11.74514770507812,False,False,20.0,2019-11-03 15:05:19+00:00,258.4533,576.0,CHR36_659,0.5908779,78.43845,255.75722,11
20572,D-HRTD,3E0175,DRF,CHR36,False,1250.0,2,725.0,95.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:19.576000+00:00,52.12705993652344,11.744384765625,False,False,20.0,2019-11-03 15:05:20+00:00,257.8632,640.0,CHR36_659,0.61962116,103.47585,258.96762,11
20573,D-HRTD,3E0175,DRF,CHR36,False,1275.0,2,750.0,97.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:20.861999872+00:00,52.12691484871557,11.74344308035714,False,False,20.0,2019-11-03 15:05:21+00:00,258.11133,704.0,CHR36_659,0.6555176,129.22694,255.94627,11
20574,D-HRTD,3E0175,DRF,CHR36,False,1275.0,2,750.0,97.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:21.872000+00:00,52.12682174423993,11.74273681640625,False,False,20.0,2019-11-03 15:05:22+00:00,258.11133,576.0,CHR36_659,0.68222636,96.15166,257.91095,11
20575,D-HRTD,3E0175,DRF,CHR36,False,1275.0,2,750.0,97.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:22.924000+00:00,52.1267286397643,11.74195207868304,False,False,20.0,2019-11-03 15:05:23+00:00,258.11133,576.0,CHR36_659,0.71177894,106.38927,259.0894,11
20576,D-HRTD,3E0175,DRF,CHR36,False,1275.0,2,750.0,99.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:22.924000+00:00,52.1267286397643,11.74195207868304,False,False,20.0,2019-11-03 15:05:24+00:00,258.91742,448.0,CHR36_659,0.71177894,0.0,180.0,11
20577,D-HRTD,3E0175,DRF,CHR36,False,1300.0,2,775.0,101.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:24.780000+00:00,52.12658898305084,11.74061802455357,False,False,20.0,2019-11-03 15:05:25+00:00,259.69516,448.0,CHR36_659,0.76181877,180.14346,260.34756,11
20578,D-HRTD,3E0175,DRF,CHR36,False,1300.0,2,775.0,101.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:25.854000128+00:00,52.12651062011719,11.73980712890625,False,False,20.0,2019-11-03 15:05:26+00:00,260.35196,384.0,CHR36_659,0.7921719,109.27125,261.07706,11
20579,D-HRTD,3E0175,DRF,CHR36,False,1300.0,2,775.0,101.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:26.792000+00:00,52.12641906738281,11.73904418945312,False,False,20.0,2019-11-03 15:05:27+00:00,260.35196,384.0,CHR36_659,0.8209156,103.47729,258.96777,11
20580,D-HRTD,3E0175,DRF,CHR36,False,1325.0,2,775.0,103.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:27.821000192+00:00,52.12635622186176,11.73826381138393,False,False,20.0,2019-11-03 15:05:28+00:00,261.08508,320.0,CHR36_659,0.8500189,104.771996,262.54584,11
20581,D-HRTD,3E0175,DRF,CHR36,False,1325.0,2,800.0,103.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:28.961999872+00:00,52.12626311738612,11.73747907366072,False,False,20.0,2019-11-03 15:05:29+00:00,261.08508,320.0,CHR36_659,0.8795718,106.390335,259.08948,11
20582,D-HRTD,3E0175,DRF,CHR36,False,1325.0,2,800.0,104.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:29.844999936+00:00,52.1262165651483,11.7366943359375,False,False,20.0,2019-11-03 15:05:30+00:00,261.17026,384.0,CHR36_659,0.9087249,104.95128,264.495,11
20583,D-HRTD,3E0175,DRF,CHR36,False,1325.0,2,800.0,104.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:30.723000064+00:00,52.12614440917969,11.73599243164062,False,False,20.0,2019-11-03 15:05:31+00:00,261.17026,320.0,CHR36_659,0.9350401,94.734634,260.51807,11
20584,D-HRTD,3E0175,DRF,CHR36,False,1350.0,2,825.0,105.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:31.219000064+00:00,52.12612346067267,11.73567417689732,False,False,20.0,2019-11-03 15:05:32+00:00,261.25385,448.0,CHR36_659,0.94687593,42.60891,263.8958,11
20585,D-HRTD,3E0175,DRF,CHR36,False,1350.0,2,825.0,106.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:32.957999872+00:00,52.12598380395922,11.7344970703125,False,False,20.0,2019-11-03 15:05:33+00:00,261.33588,384.0,CHR36_659,0.9912055,159.58655,259.08972,11
20586,D-HRTD,3E0175,DRF,CHR36,False,1350.0,2,825.0,106.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:33.885999872+00:00,52.1259372517214,11.73371233258929,False,False,20.0,2019-11-03 15:05:34+00:00,261.8699,448.0,CHR36_659,1.0203588,104.95193,264.49503,11
20587,D-HRTD,3E0175,DRF,CHR36,False,1350.0,2,825.0,107.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:34.592000+00:00,52.12584414724576,11.73292759486607,False,False,20.0,2019-11-03 15:05:35+00:00,261.41638,384.0,CHR36_659,1.049912,106.3913,259.08957,11
20588,D-HRTD,3E0175,DRF,CHR36,False,1375.0,2,825.0,108.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:35.961999872+00:00,52.12577819824219,11.73210144042969,False,False,20.0,2019-11-03 15:05:36+00:00,262.0199,320.0,CHR36_659,1.0807183,110.90296,262.61057,11
20589,D-HRTD,3E0175,DRF,CHR36,False,1375.0,2,850.0,108.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:36.612999936+00:00,52.125732421875,11.73141479492188,False,False,20.0,2019-11-03 15:05:37+00:00,262.0199,320.0,CHR36_659,1.1062584,91.94441,263.8184,11
20590,D-HRTD,3E0175,DRF,CHR36,False,1375.0,2,850.0,109.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:37.708000+00:00,52.12564086914062,11.73042297363281,False,False,20.0,2019-11-03 15:05:38+00:00,262.09283,320.0,CHR36_659,1.1433455,133.51329,261.4711,11
20591,D-HRTD,3E0175,DRF,CHR36,False,1375.0,2,850.0,109.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:38.654000128+00:00,52.12556483381886,11.72971017020089,False,False,20.0,2019-11-03 15:05:39+00:00,262.09283,320.0,CHR36_659,1.1700975,96.306984,260.16803,11
20592,D-HRTD,3E0175,DRF,CHR36,False,1375.0,2,850.0,110.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:39.785000192+00:00,52.12550354003906,11.72897338867188,False,False,20.0,2019-11-03 15:05:40+00:00,262.68097,320.0,CHR36_659,1.197591,98.97653,262.30273,11
20593,D-HRTD,3E0175,DRF,CHR36,False,1375.0,2,850.0,110.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:40.492999936+00:00,52.12545776367188,11.72813415527344,False,False,20.0,2019-11-03 15:05:41+00:00,262.68097,192.0,CHR36_659,1.2287469,112.16159,264.93597,11
20594,D-HRTD,3E0175,DRF,CHR36,False,1400.0,2,875.0,111.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:41.088999936+00:00,52.12541198730469,11.72775268554688,False,False,20.0,2019-11-03 15:05:42+00:00,262.7468,192.0,CHR36_659,1.243119,51.73974,258.96786,11
20595,D-HRTD,3E0175,DRF,CHR36,False,1400.0,2,875.0,111.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:42.372999936+00:00,52.1253662109375,11.72698974609375,False,False,20.0,2019-11-03 15:05:43+00:00,262.7468,192.0,CHR36_659,1.2714659,102.04868,264.43256,11
20596,D-HRTD,3E0175,DRF,CHR36,False,1400.0,2,875.0,111.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:43.008999936+00:00,52.12528552039195,11.72610037667411,False,False,20.0,2019-11-03 15:05:44+00:00,262.7468,192.0,CHR36_659,1.3047098,119.67803,261.61502,11
20597,D-HRTD,3E0175,DRF,CHR36,False,1400.0,2,875.0,112.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:44.583000064+00:00,52.12518310546875,11.724853515625,False,False,20.0,2019-11-03 15:05:45+00:00,262.81146,192.0,CHR36_659,1.351227,167.4622,262.3993,11
20598,D-HRTD,3E0175,DRF,CHR36,False,1400.0,2,875.0,113.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:45.517999872+00:00,52.12513732910156,11.72401428222656,False,False,20.0,2019-11-03 15:05:46+00:00,262.87497,256.0,CHR36_659,1.3823833,112.162384,264.936,11
20599,D-HRTD,3E0175,DRF,CHR36,False,1400.0,2,875.0,113.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:46.119000064+00:00,52.12509155273438,11.72348022460938,False,False,20.0,2019-11-03 15:05:47+00:00,262.87497,256.0,CHR36_659,1.4023231,71.7836,262.0722,11
20600,D-HRTD,3E0175,DRF,CHR36,False,1400.0,2,875.0,114.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:47.204999936+00:00,52.12504577636719,11.72264099121094,False,False,20.0,2019-11-03 15:05:48+00:00,263.4373,256.0,CHR36_659,1.4334794,112.16261,264.93604,11
20601,D-HRTD,3E0175,DRF,CHR36,False,1425.0,2,900.0,114.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:48.740000+00:00,52.1249131024894,11.72139195033482,False,False,20.0,2019-11-03 15:05:49+00:00,263.4373,256.0,CHR36_659,1.4803517,168.73988,260.2091,11
20602,D-HRTD,3E0175,DRF,CHR36,False,1425.0,2,900.0,114.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:48.740000+00:00,52.1249131024894,11.72139195033482,False,False,20.0,2019-11-03 15:05:50+00:00,262.9374,256.0,CHR36_659,1.4803517,0.0,180.0,11
20603,D-HRTD,3E0175,DRF,CHR36,False,1425.0,2,900.0,115.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:50.488000+00:00,52.12481999801377,11.71982247488839,False,False,20.0,2019-11-03 15:05:51+00:00,262.99872,256.0,CHR36_659,1.5386598,209.90916,264.49548,11
20604,D-HRTD,3E0175,DRF,CHR36,False,1425.0,2,900.0,115.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:51.700999936+00:00,52.12472689353813,11.71888078962054,False,False,20.0,2019-11-03 15:05:52+00:00,262.99872,256.0,CHR36_659,1.5739298,126.97193,260.87476,11
20605,D-HRTD,3E0175,DRF,CHR36,False,1450.0,2,900.0,115.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:52.840000+00:00,52.12468034130031,11.71786063058036,False,False,20.0,2019-11-03 15:05:53+00:00,262.99872,256.0,CHR36_659,1.6117588,136.18472,265.76038,11
20606,D-HRTD,3E0175,DRF,CHR36,False,1425.0,2,925.0,115.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:53.436999936+00:00,52.1246337890625,11.71746826171875,False,False,20.0,2019-11-03 15:05:54+00:00,262.99872,192.0,CHR36_659,1.6265358,53.19701,259.08972,11
20607,D-HRTD,3E0175,DRF,CHR36,False,1450.0,2,925.0,116.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:54.747000064+00:00,52.12454223632812,11.71615600585938,False,False,20.0,2019-11-03 15:05:55+00:00,263.05902,192.0,CHR36_659,1.675374,175.81764,263.53366,11
20608,D-HRTD,3E0175,DRF,CHR36,False,1450.0,2,900.0,116.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:55.732999936+00:00,52.12449645996094,11.71539306640625,False,False,20.0,2019-11-03 15:05:56+00:00,263.05902,192.0,CHR36_659,1.7037214,102.05065,264.43268,11
20609,D-HRTD,3E0175,DRF,CHR36,False,1450.0,2,925.0,117.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:56.772999936+00:00,52.12440490722656,11.71440124511719,False,False,20.0,2019-11-03 15:05:57+00:00,263.1183,256.0,CHR36_659,1.7408094,133.5169,261.4713,11
20610,D-HRTD,3E0175,DRF,CHR36,False,1450.0,2,925.0,117.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:57.212999936+00:00,52.12435913085938,11.71401977539062,False,False,20.0,2019-11-03 15:05:58+00:00,263.1183,256.0,CHR36_659,1.7551819,51.740913,258.96814,11
20611,D-HRTD,3E0175,DRF,CHR36,False,1450.0,2,925.0,117.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:58.538000128+00:00,52.12430792339777,11.71307373046875,False,False,20.0,2019-11-03 15:05:59+00:00,263.1183,192.0,CHR36_659,1.790302,126.43243,264.9747,11
20612,D-HRTD,3E0175,DRF,CHR36,False,1450.0,2,925.0,118.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:59.990000128+00:00,52.12422180175781,11.71180725097656,False,False,20.0,2019-11-03 15:06:00+00:00,263.17654,192.0,CHR36_659,1.837422,169.63185,263.6961,11
20613,D-HRTD,3E0175,DRF,CHR36,False,1450.0,2,925.0,118.0,2019-11-03 15:00:00+00:00,2019-11-03 15:05:59.990000128+00:00,52.12422180175781,11.71180725097656,False,False,20.0,2019-11-03 15:06:01+00:00,263.17654,128.0,CHR36_659,1.837422,0.0,180.0,11
20614,D-HRTD,3E0175,DRF,CHR36,False,1450.0,2,925.0,118.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:01.773999872+00:00,52.12407516220868,11.70993477957589,False,False,20.0,2019-11-03 15:06:02+00:00,263.17654,128.0,CHR36_659,1.9072254,251.2921,262.74982,11
20615,D-HRTD,3E0175,DRF,CHR36,False,1450.0,2,925.0,119.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:02.884999936+00:00,52.12402860997086,11.70907156808036,False,False,20.0,2019-11-03 15:06:03+00:00,263.7131,128.0,CHR36_659,1.9392698,115.359764,264.99307,11
20616,D-HRTD,3E0175,DRF,CHR36,False,1475.0,2,925.0,119.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:03.707000064+00:00,52.12399291992188,11.70860290527344,False,False,20.0,2019-11-03 15:06:04+00:00,263.7131,128.0,CHR36_659,1.9567333,62.86893,262.94727,11
20617,D-HRTD,3E0175,DRF,CHR36,False,1475.0,2,950.0,119.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:04.476000+00:00,52.12394714355469,11.70768737792969,False,False,20.0,2019-11-03 15:06:05+00:00,263.7131,192.0,CHR36_659,1.9907017,122.28603,265.35626,11
20618,D-HRTD,3E0175,DRF,CHR36,False,1475.0,2,950.0,119.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:05.621999872+00:00,52.12385559082031,11.70677185058594,False,False,20.0,2019-11-03 15:06:06+00:00,263.7131,128.0,CHR36_659,2.0250025,123.482956,260.77243,11
20619,D-HRTD,3E0175,DRF,CHR36,False,1475.0,2,950.0,120.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:06.993999872+00:00,52.12379584878177,11.70546177455357,False,False,20.0,2019-11-03 15:06:07+00:00,263.76553,128.0,CHR36_659,2.073583,174.88962,265.76337,11
20620,D-HRTD,3E0175,DRF,CHR36,False,1475.0,2,950.0,120.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:06.993999872+00:00,52.12379584878177,11.70546177455357,False,False,20.0,2019-11-03 15:06:08+00:00,263.76553,128.0,CHR36_659,2.073583,0.0,180.0,11
20621,D-HRTD,3E0175,DRF,CHR36,False,1475.0,2,925.0,120.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:06.993999872+00:00,52.12379584878177,11.70546177455357,False,False,20.0,2019-11-03 15:06:09+00:00,264.24173,128.0,CHR36_659,2.073583,0.0,180.0,11
20622,D-HRTD,3E0175,DRF,CHR36,False,1475.0,2,950.0,120.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:09.652000+00:00,52.12362670898438,11.70310974121094,False,False,20.0,2019-11-03 15:06:10+00:00,264.24173,128.0,CHR36_659,2.161155,315.2597,263.3372,11
20623,D-HRTD,3E0175,DRF,CHR36,False,1475.0,2,950.0,121.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:10.578000128+00:00,52.12358093261719,11.70219421386719,False,False,20.0,2019-11-03 15:06:11+00:00,264.2894,64.0,CHR36_659,2.1951237,122.28703,265.3563,11
20624,D-HRTD,3E0175,DRF,CHR36,False,1475.0,2,950.0,121.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:11.910000128+00:00,52.12351653535487,11.70138113839286,False,False,20.0,2019-11-03 15:06:12+00:00,264.7625,64.0,CHR36_659,2.22544,109.1386,262.6681,11
20625,D-HRTD,3E0175,DRF,CHR36,False,1475.0,2,950.0,121.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:11.910000128+00:00,52.12351653535487,11.70138113839286,False,False,20.0,2019-11-03 15:06:13+00:00,264.7625,128.0,CHR36_659,2.22544,0.0,180.0,11
20626,D-HRTD,3E0175,DRF,CHR36,False,1475.0,2,975.0,121.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:13.856000+00:00,52.12342343087924,11.69918387276786,False,False,20.0,2019-11-03 15:06:14+00:00,264.80557,128.0,CHR36_659,2.3068895,293.21884,266.0628,11
20627,D-HRTD,3E0175,DRF,CHR36,False,1500.0,2,950.0,121.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:14.848999936+00:00,52.1233303264036,11.69832066127232,False,False,20.0,2019-11-03 15:06:15+00:00,265.27554,128.0,CHR36_659,2.3392987,116.672386,260.0613,11
20628,D-HRTD,3E0175,DRF,CHR36,False,1475.0,2,975.0,121.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:15.553999872+00:00,52.1233303264036,11.69784981863839,False,False,20.0,2019-11-03 15:06:16+00:00,265.27554,128.0,CHR36_659,2.356711,62.68432,270.00018,11
20629,D-HRTD,3E0175,DRF,CHR36,False,1500.0,2,975.0,121.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:16.698999808+00:00,52.12328377416578,11.69690813337054,False,False,20.0,2019-11-03 15:06:17+00:00,265.27554,128.0,CHR36_659,2.3916478,125.772514,265.4086,11
20630,D-HRTD,3E0175,DRF,CHR36,False,1500.0,2,975.0,122.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:17.412000+00:00,52.12323722192797,11.696044921875,False,False,20.0,2019-11-03 15:06:18+00:00,265.3141,128.0,CHR36_659,2.4236927,115.36179,264.99316,11
20631,D-HRTD,3E0175,DRF,CHR36,False,1500.0,2,975.0,122.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:18.338000128+00:00,52.12321472167969,11.69548034667969,False,False,20.0,2019-11-03 15:06:19+00:00,265.7809,128.0,CHR36_659,2.4446151,75.32074,266.29565,11
20632,D-HRTD,3E0175,DRF,CHR36,False,1500.0,2,975.0,122.0,2019-11-03 15:00:00+00:00,2019-11-03 15:06:19.917999872+00:00,52.12314411745233,11.69376918247768,False,False,20.0,2019-11-03 15:06:20+00:00,265.7809,128.0,CHR36_659,2.5080383,228.32346,266.16568,11
