y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.340852130325815,0.450814920254889,7.40614866370201e-05,0,0.487288317926025,-4.27307453793408e-05,0,0,0,-0.488130419204514,0.998728574707339,-2.06560621229716e-05,0,0.909871859489103,0.507746517367762
0.343358395989975,0.453255525384642,7.38955236294287e-05,0,0.489698195152796,-4.25098278165938e-05,0,0,0,-0.485982813271252,0.998728574708826,-2.06148348687948e-05,0,0.910561582202599,0.507746526830061
0.345864661654135,0.455687962214004,7.37414462528553e-05,0,0.492099102827607,-4.22957249155437e-05,0,0,0,-0.484255921051425,0.99872857471031,-2.05730646588314e-05,0,0.911246114515375,0.507746522588772
0.348370927318296,0.458109349661531,7.35828807405111e-05,0,0.494491154826343,-4.20809880051773e-05,0,0,0,-0.482174227377907,0.998728574711789,-2.05307585536308e-05,0,0.911905384064061,0.507746532375795
0.350877192982456,0.46052276478946,7.34358666893233e-05,0,0.496874453897845,-4.18727857609714e-05,0,0,0,-0.480489674093633,0.998728574713265,-2.04879234467715e-05,0,0.91255998319772,0.507746527684589
0.353383458646617,0.462925465768807,7.32841975281309e-05,0,0.499249108720224,-4.16638176703962e-05,0,0,0,-0.478470101963575,0.998728574714737,-2.04445661133694e-05,0,0.913190994739352,0.507746534845159
0.355889724310777,0.465320379435293,7.31437709270037e-05,0,0.501615217721004,-4.14611265153314e-05,0,0,0,-0.476825813088705,0.998728574716205,-2.04006931708993e-05,0,0.913817793037336,0.507746531845282
0.358395989974937,0.467704896285071,7.29985314263258e-05,0,0.503972884365386,-4.12575493624104e-05,0,0,0,-0.474864726599559,0.998728574717669,-2.03563111245279e-05,0,0.914422539533785,0.507746540691596
0.360902255639098,0.470081800316269,7.2864257508674e-05,0,0.506322202993416,-4.10600155683007e-05,0,0,0,-0.47325876547929,0.998728574719129,-2.03114263303558e-05,0,0.915023465521854,0.507746535850008
0.363408521303258,0.472448608553151,7.27250310188985e-05,0,0.508663272581003,-4.08614903734758e-05,0,0,0,-0.471352921718447,0.998728574720585,-2.02660450380135e-05,0,0.915603755740233,0.507746544846602
0.365914786967419,0.474807968917473,7.25965092912466e-05,0,0.510996183337727,-4.06687908074619e-05,0,0,0,-0.469783438422814,0.998728574722037,-2.02201733559775e-05,0,0.916180562890361,0.507746541268076
0.368421052631579,0.477157519097142,7.2462910326429e-05,0,0.513321029912906,-4.04750070084418e-05,0,0,0,-0.467929778138778,0.998728574723485,-2.01738172916443e-05,0,0.91673803334027,0.507746548124735
0.370927318295739,0.479499777457293,7.23397791319732e-05,0,0.515637898788938,-4.02868494717735e-05,0,0,0,-0.466395085939735,0.998728574724929,-2.01269827185356e-05,0,0.917292308615472,0.507746545424296
0.3734335839599,0.48183249734114,7.22114649998156e-05,0,0.517946880903932,-4.00975282979395e-05,0,0,0,-0.464590906638669,0.998728574726369,-2.00796754142929e-05,0,0.917828449601106,0.507746551543741
0.37593984962406,0.484158073291395,7.20933846286435e-05,0,0.520248058860219,-3.99136423343467e-05,0,0,0,-0.463089325547833,0.998728574727805,-2.0031901029582e-05,0,0.918361638914243,0.507746548834661
0.378446115288221,0.486474369318716,7.19700453286739e-05,0,0.522541520133665,-3.9728530796175e-05,0,0,0,-0.461332153470114,0.998728574729237,-1.9983665123884e-05,0,0.918877801606928,0.507746556127761
0.380952380952381,0.488783662053198,7.18567101417462e-05,0,0.524827343841593,-3.95486717185524e-05,0,0,0,-0.459862200028605,0.998728574730665,-1.99349731361384e-05,0,0.919391221262137,0.507746552130725
0.383458646616541,0.491083921158985,7.17380572981879e-05,0,0.527105614026608,-3.93675364146838e-05,0,0,0,-0.458149662778055,0.998728574732089,-1.98858304185048e-05,0,0.919888635075711,0.507746560084325
0.385964912280702,0.493377311160613,7.16291996032388e-05,0,0.529376407100856,-3.91914855584457e-05,0,0,0,-0.456710133961392,0.998728574733508,-1.98362422088712e-05,0,0.920383490995192,0.507746554825286
0.388471177944862,0.495661902486817,7.1514956144228e-05,0,0.53163980316023,-3.90141071359705e-05,0,0,0,-0.455039870244631,0.998728574734924,-1.97862136624079e-05,0,0.920863281073823,0.507746562359545
0.390977443609023,0.497939752431784,7.1410330350858e-05,0,0.533895876162441,-3.88416639714795e-05,0,0,0,-0.45362962878413,0.998728574736335,-1.97357498255441e-05,0,0.921340665637885,0.507746560130618
0.393483709273183,0.500209028663886,7.13002595013594e-05,0,0.536144703165062,-3.86678485590965e-05,0,0,0,-0.451999672577817,0.998728574737742,-1.96848556661602e-05,0,0.921803865479939,0.507746563909584
0.395989974937343,0.502471685481374,7.11996289725538e-05,0,0.538386355327586,-3.84988240123075e-05,0,0,0,-0.450617532042764,0.998728574739145,-1.9633536048771e-05,0,0.922264787482312,0.507746562599195
0.398496240601504,0.504725983704012,7.10935066218793e-05,0,0.540620906679559,-3.83283905245365e-05,0,0,0,-0.449025972206895,0.998728574740543,-1.9581795762849e-05,0,0.922712339543181,0.507746567919697
0.401002506265664,0.506973779297145,7.09966659834304e-05,0,0.542848426169874,-3.81626157192016e-05,0,0,0,-0.447670974889916,0.998728574741937,-1.95296394996534e-05,0,0.923157724519597,0.507746565313492
0.403508771929825,0.509213422547464,7.08942821003341e-05,0,0.545068984851903,-3.79953956447821e-05,0,0,0,-0.446116000980235,0.998728574743328,-1.94770718790384e-05,0,0.923590500357572,0.507746571599869
0.406015037593985,0.511446674897568,7.08010391219878e-05,0,0.547282649380892,-3.78327134653569e-05,0,0,0,-0.444787200944941,0.998728574744713,-1.9424097427224e-05,0,0.924021199013672,0.507746569554636
0.408521303258145,0.513671973026035,7.07022061038017e-05,0,0.549489488326706,-3.76685536986626e-05,0,0,0,-0.44326722779812,0.998728574746095,-1.93707206024493e-05,0,0.924440002875655,0.507746572001715
0.411027568922306,0.515890987048036,7.06123688216298e-05,0,0.551689565582849,-3.75088129351802e-05,0,0,0,-0.4419635472176,0.998728574747472,-1.9316945773422e-05,0,0.924856795715083,0.507746571830091
0.413533834586466,0.518102237365355,7.05169311324654e-05,0,0.55388294808371,-3.73475790285164e-05,0,0,0,-0.440477302104255,0.998728574748844,-1.92627772443378e-05,0,0.925262367458032,0.507746575275386
0.416040100250627,0.520307306518454,7.043032479506e-05,0,0.55606969727903,-3.719064071324e-05,0,0,0,-0.439197799866898,0.998728574750212,-1.92082192342968e-05,0,0.925665990819458,0.507746574333244
0.418546365914787,0.522504794642455,7.03381116767891e-05,0,0.558249877468392,-3.70321969413895e-05,0,0,0,-0.437743757012311,0.998728574751576,-1.91532759003929e-05,0,0.926059012022724,0.50774657950537
0.421052631578947,0.524696200602866,7.02545914512537e-05,0,0.560423548377082,-3.68779391612955e-05,0,0,0,-0.436487750513332,0.998728574752936,-1.90979513185551e-05,0,0.926450135563416,0.507746575031517
0.423558897243108,0.526880201608222,7.01654513403847e-05,0,0.562590772174505,-3.67221621547104e-05,0,0,0,-0.435064566968001,0.998728574754291,-1.90422495057252e-05,0,0.926831244049875,0.507746581540408
0.426065162907268,0.529058215622723,7.00848711432384e-05,0,0.564751606620156,-3.6570466716679e-05,0,0,0,-0.433831285332454,0.998728574755641,-1.89861744014615e-05,0,0.927210495041235,0.507746579748374
0.428571428571429,0.53122899429001,6.9998665047583e-05,0,0.566906111746659,-3.64172423674026e-05,0,0,0,-0.432437719890298,0.998728574756988,-1.89297298887944e-05,0,0.92758028096466,0.507746581128715
0.431077694235589,0.533393877637453,6.99208906530079e-05,0,0.56905434359624,-3.62679998217451e-05,0,0,0,-0.431226456853736,0.998728574758329,-1.8872919777e-05,0,0.927948241400034,0.50774658310063
0.433583959899749,0.535551689212113,6.98374885223389e-05,0,0.571196360151815,-3.61172214059551e-05,0,0,0,-0.429861341331464,0.998728574759666,-1.88157478212898e-05,0,0.928307254864337,0.507746585315329
0.43609022556391,0.537703693806243,6.97623939856498e-05,0,0.573332215768916,-3.59703292429533e-05,0,0,0,-0.42867142020272,0.998728574760999,-1.87582177063086e-05,0,0.928664466439783,0.507746583122281
0.43859649122807,0.539848784487932,6.96816741790642e-05,0,0.5754619665378,-3.58218968898813e-05,0,0,0,-0.427333649861628,0.998728574762326,-1.87003330651913e-05,0,0.929013219675833,0.507746587866623
0.441102756892231,0.541988153477481,6.96091449684974e-05,0,0.5775856652844,-3.56772604237891e-05,0,0,0,-0.426164476286651,0.99872857476365,-1.86420974635739e-05,0,0.929360189821437,0.507746586066838
0.443609022556391,0.544120760929754,6.95309867600533e-05,0,0.579703366046781,-3.55310779047229e-05,0,0,0,-0.424852919607332,0.998728574764969,-1.85835144177787e-05,0,0.929699159983484,0.507746588597019
0.446115288220551,0.546247728998464,6.9460921852813e-05,0,0.581815120453308,-3.53886107849762e-05,0,0,0,-0.423703996198308,0.998728574766283,-1.85245873795937e-05,0,0.930036361365245,0.507746588704787
0.448621553884712,0.548368083099756,6.93852156451944e-05,0,0.583920980706318,-3.52445891890822e-05,0,0,0,-0.422417651008711,0.998728574767592,-1.84653197538129e-05,0,0.93036600100612,0.507746589590385
0.451127819548872,0.550482876913584,6.93175041453417e-05,0,0.586020996586319,-3.51042041191168e-05,0,0,0,-0.421288295555969,0.998728574768897,-1.84057148831759e-05,0,0.930693871487543,0.507746589928367
0.453634085213033,0.552591199672836,6.92441615938141e-05,0,0.588115219179324,-3.49622655349536e-05,0,0,0,-0.420026381869083,0.998728574770197,-1.83457760654958e-05,0,0.931014598175427,0.507746591851106
0.456140350877193,0.55469403874812,6.9178701850552e-05,0,0.590203696617715,-3.48238814055156e-05,0,0,0,-0.41891598739533,0.998728574771493,-1.82855065393063e-05,0,0.931333556068764,0.507746592699689
0.458646616541353,0.55679054498698,6.91076276178811e-05,0,0.592286478514678,-3.46839477330813e-05,0,0,0,-0.417677624412246,0.998728574772784,-1.82249095001677e-05,0,0.93164576361,0.507746593895067
0.461152882205514,0.558881641496734,6.90443270875919e-05,0,0.594363611485247,-3.45474894305678e-05,0,0,0,-0.416585640464547,0.99872857477407,-1.81639880867445e-05,0,0.931956197026762,0.507746593857379
0.463659147869674,0.56096653910416,6.89754349657724e-05,0,0.596435143802766,-3.44094884334884e-05,0,0,0,-0.415370033020788,0.998728574775351,-1.81027453964001e-05,0,0.932260253462797,0.507746595984122
0.466165413533835,0.563046098660639,6.8914210605265e-05,0,0.598501120776908,-3.42748866894516e-05,0,0,0,-0.414295993023485,0.998728574776627,-1.80411844722663e-05,0,0.932562529874685,0.507746596948399
0.468671679197995,0.565119589138475,6.88474132158707e-05,0,0.600561589183939,-3.41387478925546e-05,0,0,0,-0.413102307741568,0.998728574777899,-1.79793083177476e-05,0,0.932858782870632,0.507746596445162
0.471177944862155,0.567187810699277,6.87881813440221e-05,0,0.602616592997248,-3.40059353529857e-05,0,0,0,-0.412045703148096,0.998728574779166,-1.79171198840517e-05,0,0.933153243053322,0.507746596365647
0.473684210526316,0.569250089269764,6.87234075069529e-05,0,0.604666177894905,-3.38715963987845e-05,0,0,0,-0.410873276366382,0.998728574780428,-1.7854622084607e-05,0,0.9334420194739,0.507746599468884
0.476190476190476,0.571307165939109,6.86660872702198e-05,0,0.606710386576537,-3.37405087076365e-05,0,0,0,-0.409833612784786,0.998728574781686,-1.77918177827128e-05,0,0.933728990834107,0.507746599637717
0.478696741854637,0.573358421796502,6.86032593004176e-05,0,0.608749263214117,-3.36079067346255e-05,0,0,0,-0.408681683866515,0.998728574782938,-1.77287098053086e-05,0,0.934010596652386,0.507746598697573
0.481203007518797,0.575404540786313,6.85477872229889e-05,0,0.610782849730281,-3.34784878139242e-05,0,0,0,-0.407658640200365,0.998728574784186,-1.76653009313276e-05,0,0.93429038594448,0.507746601870269
0.483709273182957,0.577444957620163,6.84868238043357e-05,0,0.612811188579984,-3.33475604534087e-05,0,0,0,-0.406526396434754,0.998728574785429,-1.76015939047362e-05,0,0.934565111479291,0.507746602960465
0.486215538847118,0.579480300360069,6.84331378234692e-05,0,0.614834320858332,-3.32197564447135e-05,0,0,0,-0.405519632128302,0.998728574786666,-1.75375914233446e-05,0,0.934838002685223,0.507746599509548
0.488721804511278,0.581510056615748,6.83739749665539e-05,0,0.616852287952224,-3.30904493580546e-05,0,0,0,-0.404406459131618,0.998728574787899,-1.747329615156e-05,0,0.935106125884375,0.507746604024851
0.491228070175439,0.583534799367275,6.83220026645421e-05,0,0.618865129667724,-3.29642041845788e-05,0,0,0,-0.403415489266111,0.998728574789127,-1.74087107093736e-05,0,0.935372392295331,0.507746603510049
0.493734335839599,0.58555406807675,6.82645804028873e-05,0,0.620872886263255,-3.28364660889899e-05,0,0,0,-0.402320807788616,0.99872857479035,-1.73438376847291e-05,0,0.935634170070727,0.507746604468172
0.496240601503759,0.587568382064396,6.82142625694798e-05,0,0.622875596634961,-3.27117299963593e-05,0,0,0,-0.401345271763542,0.998728574791568,-1.72786796228141e-05,0,0.935894069143421,0.507746605830326
0.49874686716792,0.589577331513031,6.81585189568573e-05,0,0.624873299910474,-3.2585510324799e-05,0,0,0,-0.400268479300087,0.998728574792781,-1.72132390380855e-05,0,0.936149748494692,0.507746604318695
0.50125313283208,0.591581382970907,6.81097937531514e-05,0,0.626866033833026,-3.24622340424673e-05,0,0,0,-0.399307960075315,0.998728574793989,-1.71475184037658e-05,0,0.936403521389556,0.507746608245571
0.503759398496241,0.593580176670407,6.80556790398816e-05,0,0.628853836775249,-3.23374879755504e-05,0,0,0,-0.398248584005869,0.998728574795192,-1.70815201636955e-05,0,0.936653334935182,0.50774660510024
0.506265664160401,0.595574127336727,6.80084843605347e-05,0,0.630836745307161,-3.22156234648503e-05,0,0,0,-0.397302651131807,0.99872857479639,-1.70152467220713e-05,0,0.936901213858867,0.50774660755544
0.508771929824561,0.597562924218472,6.79559479371791e-05,0,0.632814796925287,-3.20923071350811e-05,0,0,0,-0.396260196231846,0.998728574797583,-1.69487004547462e-05,0,0.937145381630075,0.507746608339966
0.511278195488722,0.599546931307659,6.79102274886688e-05,0,0.634788027119528,-3.19718097161609e-05,0,0,0,-0.395328468523917,0.998728574798771,-1.6881883699387e-05,0,0.937387584733423,0.507746606946498
0.513784461152882,0.601525885963216,6.78592215311168e-05,0,0.636756472528306,-3.18498814434452e-05,0,0,0,-0.394302457075042,0.998728574799954,-1.68147987664052e-05,0,0.937626314206225,0.507746612455777
0.516290726817043,0.603500102576756,6.78149263337908e-05,0,0.638720167871922,-3.17307101654948e-05,0,0,0,-0.393384635607116,0.998728574801132,-1.67474479296357e-05,0,0.937863051931184,0.507746609602905
0.518796992481203,0.605469365393272,6.77653924137581e-05,0,0.640679148421297,-3.16101257171508e-05,0,0,0,-0.392374455176504,0.998728574802304,-1.66798334364847e-05,0,0.938096538471766,0.507746607164705
0.521303258145363,0.607433940268176,6.7722483937977e-05,0,0.642633448584357,-3.14922443882774e-05,0,0,0,-0.391470337788188,0.998728574803472,-1.66119574991042e-05,0,0.938328006280521,0.507746613778766
0.523809523809524,0.609393657929436,6.76743751708342e-05,0,0.644583102589564,-3.1372964609828e-05,0,0,0,-0.390475512244785,0.998728574804634,-1.65438223044912e-05,0,0.938556444346817,0.507746610212625
0.526315789473684,0.611348736006684,6.76328024604063e-05,0,0.646528143808827,-3.12563337202523e-05,0,0,0,-0.389584747934487,0.998728574805791,-1.64754300054448e-05,0,0.93878282936678,0.507746612920881
0.528822055137845,0.61329905098776,6.75860708061076e-05,0,0.648468605440124,-3.11383201841979e-05,0,0,0,-0.388604770041064,0.998728574806943,-1.64067827304366e-05,0,0.939006391345653,0.50774661059464
0.531328320802005,0.615244773336549,6.75458012896125e-05,0,0.650404520606528,-3.10229075474415e-05,0,0,0,-0.387727190179606,0.99872857480809,-1.63378825750511e-05,0,0.939227871062124,0.507746614083915
0.533834586466165,0.617185824886069,6.75004011686972e-05,0,0.652335921529509,-3.09061235506066e-05,0,0,0,-0.386761603000236,0.998728574809231,-1.62687316117852e-05,0,0.9394467347053,0.507746612513039
0.536340852130326,0.619122328818966,6.74613823940172e-05,0,0.654262840187731,-3.07918910828527e-05,0,0,0,-0.385896798825288,0.998728574810368,-1.61993318810584e-05,0,0.939663475798995,0.507746614934568
0.538847117794486,0.621054252377575,6.74172885386741e-05,0,0.656185308479313,-3.06763078070086e-05,0,0,0,-0.384945361083152,0.998728574811499,-1.61296854011193e-05,0,0.939877803235357,0.507746613491466
0.541353383458647,0.622981671921078,6.73794667958655e-05,0,0.65810335719325,-3.05632179246855e-05,0,0,0,-0.384092903071838,0.998728574812625,-1.60597941592741e-05,0,0.94008996748,0.50774661710132
0.543859649122807,0.624904599355135,6.73366483733228e-05,0,0.660017017672122,-3.04488054683239e-05,0,0,0,-0.383155296866573,0.998728574813745,-1.5989660121397e-05,0,0.940299909488803,0.507746612941234
0.546365914786967,0.626823065307422,6.72999883541789e-05,0,0.661926320151837,-3.03368276712868e-05,0,0,0,-0.382314961442085,0.998728574814861,-1.5919285223678e-05,0,0.940507654092032,0.507746616480809
0.548872180451128,0.628737125355082,6.7258399360604e-05,0,0.663831294921918,-3.02235517831945e-05,0,0,0,-0.381390695623467,0.998728574815971,-1.58486713815063e-05,0,0.940713358735045,0.507746615714829
0.551378446115288,0.63064676498985,6.72228695851002e-05,0,0.665731971700812,-3.01126576565748e-05,0,0,0,-0.380562295468546,0.998728574817075,-1.57778204816174e-05,0,0.940916828422699,0.507746619050106
0.553884711779449,0.632552083244653,6.71824730329085e-05,0,0.667628379992434,-3.00004879213844e-05,0,0,0,-0.379650969069022,0.998728574818175,-1.57067343908095e-05,0,0.941118436885969,0.507746615283622
0.556390977443609,0.634453020796264,6.71480400573562e-05,0,0.669520548951994,-2.98906490908444e-05,0,0,0,-0.37883429013552,0.998728574819269,-1.56354149481221e-05,0,0.941317772475899,0.507746618224607
0.558897243107769,0.636349719764925,6.71087979138465e-05,0,0.671408507186891,-2.97795554975366e-05,0,0,0,-0.377935491556669,0.998728574820357,-1.55638639733635e-05,0,0.941515418752586,0.5077466170103
0.56140350877193,0.638242076387531,6.70754329070973e-05,0,0.673292283367058,-2.96707458242835e-05,0,0,0,-0.377130351950106,0.998728574821441,-1.54920832594215e-05,0,0.941710752593599,0.507746619273952
0.56390977443609,0.640130275821039,6.70373136002864e-05,0,0.675171905435267,-2.95607011890771e-05,0,0,0,-0.376243748170255,0.998728574822519,-1.54200745808852e-05,0,0.941904567696863,0.507746617862029
0.566416040100251,0.642014169719259,6.70049755069657e-05,0,0.677047401191935,-2.9452891171655e-05,0,0,0,-0.375449822711502,0.998728574823591,-1.53478396860797e-05,0,0.942096025160278,0.507746619422907
0.568922305764411,0.643893986334675,6.69679580140823e-05,0,0.678918798218689,-2.93438724450622e-05,0,0,0,-0.374575189049168,0.998728574824658,-1.52753803056994e-05,0,0.942286130767564,0.507746618873887
0.571428571428571,0.645769533078925,6.69366099957123e-05,0,0.680786123598111,-2.92370346156244e-05,0,0,0,-0.373792196838779,0.99872857482572,-1.52026981451401e-05,0,0.942473835890229,0.507746622683934
0.573934837092732,0.647641080830773,6.69006654072755e-05,0,0.682649404256871,-2.91290167478664e-05,0,0,0,-0.372929218770201,0.998728574826776,-1.51297948927953e-05,0,0.942660349013425,0.507746618127777
0.576441102756892,0.64950839322608,6.68702793103493e-05,0,0.684508666742708,-2.9023127106291e-05,0,0,0,-0.372156969958305,0.998728574827827,-1.50566722125433e-05,0,0.942844418758808,0.507746620991188
0.578947368421053,0.651371783462211,6.68353756947497e-05,0,0.686363937250368,-2.89160846654458e-05,0,0,0,-0.371305294697935,0.998728574828873,-1.49833317518274e-05,0,0.943027451019403,0.507746619418515
0.581453634085213,0.653230971627323,6.68059259311851e-05,0,0.688215241882887,-2.88111206139523e-05,0,0,0,-0.370543621292736,0.998728574829913,-1.4909775134342e-05,0,0.943207996062129,0.507746623063679
0.583959899749373,0.65508631322796,6.67720357361021e-05,0,0.690062606247905,-2.87050301472471e-05,0,0,0,-0.369702945226921,0.998728574830947,-1.48360039679562e-05,0,0.943387656764239,0.507746621121905
0.586466165413534,0.656937484759587,6.67434920918054e-05,0,0.691906055816779,-2.86009681285117e-05,0,0,0,-0.368951621279357,0.998728574831976,-1.47620198375586e-05,0,0.943564783936391,0.507746622260304
0.588972431077694,0.658784884047239,6.6710591095615e-05,0,0.693745615632588,-2.84958078079819e-05,0,0,0,-0.368121676594964,0.998728574832999,-1.46878243127757e-05,0,0.943741175314267,0.507746620195342
0.591478696741855,0.660628144051055,6.66829235933267e-05,0,0.695581310620236,-2.83926248856047e-05,0,0,0,-0.367380471589432,0.998728574834017,-1.46134189408462e-05,0,0.943914985658,0.507746626637341
0.593984962406015,0.662467705052145,6.66509952908203e-05,0,0.697413165468907,-2.82883758193419e-05,0,0,0,-0.366561071420981,0.99872857483503,-1.45388052544271e-05,0,0.944088208925136,0.507746621175719
0.596491228070175,0.664303156465152,6.66241700328691e-05,0,0.699241204331111,-2.81860483081042e-05,0,0,0,-0.365829720764102,0.998728574836036,-1.44639847644912e-05,0,0.944258802275488,0.507746623008385
0.598997493734336,0.666134980611828,6.65931870573859e-05,0,0.701065451250884,-2.80826886661192e-05,0,0,0,-0.365020547164142,0.998728574837038,-1.4388958967783e-05,0,0.944428947161579,0.507746623265077
0.601503759398496,0.66796272396399,6.65671911250639e-05,0,0.702885930313358,-2.79812000219226e-05,0,0,0,-0.364298998944019,0.998728574838033,-1.43137293400136e-05,0,0.944596418247217,0.507746625196943
0.604010025062657,0.669786910822768,6.65371228696965e-05,0,0.704702664761655,-2.78787073792062e-05,0,0,0,-0.363499714863629,0.998728574839023,-1.42382973433629e-05,0,0.944763579638342,0.507746622308686
0.606516290726817,0.671607044286854,6.65119295446343e-05,0,0.706515678157215,-2.77780371402074e-05,0,0,0,-0.362787765453338,0.998728574840008,-1.41626644194208e-05,0,0.944928016418186,0.507746626776521
0.609022556390977,0.673423691101771,6.64827605282289e-05,0,0.708324993368169,-2.76763943155206e-05,0,0,0,-0.361998185977548,0.998728574840987,-1.40868319968342e-05,0,0.94509228158311,0.507746623085349
0.611528822055138,0.675236310839245,6.64583409117181e-05,0,0.710130633359785,-2.75765217723733e-05,0,0,0,-0.361295604315297,0.99872857484196,-1.40108014841733e-05,0,0.945253770566749,0.50774662667724
0.614035087719298,0.677045512737803,6.64300541738676e-05,0,0.711932620639203,-2.74757115153074e-05,0,0,0,-0.360515534097798,0.998728574842928,-1.39345742775658e-05,0,0.945415223484778,0.507746622833086
0.616541353383459,0.678850712861383,6.64063831766388e-05,0,0.713730977630335,-2.73766175763525e-05,0,0,0,-0.359822123586614,0.99872857484389,-1.38581517536507e-05,0,0.945573848729345,0.507746628777721
0.619047619047619,0.68065256290023,6.63789578016648e-05,0,0.715525726304063,-2.72766218086212e-05,0,0,0,-0.359051323880239,0.998728574844846,-1.37815352769879e-05,0,0.945732568565607,0.507746623652204
0.621553884711779,0.682450435473709,6.63560162167006e-05,0,0.717316888775565,-2.71782896137929e-05,0,0,0,-0.358366944456555,0.998728574845797,-1.37047261932222e-05,0,0.945888409742505,0.507746628227071
0.62406015037594,0.684245024852401,6.6329431936181e-05,0,0.719104486526325,-2.70790908260273e-05,0,0,0,-0.357605188624716,0.998728574846741,-1.36277258364442e-05,0,0.946044475878733,0.507746624556313
0.6265664160401,0.686035659905991,6.63071940164363e-05,0,0.720888541091945,-2.6981501881684e-05,0,0,0,-0.3569296248666,0.998728574847681,-1.35505355223306e-05,0,0.946197608277295,0.507746628888006
0.629072681704261,0.687823077855723,6.62814401803822e-05,0,0.72266907373491,-2.68830858954855e-05,0,0,0,-0.356176787012964,0.998728574848614,-1.34731565553038e-05,0,0.946351095551816,0.507746623021781
0.631578947368421,0.689606563669617,6.6259878234828e-05,0,0.724446105392631,-2.67862214820525e-05,0,0,0,-0.355509802372029,0.998728574849542,-1.33955902218683e-05,0,0.946501594207653,0.507746630778487
0.634085213032581,0.691386897458801,6.62349396531208e-05,0,0.726219656885476,-2.66885730690032e-05,0,0,0,-0.354765702951186,0.998728574850464,-1.33178377978586e-05,0,0.946652572211637,0.507746624784895
0.636591478696742,0.693163320481622,6.62140354248725e-05,0,0.727989748876726,-2.65924177197451e-05,0,0,0,-0.35410716185303,0.998728574851381,-1.32399005415386e-05,0,0.946800508550654,0.507746629313095
0.639097744360902,0.694936655683026,6.61898922627496e-05,0,0.729756401660123,-2.64955205527011e-05,0,0,0,-0.353371571481406,0.998728574852291,-1.31617797008362e-05,0,0.946949047072609,0.507746625819328
0.641604010025063,0.696706100528286,6.6169627995684e-05,0,0.731519635581268,-2.6400059277594e-05,0,0,0,-0.35272134109113,0.998728574853196,-1.30834765066818e-05,0,0.947094489762772,0.507746630825936
0.644110275689223,0.698472520942335,6.61462614262851e-05,0,0.733279470391792,-2.63038976795815e-05,0,0,0,-0.351994042912196,0.998728574854095,-1.300499218004e-05,0,0.947240654821193,0.507746627638557
0.646616541353383,0.700235070463851,6.61266203680688e-05,0,0.735035926179598,-2.62091161085702e-05,0,0,0,-0.351351991962024,0.998728574854988,-1.29263279252575e-05,0,0.947383669057008,0.507746629677193
0.649122807017544,0.701994658275057,6.61040153835767e-05,0,0.736789022265497,-2.61136758592146e-05,0,0,0,-0.350632817286295,0.998728574855876,-1.2847484937097e-05,0,0.947527526042008,0.507746625602777
0.651629072681704,0.703750393607542,6.60849734121579e-05,0,0.738538778254558,-2.60195577194627e-05,0,0,0,-0.349998728276407,0.998728574856757,-1.27684643941223e-05,0,0.947668173840797,0.507746631783287
0.654135338345865,0.705503229291075,6.60631239293724e-05,0,0.740285213280547,-2.59248275632271e-05,0,0,0,-0.349287604085984,0.998728574857633,-1.26892674656384e-05,0,0.947809784899886,0.507746628243926
0.656641604010025,0.707252230124962,6.60446569725753e-05,0,0.742028346421319,-2.58313568993783e-05,0,0,0,-0.348661256262895,0.998728574858504,-1.26098953052283e-05,0,0.947948128827327,0.507746631529024
0.659147869674185,0.708998392444306,6.6023547802598e-05,0,0.743768196377374,-2.57373231422624e-05,0,0,0,-0.347958020017663,0.998728574859368,-1.25303490574891e-05,0,0.948087550772114,0.507746626589584
0.661654135338346,0.710740736788688,6.60056419840806e-05,0,0.745504782069285,-2.56444873396814e-05,0,0,0,-0.347339287608785,0.998728574860226,-1.24506298516227e-05,0,0.948223649626049,0.507746633411039
0.664160401002506,0.712480303121363,6.59852594338409e-05,0,0.747238121784613,-2.55511369751258e-05,0,0,0,-0.346643798815497,0.998728574861078,-1.23707388083792e-05,0,0.948360942324126,0.507746626211379
0.666666666666667,0.714216067430898,6.59678925254593e-05,0,0.748968233944083,-2.54589212177344e-05,0,0,0,-0.346032466651909,0.998728574861925,-1.22906770333427e-05,0,0.948494852091358,0.507746635331929
0.669172932330827,0.715949113546832,6.59482299679139e-05,0,0.75069513664518,-2.53662435998815e-05,0,0,0,-0.345344661274714,0.998728574862766,-1.22104456239214e-05,0,0.948630070223626,0.507746626345206
0.671679197994987,0.717678372868733,6.59313795588902e-05,0,0.752418847838983,-2.52746332956648e-05,0,0,0,-0.344740502015989,0.998728574863601,-1.21300456628482e-05,0,0.948761845987354,0.507746634093433
0.674185463659148,0.719404972981496,6.5912426951032e-05,0,0.754139385346548,-2.51826170080047e-05,0,0,0,-0.344060286188261,0.99872857486443,-1.20494782249532e-05,0,0.948895041529669,0.507746626604738
0.676691729323308,0.721127800986675,6.58960795248235e-05,0,0.75585676688697,-2.50916004258411e-05,0,0,0,-0.343463160643622,0.998728574865253,-1.19687443704784e-05,0,0.949024738383082,0.507746635024914
0.679197994987469,0.722848027980068,6.58778198728166e-05,0,0.757571009771157,-2.50002322482275e-05,0,0,0,-0.342790377054249,0.99872857486607,-1.18878451523918e-05,0,0.949155963320822,0.507746627816875
