y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.340852130325815,0.515869400524451,2.13248582507937e-06,0,0.517571118149234,-3.2495047626068e-06,0,0,0,-0.488811198769299,0.998553497786446,-2.14898864488785e-05,0,0.992989710634072,0.506256013710663
0.343358395989975,0.518315462313113,2.13744813725463e-06,0,0.520017103293171,-3.23510340971186e-06,0,0,0,-0.487167565740157,0.998553497788026,-2.14413297588702e-05,0,0.993022936235841,0.506256019866977
0.345864661654135,0.520753326688195,2.1424191560903e-06,0,0.522454891864166,-3.22077343186234e-06,0,0,0,-0.485540369879579,0.998553497789603,-2.13922748461796e-05,0,0.993055715328247,0.506256016912652
0.348370927318296,0.523183075133833,2.14739900919009e-06,0,0.524884565751053,-3.20651398750534e-06,0,0,0,-0.483929369595486,0.998553497791176,-2.13427280107953e-05,0,0.993088054672831,0.506256027746052
0.350877192982456,0.52560478866227,2.15238743205724e-06,0,0.527306205509111,-3.19232409347457e-06,0,0,0,-0.482334377988258,0.998553497792745,-2.12926954258842e-05,0,0.993119966436417,0.506256020142132
0.353383458646617,0.528018546132046,2.15738387416468e-06,0,0.52971989034801,-3.17820267274067e-06,0,0,0,-0.480754957120809,0.998553497794311,-2.12421831412066e-05,0,0.993151457211569,0.506256024319838
0.355889724310777,0.530424425814739,2.1623885982586e-06,0,0.532125698192569,-3.16414899059035e-06,0,0,0,-0.479191088800135,0.998553497795872,-2.11911970865073e-05,0,0.993182537717186,0.506256030192495
0.358395989974937,0.532822504104903,2.16740073061893e-06,0,0.534523705725864,-3.15016187827628e-06,0,0,0,-0.477642246825416,0.998553497797429,-2.1139743074739e-05,0,0.993213215117214,0.506256030518712
0.360902255639098,0.53521285664001,2.17242069961084e-06,0,0.536913988325114,-3.13624070070313e-06,0,0,0,-0.476108470907437,0.998553497798983,-2.10878268052007e-05,0,0.993243498138641,0.506256029476216
0.363408521303258,0.537595557544954,2.17744779592132e-06,0,0.539296620247186,-3.12238438980597e-06,0,0,0,-0.474589281864782,0.998553497800532,-2.10354538666303e-05,0,0.993273394800804,0.506256036418057
0.365914786967419,0.539970679994586,2.18248206569139e-06,0,0.541671674519878,-3.10859219134573e-06,0,0,0,-0.473084633782806,0.998553497802077,-2.09826297399476e-05,0,0.993302913556689,0.506256037097563
0.368421052631579,0.542338295700617,2.18752306787812e-06,0,0.544039223015453,-3.09486317668023e-06,0,0,0,-0.471594119661815,0.998553497803618,-2.09293598012999e-05,0,0.993332060838759,0.50625603752092
0.370927318295739,0.544698475652868,2.19257100047021e-06,0,0.546399336478527,-3.08119668068063e-06,0,0,0,-0.470117742346343,0.998553497805156,-2.08756493247331e-05,0,0.993360845284118,0.506256037316489
0.3734335839599,0.547051289296822,2.1976249657809e-06,0,0.54875208456138,-3.06759162930732e-06,0,0,0,-0.468654980980106,0.998553497806688,-2.08215034846691e-05,0,0.993389272974171,0.506256043003824
0.37593984962406,0.549396805360653,2.20268572596782e-06,0,0.551097535823872,-3.05404760347756e-06,0,0,0,-0.467205995297585,0.998553497808217,-2.07669273586407e-05,0,0.993417351730812,0.50625603962483
0.378446115288221,0.551735091350044,2.20775203606272e-06,0,0.553435757779622,-3.04056342642035e-06,0,0,0,-0.465770184795612,0.998553497809742,-2.07119259297442e-05,0,0.993445088417495,0.50625604778758
0.380952380952381,0.554066213636734,2.21282457984319e-06,0,0.555766816887087,-3.02713867485246e-06,0,0,0,-0.464347679499383,0.998553497811262,-2.06565040889152e-05,0,0.993472488848693,0.506256044589339
0.383458646616541,0.556390237879748,2.21790266945798e-06,0,0.558090778608585,-3.01377241431295e-06,0,0,0,-0.462938058057823,0.998553497812778,-2.06006666374099e-05,0,0.993499560630915,0.506256044514348
0.385964912280702,0.558707228358157,2.22298618591372e-06,0,0.560407707426041,-3.00046394113863e-06,0,0,0,-0.461541215107408,0.99855349781429,-2.05444182889284e-05,0,0.993526309163489,0.506256051319054
0.388471177944862,0.561017248744276,2.22807527791233e-06,0,0.562717666797833,-2.9872126645351e-06,0,0,0,-0.460156982641802,0.998553497815797,-2.04877636718591e-05,0,0.993552740946454,0.506256050488086
0.390977443609023,0.563320361515635,2.23316922115553e-06,0,0.565020719330056,-2.97401767775972e-06,0,0,0,-0.458785082280262,0.9985534978173,-2.04307073313873e-05,0,0.99357886241442,0.506256051387993
0.393483709273183,0.565616628286132,2.2382683739921e-06,0,0.567316926554943,-2.96087849296075e-06,0,0,0,-0.457425423363398,0.998553497818799,-2.03732537314574e-05,0,0.993604678072125,0.506256052888382
0.395989974937343,0.567906109850975,2.24337231489267e-06,0,0.569606349250395,-2.94779434134674e-06,0,0,0,-0.456077788113243,0.998553497820293,-2.03154072567522e-05,0,0.993630195140443,0.506256054745949
0.398496240601504,0.570188865994233,2.24848084877081e-06,0,0.571889047203171,-2.93476455102377e-06,0,0,0,-0.454741975489638,0.998553497821783,-2.02571722147407e-05,0,0.993655418569807,0.506256057705957
0.401002506265664,0.572464955609158,2.25359391659903e-06,0,0.574165079345186,-2.92178851164232e-06,0,0,0,-0.453417847394504,0.998553497823268,-2.01985528373946e-05,0,0.993680353359424,0.506256056157412
0.403508771929825,0.574734436913135,2.2587114223722e-06,0,0.576434503752597,-2.90886560954805e-06,0,0,0,-0.452105254498674,0.998553497824749,-2.01395532831128e-05,0,0.993705005380557,0.506256056801782
0.406015037593985,0.576997367044661,2.26383291150686e-06,0,0.578697377690982,-2.89599511063767e-06,0,0,0,-0.450803931242241,0.998553497826225,-2.0080177638322e-05,0,0.993729379484214,0.506256057807894
0.408521303258145,0.579253802505382,2.26895876284645e-06,0,0.580953757558924,-2.8831765958451e-06,0,0,0,-0.449513881349978,0.998553497827697,-2.00204299192842e-05,0,0.993753480740397,0.506256063845396
0.411027568922306,0.581503798897738,2.27408814629883e-06,0,0.583203698975294,-2.8704092156657e-06,0,0,0,-0.448234736974483,0.998553497829164,-1.99603140737015e-05,0,0.993777313968574,0.506256059619622
0.413533834586466,0.58374741100542,2.27922164818589e-06,0,0.585447256773693,-2.85769264507204e-06,0,0,0,-0.446966561085494,0.998553497830627,-1.98998339823515e-05,0,0.993800883784926,0.506256065286578
0.416040100250627,0.585984693034415,2.28435856743564e-06,0,0.58768448500053,-2.84502610223004e-06,0,0,0,-0.445709021437013,0.998553497832084,-1.98389934605311e-05,0,0.993824195559514,0.506256063581987
0.418546365914787,0.588215698103664,2.28949901562922e-06,0,0.589915436951334,-2.83240910874301e-06,0,0,0,-0.444462069249435,0.998553497833538,-1.97777962597231e-05,0,0.993847252895906,0.506256064510679
0.421052631578947,0.590440478919693,2.29464289029942e-06,0,0.592140165155067,-2.81984111764608e-06,0,0,0,-0.443225527540144,0.998553497834986,-1.97162460688652e-05,0,0.993870060731539,0.506256069089955
0.423558897243108,0.592659087244816,2.29978997856819e-06,0,0.594358721459233,-2.80732155163391e-06,0,0,0,-0.441999261322739,0.99855349783643,-1.96543465159374e-05,0,0.993892623479119,0.506256064537645
0.426065162907268,0.594871574223939,2.30494007916124e-06,0,0.596571156958449,-2.79484984657058e-06,0,0,0,-0.440783092669797,0.998553497837869,-1.9592101169291e-05,0,0.993914945406113,0.50625606938946
0.428571428571429,0.597077990168896,2.31009325531239e-06,0,0.598777522046759,-2.78242554085344e-06,0,0,0,-0.439576936545519,0.998553497839304,-1.95295135388988e-05,0,0.993937030000254,0.506256069768495
0.431077694235589,0.599278384979341,2.31524932662629e-06,0,0.600977866443481,-2.77004809440503e-06,0,0,0,-0.438380640732012,0.998553497840733,-1.94665870777686e-05,0,0.993958882320038,0.506256070300124
0.433583959899749,0.601472807542576,2.32040801229225e-06,0,0.603172239183242,-2.7577169407897e-06,0,0,0,-0.437194027177815,0.998553497842158,-1.9403325183128e-05,0,0.99398050540951,0.506256069861476
0.43609022556391,0.603661306342522,2.32556946928421e-06,0,0.605360688639607,-2.74543167468026e-06,0,0,0,-0.43601704255109,0.998553497843578,-1.93397311977511e-05,0,0.99400190360422,0.506256075596645
0.43859649122807,0.605843929050255,2.33073331854408e-06,0,0.607543262547101,-2.73319171115917e-06,0,0,0,-0.434849480332069,0.998553497844993,-1.92758084110737e-05,0,0.994023080457466,0.50625607009502
0.441102756892231,0.608020722811606,2.33589966297412e-06,0,0.609720007988436,-2.7209966409519e-06,0,0,0,-0.433691279373003,0.998553497846404,-1.92115600602764e-05,0,0.994044039818657,0.506256077664315
0.443609022556391,0.610191734041632,2.3410682280293e-06,0,0.611890971435687,-2.70884593112746e-06,0,0,0,-0.432542261753743,0.998553497847809,-1.91469893316801e-05,0,0.994064785138974,0.506256071616112
0.446115288220551,0.612357008674085,2.34623908671571e-06,0,0.614056198716758,-2.69673917624837e-06,0,0,0,-0.431402365813499,0.998553497849209,-1.90820993614533e-05,0,0.994085320030515,0.506256076459511
0.448621553884712,0.614516591887348,2.35141189095478e-06,0,0.616215735105246,-2.68467583285612e-06,0,0,0,-0.430271393950345,0.998553497850605,-1.90168932370621e-05,0,0.994105647967676,0.506256075372263
0.451127819548872,0.616670528402854,2.35658685163574e-06,0,0.618369625225837,-2.67265555643483e-06,0,0,0,-0.429149326129862,0.998553497851996,-1.89513739981487e-05,0,0.994125772192874,0.506256082607474
0.453634085213033,0.618818862250212,2.36176349188764e-06,0,0.620517913162634,-2.66067777384949e-06,0,0,0,-0.428035933186252,0.998553497853381,-1.88855446374037e-05,0,0.994145695912373,0.506256073771405
0.456140350877193,0.620961636963105,2.3669421389631e-06,0,0.622660642427084,-2.64874219282596e-06,0,0,0,-0.426931229508619,0.998553497854762,-1.88194081018263e-05,0,0.994165422614495,0.506256081809945
0.458646616541353,0.623098895507637,2.37212228590425e-06,0,0.62479785594742,-2.63684824401436e-06,0,0,0,-0.425834980347288,0.998553497856137,-1.87529672935053e-05,0,0.994184955336711,0.506256078293937
0.461152882205514,0.625230680224305,2.37730415601655e-06,0,0.626929596117639,-2.62499561207043e-06,0,0,0,-0.424747175094853,0.998553497857508,-1.86862250705864e-05,0,0.99420429690845,0.506256079188339
0.463659147869674,0.627357033041817,2.38248749248738e-06,0,0.629055904791853,-2.61318382531073e-06,0,0,0,-0.42366764748639,0.998553497858873,-1.86191842481906e-05,0,0.994223450749261,0.506256082300121
0.466165413533835,0.629477995249779,2.38767227103062e-06,0,0.631176823289591,-2.60141249669064e-06,0,0,0,-0.422596326861167,0.998553497860234,-1.85518475993164e-05,0,0.994242419616048,0.506256081730217
0.468671679197995,0.631593607623999,2.39285825242229e-06,0,0.633292392403097,-2.589681173199e-06,0,0,0,-0.421533056784973,0.998553497861589,-1.84842178555779e-05,0,0.994261206150315,0.506256085509037
0.471177944862155,0.633703910502378,2.39804575806602e-06,0,0.63540265241945,-2.57798959454802e-06,0,0,0,-0.420477846656518,0.998553497862939,-1.84162977083334e-05,0,0.994279813414193,0.506256081695348
0.473684210526316,0.635808943730385,2.40323413541004e-06,0,0.637507643135592,-2.56633718183151e-06,0,0,0,-0.419430453615613,0.998553497864284,-1.83480898091694e-05,0,0.99429824466697,0.506256081645162
0.476190476190476,0.637908746414155,2.40842368990654e-06,0,0.639607403826489,-2.55472368048027e-06,0,0,0,-0.418390873463168,0.998553497865624,-1.8279596770877e-05,0,0.994316501476691,0.506256089125713
0.478696741854637,0.640003357577905,2.41361437416325e-06,0,0.641701973285982,-2.54314872350758e-06,0,0,0,-0.417359022611473,0.998553497866959,-1.82108211681999e-05,0,0.9943345874319,0.506256080580022
0.481203007518797,0.642092815388549,2.41880570813141e-06,0,0.643791389857456,-2.53161180750195e-06,0,0,0,-0.416334696782993,0.998553497868288,-1.81417655386529e-05,0,0.994352504598914,0.506256087918893
0.483709273182957,0.64417715782496,2.42399824882981e-06,0,0.645875691388145,-2.52011277459385e-06,0,0,0,-0.415317980284593,0.998553497869613,-1.8072432383163e-05,0,0.99437025597756,0.506256087843575
0.486215538847118,0.646256422227798,2.42919113570363e-06,0,0.647954915274628,-2.50865100795382e-06,0,0,0,-0.414308563643115,0.998553497870932,-1.80028241667707e-05,0,0.994387843807799,0.50625608361437
0.488721804511278,0.648330645519332,2.43438509866086e-06,0,0.650029098454738,-2.49722641519229e-06,0,0,0,-0.41330657892963,0.998553497872245,-1.79329433194756e-05,0,0.994405270373628,0.506256088927914
0.491228070175439,0.650399864267681,2.43957937587495e-06,0,0.652098277416406,-2.4858384229391e-06,0,0,0,-0.412311743627572,0.998553497873554,-1.78627922367241e-05,0,0.994422538296479,0.506256096234933
0.493734335839599,0.652464114449712,2.44477443508616e-06,0,0.654162488223031,-2.47448686204665e-06,0,0,0,-0.411324131143708,0.998553497874857,-1.77923732802861e-05,0,0.994439649616637,0.506256079656207
0.496240601503759,0.65452343182961,2.44996985947706e-06,0,0.656221766506238,-2.46317128136627e-06,0,0,0,-0.410343541988957,0.998553497876155,-1.77216887788273e-05,0,0.994456607376882,0.50625608909913
0.49874686716792,0.656577851435905,2.45516564029465e-06,0,0.658276147456936,-2.45189136682238e-06,0,0,0,-0.409369933265714,0.998553497877448,-1.76507410283851e-05,0,0.994473412814111,0.506256092776224
0.50125313283208,0.658627408224049,2.46036196681522e-06,0,0.660325665848711,-2.44064687167397e-06,0,0,0,-0.408403263977981,0.998553497878735,-1.75795322932333e-05,0,0.994490068766375,0.5062560873298
0.503759398496241,0.660672136462042,2.46555829728102e-06,0,0.662370356088416,-2.42943731983604e-06,0,0,0,-0.407443352266951,0.998553497880017,-1.75080648062718e-05,0,0.994506577348453,0.506256095074842
0.506265664160401,0.662712070163767,2.47075509395142e-06,0,0.664410252115834,-2.41826256031325e-06,0,0,0,-0.406490235540934,0.998553497881293,-1.74363407698831e-05,0,0.994522940390251,0.50625608873543
0.508771929824561,0.664747242922261,2.47595187463381e-06,0,0.666445387520877,-2.40712214534166e-06,0,0,0,-0.405543741459979,0.998553497882564,-1.73643623562221e-05,0,0.994539160262069,0.50625609500679
0.511278195488722,0.666777687902411,2.48114883192713e-06,0,0.66847579547997,-2.39601584593381e-06,0,0,0,-0.40460384700632,0.99855349788383,-1.72921317079576e-05,0,0.994555238768174,0.506256092290544
0.513784461152882,0.66880343791058,2.48634576027044e-06,0,0.670501508801525,-2.38494331094796e-06,0,0,0,-0.403670451337954,0.99855349788509,-1.72196509387897e-05,0,0.994571178028896,0.506256094464598
0.516290726817043,0.670824525379887,2.49154269765028e-06,0,0.672522559899066,-2.37390427029313e-06,0,0,0,-0.402743489847892,0.998553497886345,-1.7146922133933e-05,0,0.99458697989006,0.506256089906205
0.518796992481203,0.672840982397059,2.49673960266386e-06,0,0.674538980839097,-2.36289843254382e-06,0,0,0,-0.401822904787014,0.998553497887594,-1.70739473506434e-05,0,0.994602646652054,0.506256095546447
0.521303258145363,0.674852840625829,2.50193620979131e-06,0,0.676550803287737,-2.35192544029987e-06,0,0,0,-0.400908567419949,0.998553497888838,-1.70007286188428e-05,0,0.994618179784111,0.506256093606513
0.523809523809524,0.676860131335958,2.50713272495002e-06,0,0.678558058583791,-2.34098508722568e-06,0,0,0,-0.400000471605639,0.998553497890076,-1.69272679415151e-05,0,0.994633581050836,0.506256094351549
0.526315789473684,0.678862885619765,2.51232901706011e-06,0,0.680560777694976,-2.3300770653221e-06,0,0,0,-0.399098525386407,0.998553497891309,-1.68535672952235e-05,0,0.994648852750271,0.506256097878265
0.528822055137845,0.680861134028733,2.5175249034376e-06,0,0.682558991240488,-2.31920105467329e-06,0,0,0,-0.398202634209634,0.998553497892536,-1.67796286305596e-05,0,0.994663996257766,0.506256093088489
0.531328320802005,0.6828549068479,2.52272046437032e-06,0,0.684552729500922,-2.30835682031174e-06,0,0,0,-0.397312758426501,0.998553497893758,-1.67054538725958e-05,0,0.994679013333955,0.506256096796044
0.533834586466165,0.684844234058692,2.52791570554269e-06,0,0.686542022422224,-2.2975441074671e-06,0,0,0,-0.396428842748829,0.998553497894974,-1.66310449214314e-05,0,0.994693905914074,0.506256096151113
0.536340852130326,0.68682914527509,2.53311031774273e-06,0,0.688526899623307,-2.28676256808368e-06,0,0,0,-0.39555076847694,0.998553497896185,-1.65564036526311e-05,0,0.994708675824656,0.506256096579531
0.538847117794486,0.688809669678085,2.53830447545276e-06,0,0.690507390361193,-2.27601200639252e-06,0,0,0,-0.394678512780711,0.99855349789739,-1.64815319175126e-05,0,0.994723323853506,0.506256099096718
0.541353383458647,0.690785836397483,2.54349824420264e-06,0,0.692483523611199,-2.26529219573219e-06,0,0,0,-0.393812044327277,0.998553497898589,-1.64064315436757e-05,0,0.994737852612261,0.506256096904399
0.543859649122807,0.692757673977791,2.54869110516415e-06,0,0.694455328029002,-2.25460273498176e-06,0,0,0,-0.392951191419863,0.998553497899783,-1.63311043355227e-05,0,0.99475226342782,0.506256100128126
0.546365914786967,0.694725210741717,2.55388355365046e-06,0,0.696422831906814,-2.2439435350569e-06,0,0,0,-0.392096015873453,0.998553497900971,-1.62555520744443e-05,0,0.994766557240883,0.506256095560069
0.548872180451128,0.696688474782888,2.55907520860744e-06,0,0.698386063307308,-2.23331424328845e-06,0,0,0,-0.391246375154453,0.998553497902154,-1.61797765193646e-05,0,0.994780736499559,0.506256097978516
0.551378446115288,0.698647493773417,2.56426611456673e-06,0,0.70034504992813,-2.222714639632e-06,0,0,0,-0.390402240767715,0.99855349790333,-1.61037794071545e-05,0,0.994794802159311,0.506256102628718
0.553884711779449,0.700602295134698,2.56945622229538e-06,0,0.702299819189064,-2.2121444785451e-06,0,0,0,-0.389563540071071,0.998553497904502,-1.60275624529082e-05,0,0.99480875567212,0.506256099306151
0.556390977443609,0.702552906026876,2.57464557694752e-06,0,0.704250398229725,-2.20160354572237e-06,0,0,0,-0.388730244777765,0.998553497905667,-1.59511273503295e-05,0,0.994822598819581,0.506256096855887
0.558897243107769,0.704499353285004,2.57983396007574e-06,0,0.706196813873284,-2.19109155088332e-06,0,0,0,-0.387902247106972,0.998553497906827,-1.58744757722065e-05,0,0.994836332800472,0.506256102207657
0.56140350877193,0.706441663437035,2.58502149605462e-06,0,0.70813909267909,-2.18060830921946e-06,0,0,0,-0.387079543195523,0.998553497907981,-1.57976093706499e-05,0,0.994849959009546,0.506256098843614
0.56390977443609,0.708379862783556,2.59020803292488e-06,0,0.710077260916673,-2.17015355616513e-06,0,0,0,-0.386262030220084,0.998553497909129,-1.5720529777449e-05,0,0.994863478928492,0.506256106152978
0.566416040100251,0.710313977317464,2.59539364935318e-06,0,0.712011344579524,-2.15972709863089e-06,0,0,0,-0.385449709290596,0.998553497910271,-1.56432386044829e-05,0,0.994876893891674,0.506256095444001
0.568922305764411,0.712244032742186,2.60057806027116e-06,0,0.713941369377474,-2.14932863845608e-06,0,0,0,-0.384642436539681,0.998553497911408,-1.55657374440818e-05,0,0.99489020497319,0.506256103373138
0.571428571428571,0.714170054510491,2.60576167152931e-06,0,0.715867360785147,-2.13895808442198e-06,0,0,0,-0.383840292320535,0.998553497912539,-1.54880278691531e-05,0,0.994903413809876,0.506256099220038
0.573934837092732,0.716092067896864,2.61094391571706e-06,0,0.717789343973282,-2.12861506066244e-06,0,0,0,-0.383043075945999,0.998553497913664,-1.54101114337211e-05,0,0.994916521821845,0.506256106119551
0.576441102756892,0.718010097675758,2.6161251623853e-06,0,0.719707343868524,-2.11829947019543e-06,0,0,0,-0.382250851553624,0.998553497914783,-1.53319896731989e-05,0,0.994929529601865,0.506256104685276
0.578947368421053,0.719924168696481,2.6213052077319e-06,0,0.721621385137382,-2.10801104954231e-06,0,0,0,-0.381463510839478,0.998553497915897,-1.52536641045185e-05,0,0.994942439142677,0.50625609524169
0.581453634085213,0.721834305192857,2.62648392876111e-06,0,0.723531492209069,-2.09774956202568e-06,0,0,0,-0.380680996245002,0.998553497917005,-1.5175136226745e-05,0,0.994955251074705,0.506256104486837
0.583959899749373,0.723740531498543,2.63166162135139e-06,0,0.725437689226694,-2.08751489532529e-06,0,0,0,-0.379903326089526,0.998553497918106,-1.50964075209651e-05,0,0.994967966996841,0.506256107462205
0.586466165413534,0.725642871413936,2.63683775736943e-06,0,0.72734000013092,-2.07730669974202e-06,0,0,0,-0.379130341843403,0.998553497919202,-1.50174794510883e-05,0,0.994980587896004,0.506256102511752
0.588972431077694,0.727541348687444,2.64201282312214e-06,0,0.729238448584813,-2.06712492269184e-06,0,0,0,-0.378362119320474,0.998553497920292,-1.4938353463593e-05,0,0.99499311505117,0.506256101584949
0.591478696741855,0.729435986710726,2.64718632686145e-06,0,0.731133058020114,-2.05696923048533e-06,0,0,0,-0.377598490095101,0.998553497921377,-1.48590309881807e-05,0,0.995005549333369,0.506256105472354
0.593984962406015,0.731326808737813,2.65235867946159e-06,0,0.733023851645721,-2.04683955253424e-06,0,0,0,-0.376839530448567,0.998553497922455,-1.47795134378578e-05,0,0.995017892222182,0.506256103037892
0.596491228070175,0.733213837707011,2.65752936430462e-06,0,0.73491085242533,-2.03673555322966e-06,0,0,0,-0.376085062499752,0.998553497923527,-1.46998022092617e-05,0,0.995030144634323,0.506256105200106
0.598997493734336,0.73509709634098,2.66269882768783e-06,0,0.736794083094799,-2.02665717612796e-06,0,0,0,-0.37533516699979,0.998553497924594,-1.46198986830543e-05,0,0.99504230755237,0.506256103434334
0.601503759398496,0.736976607193762,2.66786664327586e-06,0,0.738673566166271,-2.01660411649845e-06,0,0,0,-0.374589694302684,0.998553497925654,-1.45398042239118e-05,0,0.995054382229428,0.506256109601747
0.604010025062657,0.73885239251224,2.67303310282393e-06,0,0.74054932392566,-2.00657627742597e-06,0,0,0,-0.373848684037072,0.998553497926709,-1.44595201809333e-05,0,0.995066369494271,0.506256098127019
0.606516290726817,0.740724474430249,2.67819792540044e-06,0,0.742421378457514,-1.9965734003998e-06,0,0,0,-0.373112030212734,0.998553497927757,-1.43790478877742e-05,0,0.995078270900863,0.506256107380577
0.609022556390977,0.742592874706036,2.68336120793699e-06,0,0.744289751581057,-1.9865953370605e-06,0,0,0,-0.372379716318108,0.9985534979288,-1.42983886631898e-05,0,0.995090086584173,0.506256110470387
0.611528822055138,0.744457615079742,2.68852297962477e-06,0,0.74615446495623,-1.97664192126976e-06,0,0,0,-0.37165172188067,0.998553497929837,-1.42175438108451e-05,0,0.995101818317715,0.506256098483745
0.614035087719298,0.746318716902704,2.69368298643955e-06,0,0.748015540011138,-1.96671290912751e-06,0,0,0,-0.370927939812513,0.998553497930867,-1.41365146199108e-05,0,0.995113466798892,0.506256110967537
0.616541353383459,0.748176201442597,2.69884155494498e-06,0,0.749872997944572,-1.95680822257846e-06,0,0,0,-0.370208422742649,0.998553497931892,-1.40553023649602e-05,0,0.995125032919875,0.506256108489607
0.619047619047619,0.750030089690162,2.70399821662555e-06,0,0.751726859779419,-1.94692756148996e-06,0,0,0,-0.369493018999719,0.99855349793291,-1.39739083064353e-05,0,0.995136517697994,0.506256101755074
0.621553884711779,0.751880402444065,2.7091534219025e-06,0,0.753577146326705,-1.9370708860063e-06,0,0,0,-0.368781803556383,0.998553497933923,-1.38923336908333e-05,0,0.995147922043895,0.50625610873379
0.62406015037594,0.753727160385089,2.71430675364397e-06,0,0.755423878198404,-1.92723791468824e-06,0,0,0,-0.368074642959922,0.998553497934929,-1.38105797508783e-05,0,0.995159247214919,0.506256108780831
0.6265664160401,0.755570383820855,2.71945836336132e-06,0,0.75726707579295,-1.91742852748178e-06,0,0,0,-0.367371542436652,0.99855349793593,-1.37286477056491e-05,0,0.995170493468509,0.506256109884311
0.629072681704261,0.757410093045487,2.72460825307529e-06,0,0.759106759336715,-1.90764256399789e-06,0,0,0,-0.366672465891026,0.998553497936924,-1.36465387608707e-05,0,0.995181662145454,0.506256100334164
0.631578947368421,0.759246308062481,2.7297563322158e-06,0,0.760942948856828,-1.89787984006629e-06,0,0,0,-0.365977359578096,0.998553497937912,-1.35642541091336e-05,0,0.995192754055309,0.506256113471757
0.634085213032581,0.761079048731143,2.73490259768641e-06,0,0.762775664186041,-1.88814019759198e-06,0,0,0,-0.365286194758312,0.998553497938894,-1.34817949301907e-05,0,0.995203770109358,0.506256106104546
0.636591478696742,0.762908334654841,2.74004698725035e-06,0,0.764604924968545,-1.87842346393223e-06,0,0,0,-0.364598921720798,0.99855349793987,-1.33991623907045e-05,0,0.995214710895831,0.506256105981427
0.639097744360902,0.764734185358191,2.74518962775801e-06,0,0.766430750673182,-1.86872952019517e-06,0,0,0,-0.36391553693341,0.99855349794084,-1.33163576450235e-05,0,0.995225577565922,0.50625610710206
0.641604010025063,0.766556620078184,2.75033022169024e-06,0,0.768253160589931,-1.85905813238626e-06,0,0,0,-0.363235947341652,0.998553497941804,-1.32333818350844e-05,0,0.995236370872372,0.506256111689566
0.644110275689223,0.768375657924212,2.75546906735396e-06,0,0.770072173796246,-1.84940923211269e-06,0,0,0,-0.362560182629927,0.998553497942762,-1.31502360904263e-05,0,0.995247091277806,0.506256109099042
0.646616541353383,0.770191317861665,2.76060592197945e-06,0,0.771887809246832,-1.83978260383181e-06,0,0,0,-0.361888161784225,0.998553497943713,-1.30669215288669e-05,0,0.995257740189947,0.506256106867262
0.649122807017544,0.7720036186044,2.76574082804581e-06,0,0.773700085672587,-1.83017811210812e-06,0,0,0,-0.361219863952255,0.998553497944659,-1.29834392560484e-05,0,0.995268317962708,0.506256107879744
0.651629072681704,0.773812578736663,2.77087378574339e-06,0,0.775509021650834,-1.82059561135428e-06,0,0,0,-0.360555257879556,0.998553497945598,-1.28997903661051e-05,0,0.995278825401513,0.506256107765506
0.654135338345865,0.775618216679798,2.77600478249474e-06,0,0.777314635602252,-1.81103495401388e-06,0,0,0,-0.359894310464224,0.998553497946531,-1.28159759414937e-05,0,0.995289263543633,0.506256111236573
0.656641604010025,0.777420550672601,2.78113373421601e-06,0,0.779116945748735,-1.80149597480127e-06,0,0,0,-0.359236981158401,0.998553497947458,-1.27319970535612e-05,0,0.995299632903013,0.506256113115223
0.659147869674185,0.779219598750893,2.7862606491099e-06,0,0.780915970160333,-1.79197853501711e-06,0,0,0,-0.358583230566338,0.998553497948378,-1.26478547623574e-05,0,0.995309934047354,0.50625610517844
0.661654135338346,0.781015378877746,2.7913856400147e-06,0,0.782711726762737,-1.78248252547445e-06,0,0,0,-0.35793306934466,0.998553497949292,-1.25635501167614e-05,0,0.995320168203579,0.506256109251673
0.664160401002506,0.78280790878664,2.79650841578142e-06,0,0.784504233290706,-1.77300772972953e-06,0,0,0,-0.35728639035917,0.998553497950201,-1.24790841550318e-05,0,0.995330335884974,0.506256110869465
0.666666666666667,0.784597206023133,2.80162923922981e-06,0,0.786293507319067,-1.76355408197958e-06,0,0,0,-0.35664323808052,0.998553497951103,-1.23944579046199e-05,0,0.995340437479252,0.506256110328662
0.669172932330827,0.786383288068064,2.80674788663222e-06,0,0.78807956628881,-1.75412138690806e-06,0,0,0,-0.356003521891092,0.998553497951998,-1.23096723822416e-05,0,0.995350474103634,0.506256112604084
0.671679197994987,0.788166172155135,2.81186449713472e-06,0,0.789862427465754,-1.74470954809552e-06,0,0,0,-0.355367260963016,0.998553497952888,-1.22247285944963e-05,0,0.995360446213491,0.50625610500081
0.674185463659148,0.789945875445783,2.81697890951805e-06,0,0.791642107967881,-1.73531839006791e-06,0,0,0,-0.354734374296379,0.998553497953771,-1.21396275373981e-05,0,0.995370354677905,0.506256112679331
0.676691729323308,0.791722414845874,2.82209123733458e-06,0,0.793418624760935,-1.72594781216764e-06,0,0,0,-0.354104879425024,0.998553497954648,-1.20543701971804e-05,0,0.995380199938737,0.506256113999233
0.679197994987469,0.793495807240384,2.82720136045244e-06,0,0.795191994651956,-1.71659765276176e-06,0,0,0,-0.353478706836399,0.998553497955518,-1.19689575498349e-05,0,0.995389982820251,0.506256104726332
