y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.688442211055276,0.429953276760626,-5.3719927802337e-07,0,0.430919378630494,6.09037999308748e-07,0,0,0,0.239046197079972,0.998688218130607,3.73869061204008e-06,0,0.988508738986205,0.507404140170441
0.693467336683417,0.427532908662541,-5.40306168846944e-07,0,0.428501253079813,6.22704317253592e-07,0,0,0,0.242149705283103,0.998688218130195,3.83049195454049e-06,0,0.988454309960489,0.507404329308163
0.698492462311558,0.425042443853889,-5.44773224511702e-07,0,0.426008548686848,6.36908447300908e-07,0,0,0,0.253929001018468,0.998688218129773,3.92160321097635e-06,0,0.988423557458792,0.507404099449926
0.703517587939699,0.422472054368082,-5.47857327301891e-07,0,0.42344063787637,6.50728906193558e-07,0,0,0,0.257083461140662,0.998688218129341,4.01199514777976e-06,0,0.98835894933049,0.507404306665787
0.708542713567839,0.419829992892351,-5.52050618632942e-07,0,0.420796115865552,6.65013492076058e-07,0,0,0,0.269201077076467,0.998688218128899,4.10163723377332e-06,0,0.988321368779289,0.507404048799222
0.71356783919598,0.417105426306651,-5.55151015440754e-07,0,0.418074279107371,6.79015533833033e-07,0,0,0,0.272454227242364,0.998688218128448,4.19049772927792e-06,0,0.988246205647905,0.507404277993269
0.718592964824121,0.414307432611834,-5.59090967750084e-07,0,0.415273589315277,6.93400433661324e-07,0,0,0,0.284899469575011,0.998688218127987,4.27854342219572e-06,0,0.988201563253147,0.507403993774247
0.723618090452261,0.411424110082529,-5.62243807085491e-07,0,0.412393263924498,7.07612260536099e-07,0,0,0,0.28830948490317,0.998688218127516,4.36573970095989e-06,0,0.988115278724053,0.507404238668831
0.728643216080402,0.408465402853893,-5.6594977303213e-07,0,0.409431609651232,7.22118315736066e-07,0,0,0,0.301065049120984,0.998688218127036,4.45205027720552e-06,0,0.988063129041663,0.50740393363526
0.733668341708543,0.405418278002743,-5.69188561647352e-07,0,0.406387766840749,7.36569192124437e-07,0,0,0,0.304701791022028,0.998688218126547,4.53743723279408e-06,0,0.987965044402733,0.507404188736715
0.738693467336683,0.402293582448935,-5.72680604610931e-07,0,0.403259856533236,7.51219055345789e-07,0,0,0,0.317743038524103,0.998688218126048,4.62186073223155e-06,0,0.987904802455303,0.507403860848547
0.743718592964824,0.399077087417213,-5.76038058056564e-07,0,0.400046948022359,7.65940252592126e-07,0,0,0,0.321690155784388,0.99868821812554,4.70527903306184e-06,0,0.987794156353487,0.507404128860768
0.748743718592965,0.39578057178795,-5.79338754080226e-07,0,0.396746931240611,7.80759332816659e-07,0,0,0,0.334984768184639,0.998688218125024,4.78764819361242e-06,0,0.987724959383224,0.507403777677411
0.753768844221106,0.392388550435088,-5.82844140515517e-07,0,0.393358823509837,7.95783504701229e-07,0,0,0,0.339340846620053,0.998688218124498,4.86892202813359e-06,0,0.987600852699328,0.50740405459695
0.758793969849246,0.388913756254528,-5.85980176682557e-07,0,0.389880219947596,8.10800932635613e-07,0,0,0,0.352848123516564,0.998688218123963,4.94905181618576e-06,0,0.98752153365371,0.507403679221507
0.763819095477387,0.385339391820509,-5.89658665966631e-07,0,0.386310123284752,8.26162237873081e-07,0,0,0,0.357728042427815,0.99868821812342,5.02798617869212e-06,0,0.987383056659937,0.507403961568657
0.768844221105528,0.381679149532994,-5.92662632868376e-07,0,0.382645736560878,8.41412044921456e-07,0,0,0,0.371399797202831,0.998688218122868,5.10567080246838e-06,0,0.987292043202062,0.507403567081269
0.773869346733668,0.377914871583466,-5.96536417401304e-07,0,0.378886114537672,8.57146946485431e-07,0,0,0,0.376935695503509,0.998688218122308,5.18204820399358e-06,0,0.987138230137171,0.507403841165782
0.778894472361809,0.374061200398124,-5.99447793758265e-07,0,0.37502792924001,8.72669110883478e-07,0,0,0,0.390716580547378,0.99868821812174,5.25705748345936e-06,0,0.987033420679234,0.507403437188788
0.78391959798995,0.370098578518333,-6.03534046530909e-07,0,0.371070395894296,8.88816132565087e-07,0,0,0,0.39705886909049,0.998688218121164,5.33063393289652e-06,0,0.986863348140222,0.507403694401146
0.78894472361809,0.366042560640089,-6.0640333837291e-07,0,0.367009447763974,9.04659089546719e-07,0,0,0,0.410889136381299,0.99868821812058,5.40270884410305e-06,0,0.986741772229316,0.507403284264652
0.793969849246231,0.361872169804713,-6.1071309323452e-07,0,0.362844638571096,9.21258953634646e-07,0,0,0,0.41820557841851,0.998688218119988,5.4732088983887e-06,0,0.98655451144724,0.507403504426292
0.798994974874372,0.357603809606247,-6.1360207249684e-07,0,0.358570867186229,9.374809058881e-07,0,0,0,0.432023179858803,0.998688218119388,5.54205605453446e-06,0,0.98641221872726,0.507403104472997
0.804020100502513,0.353215078469349,-6.18140394660232e-07,0,0.354188294826216,9.54577245557063e-07,0,0,0,0.440498987182147,0.998688218118782,5.60916664321265e-06,0,0.98620712630416,0.507403269978985
0.809045226130653,0.348723125144127,-6.21125441332566e-07,0,0.349690357321462,9.71249101095991e-07,0,0,0,0.4542445741984,0.998688218118168,5.67445137119093e-06,0,0.98603882981017,0.507402885232206
0.814070351758794,0.344104137460435,-6.2589091091142e-07,0,0.345078224362583,9.88889113222847e-07,0,0,0,0.464081606378703,0.998688218117547,5.73781401836448e-06,0,0.985815544082471,0.507402977279839
0.819095477386935,0.3393758626453,-6.29064179010459e-07,0,0.340343260577369,1.00609710563284e-06,0,0,0,0.477704127634471,0.998688218116919,5.7991515955576e-06,0,0.98561401041464,0.50740261819639
0.824120603015075,0.33451311993426,-6.34051942880195e-07,0,0.335488237404749,1.02433383433002e-06,0,0,0,0.489118171484591,0.998688218116285,5.8583525100597e-06,0,0.985372711803256,0.507402610777178
0.829145728643216,0.329534058295167,-6.37520386870499e-07,0,0.330501592622228,1.04218185978701e-06,0,0,0,0.502582130095166,0.998688218115644,5.9152969136701e-06,0,0.98512843459406,0.507402287758232
0.834170854271357,0.324412176003213,-6.42725513041049e-07,0,0.32538853470806,1.06107727362173e-06,0,0,0,0.515804301662418,0.998688218114998,5.96985417734377e-06,0,0.984869935016995,0.507402147118795
0.839195979899497,0.319165776946591,-6.46612974342108e-07,0,0.320133388361534,1.07969147270598e-06,0,0,0,0.529097410198803,0.998688218114346,6.02188344858901e-06,0,0.984569989389476,0.507401873728412
0.844221105527638,0.31376709871499,-6.52034679810012e-07,0,0.314744978789236,1.09932052362717e-06,0,0,0,0.544373706176261,0.998688218113689,6.07123023025814e-06,0,0.984295802765976,0.507401560336523
0.849246231155779,0.30823430512966,-6.56479265612214e-07,0,0.309201891888083,1.11885289784454e-06,0,0,0,0.55751468523561,0.998688218113026,6.11772712907844e-06,0,0.983922974892581,0.507401341742231
0.85427135678392,0.302538416978575,-6.62129427188715e-07,0,0.303518192095088,1.13931080988955e-06,0,0,0,0.575110725376026,0.998688218112359,6.16118929486427e-06,0,0.983635574877333,0.507400818889659
0.85929648241206,0.296697119698969,-6.6727921078111e-07,0,0.297664521624549,1.15994356628992e-06,0,0,0,0.588156766483219,0.998688218111687,6.20141526182442e-06,0,0.983167081939823,0.507400645162038
0.864321608040201,0.290680198034872,-6.73199434800508e-07,0,0.291662367075489,1.18135925883013e-06,0,0,0,0.608371193071457,0.998688218111011,6.23818095662391e-06,0,0.982869458363503,0.507399872956766
0.869346733668342,0.284504522910815,-6.79206815352846e-07,0,0.285471502787071,1.20331031961698e-06,0,0,0,0.621416984092907,0.998688218110332,6.27124037341199e-06,0,0.982275278467485,0.5073997090049
0.874371859296482,0.278138488995664,-6.8548367889412e-07,0,0.279123716116229,1.22586284588329e-06,0,0,0,0.64460857953257,0.998688218109649,6.30031779845155e-06,0,0.981970555621609,0.507398655705221
0.879396984924623,0.271597852601272,-6.92497380964726e-07,0,0.272564075214143,1.24939293813133e-06,0,0,0,0.657779006511593,0.998688218108964,6.32510778146437e-06,0,0.981211335368036,0.507398426005949
0.884422110552764,0.264849210856873,-6.99294535979363e-07,0,0.265838376491826,1.27334261572393e-06,0,0,0,0.684417197464791,0.998688218108276,6.34526512387483e-06,0,0.980900991077378,0.507397072969646
0.889447236180904,0.257907030621858,-7.07450679541395e-07,0,0.25887204278664,1.29876575398322e-06,0,0,0,0.697842252668423,0.998688218107587,6.36040310718368e-06,0,0.979925009290308,0.507396625636796
0.894472361809045,0.250735282033492,-7.15036610085018e-07,0,0.25172954716934,1.32449417906561e-06,0,0,0,0.728591542494301,0.998688218106897,6.3700805892846e-06,0,0.979605888044584,0.507394976952479
0.899497487437186,0.243347191381214,-7.24462539689387e-07,0,0.244310406996471,1.35220183736723e-06,0,0,0,0.742360815552799,0.998688218106206,6.3737965671812e-06,0,0.978345099615182,0.507394035064354
0.904522613065327,0.235702575881016,-7.33254067191053e-07,0,0.236703463979054,1.38027906311208e-06,0,0,0,0.778221190866849,0.998688218105515,6.37097324490286e-06,0,0.97800298182622,0.507392137701611
0.909547738693467,0.227813849107575,-7.44076735216123e-07,0,0.228774549980741,1.41078034695694e-06,0,0,0,0.792305484660254,0.998688218104825,6.36094340060679e-06,0,0.976366371472902,0.507390206425195
0.914572864321608,0.2196340682005,-7.54690768416131e-07,0,0.220643572960206,1.44207090206881e-06,0,0,0,0.83483209532331,0.998688218104138,6.3429270916454e-06,0,0.97596393131569,0.507388163257761
0.919597989949749,0.211175789950091,-7.67082498778e-07,0,0.212133160853278,1.47608241765846e-06,0,0,0,0.848971860372299,0.998688218103452,6.31600521137549e-06,0,0.97382581293844,0.507384377000284
0.924623115577889,0.202381061625035,-7.80406594940251e-07,0,0.203401799292001,1.51192731537619e-06,0,0,0,0.900610772182068,0.998688218102771,6.27908441028491e-06,0,0.973278962261864,0.507382346586853
0.92964824120603,0.193264131782677,-7.94690577297921e-07,0,0.194217369280642,1.55056579914322e-06,0,0,0,0.914186518732177,0.998688218102094,6.23084371194117e-06,0,0.970453954149644,0.507375174319829
0.934673366834171,0.183749358189881,-8.12002764169665e-07,0,0.184784813354465,1.59313173413297e-06,0,0,0,0.978773022387668,0.998688218101423,6.16967396369476e-06,0,0.969582300585468,0.50737329807639
0.939698492462312,0.173854655678609,-8.28873284569003e-07,0,0.174803236502148,1.63834598824457e-06,0,0,0,0.990702470171707,0.99868821810076,6.09356883903956e-06,0,0.965768893594489,0.507359957118501
0.944723618090452,0.163476751387446,-8.52018893357314e-07,0,0.164531720612644,1.69132097922865e-06,0,0,0,1.07413145329916,0.998688218100105,6.00000199406891e-06,0,0.964201233635721,0.507358064378423
0.949748743718593,0.152639774141714,-8.72639243800224e-07,0,0.153583982829486,1.74658858045062e-06,0,0,0,1.08273111274009,0.99868821809946,5.88569297760272e-06,0,0.958908042720417,0.507333139424426
0.954773869346734,0.14120383104603,-9.02988412639173e-07,0,0.142284851544836,1.81530022776006e-06,0,0,0,1.19279371573769,0.998688218098827,5.74632825413354e-06,0,0.956182269242274,0.507329648520564
0.959798994974874,0.129214866073979,-9.24505396157435e-07,0,0.130155054600872,1.88175044561821e-06,0,0,0,1.19315407492979,0.998688218098208,5.57605721639722e-06,0,0.949621074763889,0.507281891678756
0.964824120603015,0.11652631245336,-9.49753592234863e-07,0,0.117636300637382,1.95762274580042e-06,0,0,0,1.33181404731139,0.998688218097605,5.3669563506047e-06,0,0.948540239890311,0.507270514503921
0.969849246231156,0.103276909874664,-9.3813035354168e-07,0,0.104196842495591,1.99143042482579e-06,0,0,0,1.30476439717359,0.998688218097022,5.10822862444053e-06,0,0.949991483763507,0.50717536000804
0.974874371859296,0.089408889081455,-8.96775282248806e-07,0,0.0905066640802386,1.97460778112805e-06,0,0,0,1.45511538136927,0.99868821809647,4.78585970570816e-06,0,0.973510459391575,0.5071312242574
0.979899497487437,0.0750930821967783,-7.7063743007242e-07,0,0.0758942229244027,1.79955257046157e-06,0,0,0,1.3934969316752,0.998688218095963,4.3812160111802e-06,0,1.02341873570339,0.50692350525193
0.984924623115578,0.0602725597976543,-6.0051597552304e-07,0,0.0611799237580729,1.4953821868562e-06,0,0,0,1.55606374108133,0.998688218095528,3.87063522652298e-06,0,1.14533760538586,0.506630983317659
0.989949748743719,0.0441930942059305,-3.51192381687218e-07,0,0.0446488004678692,9.80278785547068e-07,0,0,0,1.64351229218308,0.998688218095189,3.20446468100232e-06,0,1.32621283725463,0.506284968471409
0.994974874371859,0.0269543079493553,-1.44438711531526e-07,0,0.0272896365691325,4.92621283960188e-07,0,0,0,1.78713600052653,0.998688218094994,2.29415876859227e-06,0,1.89193719294632,0.495804180469685
1,0,0,0,0,0,0,0,0,3.57674289059525,0.998688218094905,0,0,2.38709297966821,0.535212879331031
