y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.688442211055276,0.957499219119061,5.18578821750777e-07,0,0.958450003399268,-4.31908669583892e-07,0,0,0,-0.16256544657913,0.997554401035175,-5.59002247816294e-06,0,0.994220625828066,0.497766127421203
0.693467336683417,0.959165072954573,5.26331980873451e-07,0,0.960130550554286,-4.27067773219734e-07,0,0,0,-0.172092123152274,0.997554401035776,-5.50367842802086e-06,0,0.994182522441803,0.497766268335974
0.698492462311558,0.960824913058809,5.11267175062577e-07,0,0.961775105838211,-4.18819061153437e-07,0,0,0,-0.154933716555695,0.997554401036368,-5.41711780277419e-06,0,0.994227935601691,0.497766143485036
0.703517587939699,0.962418929129006,5.19178531791263e-07,0,0.963385009857302,-4.14018437164077e-07,0,0,0,-0.165693683733184,0.99755440103695,-5.33034580798431e-06,0,0.99418587023783,0.497766337759314
0.708542713567839,0.964009617675286,5.03699787900953e-07,0,0.964959168308396,-4.0573553036237e-07,0,0,0,-0.14729293805377,0.997554401037523,-5.243367782428e-06,0,0.994233321943703,0.497766068924917
0.71356783919598,0.965532305354582,5.11746208080567e-07,0,0.966499048232727,-4.00970764000295e-07,0,0,0,-0.159431426765095,0.997554401038086,-5.15618878249617e-06,0,0.994187028021182,0.497766363977829
0.718592964824121,0.967054550709392,4.95854796707285e-07,0,0.968003402238189,-3.92652859654697e-07,0,0,0,-0.139629626471875,0.99755440103864,-5.06881402112729e-06,0,0.994236709293035,0.497766079043738
0.723618090452261,0.968506372557197,5.04009773140653e-07,0,0.969473843691879,-3.87919101147732e-07,0,0,0,-0.153312721402029,0.997554401039185,-4.98124841291656e-06,0,0.994185881541787,0.497766346002772
0.728643216080402,0.969960863046218,4.87708409628719e-07,0,0.970908951431785,-3.79565612366293e-07,0,0,0,-0.131929003804961,0.99755440103972,-4.89349705429725e-06,0,0.994237996128927,0.497766116572701
0.733668341708543,0.971342235005237,4.95941498416716e-07,0,0.972310508282763,-3.74857491472741e-07,0,0,0,-0.147346725793331,0.997554401040246,-4.80556472613656e-06,0,0.994182297976605,0.497766329367811
0.738693467336683,0.972729641720358,4.79233945387154e-07,0,0.973676894767976,-3.66467984024371e-07,0,0,0,-0.124174571607752,0.997554401040762,-4.71745641750386e-06,0,0.994237065285465,0.497766105529622
0.743718592964824,0.974040931383664,4.87510402656053e-07,0,0.975010089920329,-3.61779560676815e-07,0,0,0,-0.141544500118368,0.997554401041269,-4.62917678080994e-06,0,0.994176113010903,0.497766366127553
0.748743718592965,0.975361911632749,4.70401901858559e-07,0,0.976308247669613,-3.53353813954091e-07,0,0,0,-0.116348052574621,0.997554401041766,-4.54073070672106e-06,0,0.994233767096533,0.497766033757534
0.753768844221106,0.976603436932824,4.7868167582254e-07,0,0.977573574453783,-3.48678428555975e-07,0,0,0,-0.135919224297566,0.997554401042254,-4.45212272551627e-06,0,0.994167130590205,0.4977664769314
0.758793969849246,0.977858637347396,4.61178991325143e-07,0,0.978803963922121,-3.4021644001618e-07,0,0,0,-0.108429023508627,0.997554401042732,-4.36335763748343e-06,0,0.994227914606958,0.497766017314862
0.763819095477387,0.979030664559826,4.69416178132446e-07,0,0.980001886929791,-3.35546637486698e-07,0,0,0,-0.130486517725014,0.9975544010432,-4.27443985561044e-06,0,0.994155105605735,0.497766397116054
0.768844221105528,0.980220724897602,4.51527243331973e-07,0,0.981164936958361,-3.27048567578097e-07,0,0,0,-0.100394639636895,0.997554401043659,-4.18537409793171e-06,0,0.994219270696025,0.497766046391335
0.773869346733668,0.981323465471527,4.59669450074992e-07,0,0.982295892919065,-3.22376003821753e-07,0,0,0,-0.125264579587785,0.997554401044109,-4.09616466431044e-06,0,0.994139729897212,0.497766486843951
0.778894472361809,0.982449023148783,4.41403354582246e-07,0,0.983392001139926,-3.13842171852731e-07,0,0,0,-0.0922195371568864,0.997554401044548,-4.00681619849079e-06,0,0.994207537185777,0.497765956193778
0.78391959798995,0.983482630441383,4.49390371182122e-07,0,0.984456399668419,-3.09157422209899e-07,0,0,0,-0.120274372996908,0.997554401044979,-3.91733289004192e-06,0,0.994120620130264,0.497766532774411
0.78894472361809,0.984544324953913,4.30757100617247e-07,0,0.98548593245896,-3.00588265579961e-07,0,0,0,-0.0838755174714517,0.997554401045399,-3.82771931589607e-06,0,0.994192334137621,0.497765877752197
0.793969849246231,0.985508889221343,4.38519610249368e-07,0,0.98648415631889,-2.9588063717194e-07,0,0,0,-0.11553970851883,0.99755440104581,-3.73797955843845e-06,0,0.99409728236158,0.497766677666753
0.798994974874372,0.98650736752109,4.19529852275368e-07,0,0.987447448574667,-2.8727668201118e-07,0,0,0,-0.0753315361935587,0.997554401046211,-3.64811813354796e-06,0,0.994173164909811,0.497765756728183
0.804020100502513,0.987402910064736,4.2698719634457e-07,0,0.988379853746618,-2.8253389149318e-07,0,0,0,-0.111087204008957,0.997554401046602,-3.55813901817654e-06,0,0.994069071687374,0.497766734916413
0.809045226130653,0.988338832281796,4.07652430809653e-07,0,0.989277208285494,-2.73895766237452e-07,0,0,0,-0.0665536950859446,0.997554401046983,-3.46804667416919e-06,0,0.994149370337122,0.497765699653513
0.814070351758794,0.989165297832959,4.14709170746387e-07,0,0.990144123218286,-2.69103440640152e-07,0,0,0,-0.106946059738457,0.997554401047355,-3.37784497142179e-06,0,0.99403512431996,0.497766774065826
0.819095477386935,0.990039343305333,3.95042243332307e-07,0,0.990975809585669,-2.60431953883638e-07,0,0,0,-0.0575054130185868,0.997554401047717,-3.28753832297877e-06,0,0.994120049927343,0.497765750351104
0.824120603015075,0.990796590256997,4.01582276889163e-07,0,0.991777533248153,-2.55572781808843e-07,0,0,0,-0.103147568256752,0.997554401048069,-3.19713048910772e-06,0,0.9939942468725,0.49776678606739
0.829145728643216,0.991609462632684,3.81599216668789e-07,0,0.992543784691116,-2.46869185061984e-07,0,0,0,-0.0481476287251749,0.997554401048412,-3.10662583812285e-06,0,0.994083909122885,0.497765650219682
0.834170854271357,0.992297250752088,3.87476136454244e-07,0,0.993280583311127,-2.41921522928743e-07,0,0,0,-0.0997245073545149,0.997554401048745,-3.01602801348521e-06,0,0.993944727881302,0.497766852562171
0.839195979899497,0.993049681284649,3.6720030634921e-07,0,0.99398159090518,-2.33188109586418e-07,0,0,0,-0.0384389563651489,0.997554401049068,-2.92534133759957e-06,0,0.994039003747877,0.497765578949983
0.844221105527638,0.993667655951779,3.72219825499114e-07,0,0.994653692075077,-2.2812345129549e-07,0,0,0,-0.0967103793879585,0.997554401049381,-2.8345693261348e-06,0,0.993884014387081,0.497766978652136
0.849246231155779,0.994360398206025,3.51689348574234e-07,0,0.995289589485789,-2.19364618856357e-07,0,0,0,-0.0283346504122656,0.997554401049684,-2.74371624507566e-06,0,0.993982184353764,0.497765505929262
0.85427135678392,0.994908069160922,3.5557990494191e-07,0,0.995897173069664,-2.14143356012861e-07,0,0,0,-0.0941394527834816,0.997554401049977,-2.6527854628396e-06,0,0.993808068751821,0.497766974818446
0.85929648241206,0.995541873284013,3.34857766899296e-07,0,0.996467998136024,-2.05367061062809e-07,0,0,0,-0.0177823586250698,0.997554401050261,-2.56178115327394e-06,0,0.993907879578343,0.497765472529957
0.864321608040201,0.996018580906895,3.37218745144962e-07,0,0.997011180327452,-1.99931030489839e-07,0,0,0,-0.0920487340115345,0.997554401050535,-2.47070650544466e-06,0,0.993709960788996,0.497767063979497
0.869346733668342,0.996594106766668,3.16396258906145e-07,0,0.997516768738669,-1.91149283142167e-07,0,0,0,-0.0067076294084707,0.997554401050799,-2.3795654929682e-06,0,0.993805002377455,0.497765446433687
0.874371859296482,0.996998945439671,3.16602808742604e-07,0,0.997995558854699,-1.85408054537811e-07,0,0,0,-0.0904845127390641,0.997554401051053,-2.28836106367576e-06,0,0.993576033109307,0.497767071151572
0.879396984924623,0.997516494389537,2.95758050347383e-07,0,0.998435237153006,-1.7663093414286e-07,0,0,0,0.00502978986098293,0.997554401051297,-2.19709667415603e-06,0,0.993648130486584,0.497765383822128
0.884422110552764,0.997848122833077,2.92797725095193e-07,0,0.998849428117548,-1.70438251481733e-07,0,0,0,-0.0895253695337778,0.997554401051531,-2.1057748919503e-06,0,0.993375250858994,0.497767162167413
0.889447236180904,0.998307021267182,2.71888121467152e-07,0,0.999221298165146,-1.61658451722423e-07,0,0,0,0.0177312732853715,0.997554401051756,-2.01439785618282e-06,0,0.993376792739762,0.497765390361853
0.894472361809045,0.998563636818589,2.64367952916084e-07,0,0.999570637906297,-1.54812977472653e-07,0,0,0,-0.089415081401619,0.99755440105197,-1.9229677244655e-06,0,0.993045172967678,0.497767142803316
0.899497487437186,0.998961987782672,2.43291407233027e-07,0,0.999871026310675,-1.46014358713319e-07,0,0,0,0.0319261599549321,0.997554401052175,-1.83148414575815e-06,0,0.992886369897001,0.49776544462783
0.904522613065327,0.999142906745966,2.30292002251264e-07,0,1.00015724565584,-1.38381651531107e-07,0,0,0,-0.0909589050019776,0.99755440105237,-1.73995021247272e-06,0,0.992528812169277,0.497767151656142
0.909547738693467,0.999479490679983,2.08683727606597e-07,0,1.00038178010113,-1.29509454929816e-07,0,0,0,0.0483529527000547,0.997554401052555,-1.64836265417899e-06,0,0.992107852815928,0.497765177739682
0.914572864321608,0.999588097247201,1.90535028259009e-07,0,1.00061256360642,-1.21133090034716e-07,0,0,0,-0.0957907327623876,0.99755440105273,-1.55672955143474e-06,0,0.991901440363468,0.497767628232088
0.919597989949749,0.999864310979999,1.66090566030427e-07,0,1.00075643515024,-1.11852857092345e-07,0,0,0,0.0682350289477866,0.997554401052895,-1.46504448618293e-06,0,0.991117000117172,0.497764385923194
0.924623115577889,0.99991030561238,1.44882417722483e-07,0,1.00094988708949,-1.03029925522863e-07,0,0,0,-0.106529008446005,0.99755440105305,-1.37332763859974e-06,0,0.99148779521926,0.497768183341988
0.92964824120603,1.00013004332677,1.10356472629583e-07,0,1.00100450477064,-9.22961925403959e-08,0,0,0,0.0938718663391913,0.997554401053196,-1.28156694077655e-06,0,0.990165194736693,0.497763974549059
0.934673366834171,1.00013453160946,9.06454604524026e-08,0,1.00119870262056,-8.36838610248348e-08,0,0,0,-0.127968170955679,0.997554401053331,-1.18980830195573e-06,0,0.992013047226392,0.497768108677881
0.939698492462312,1.00030138982857,2.54455340075916e-08,0,1.00114226926518,-6.85315876357072e-08,0,0,0,0.130420919724906,0.997554401053457,-1.09802501977591e-06,0,0.989687122558052,0.497765173300053
0.944723618090452,1.00027842356343,1.91551859513641e-08,0,1.00138661983577,-6.18612431362541e-08,0,0,0,-0.16425479936966,0.997554401053572,-1.00629651902813e-06,0,0.994141078103358,0.497765764550183
0.949748743718593,1.00043105245528,-5.59125171145703e-08,0,1.00120737192332,-4.53019059964618e-08,0,0,0,0.175475496388516,0.997554401053677,-9.14587956579151e-07,0,0.990668893047463,0.497769239501695
0.954773869346734,1.00023609344518,-6.76856447657145e-08,0,1.00142437594184,-3.78676217531874e-08,0,0,0,-0.18175910463474,0.997554401053772,-8.22926164485299e-07,0,0.995579768557841,0.497760226021882
0.959798994974874,1.00048473768951,-5.90896948422622e-08,0,1.00115729337493,-3.33388341930306e-08,0,0,0,0.180957343466859,0.997554401053857,-7.31299569070197e-07,0,0.992069212229342,0.497776201123902
0.964824120603015,0.999962036376355,-1.44633628019087e-07,0,1.00127235373606,-1.53086663774843e-08,0,0,0,-0.129039910656223,0.997554401053933,-6.39685109994967e-07,0,0.995306015152804,0.497751733171083
0.969849246231156,1.00045869141247,-2.19038398155839e-08,0,1.00098958646887,-2.71718571487985e-08,0,0,0,0.0848847542998063,0.997554401053998,-5.4811865249389e-07,0,0.993821195247576,0.497786126993388
0.974874371859296,0.999498823103903,-1.92688278763685e-07,0,1.00096488990971,3.11704617988132e-09,0,0,0,0.0501405615173065,0.997554401054053,-4.5655406267616e-07,0,0.994206772689219,0.497740160054965
0.979899497487437,1.00035300685994,-2.86213571819237e-09,0,1.00071560941644,-1.83861088774676e-08,0,0,0,-0.165155143819829,0.997554401054098,-3.65056771033619e-07,0,0.996175773454397,0.497799055159337
0.984924623115578,0.998930025388221,-1.78075029053506e-07,0,1.00056890286492,1.25300455680817e-08,0,0,0,0.397287503101483,0.997554401054133,-2.73597948522172e-07,0,0.994014641338964,0.497725055905982
0.989949748743719,1.00019523849643,-4.36308607247875e-09,0,1.00037706595181,-6.6482423029594e-09,0,0,0,-0.606090499190398,0.997554401054158,-1.82252094411979e-07,0,1.00013534314256,0.497815780522536
0.994974874371859,0.998357280211788,-7.81242830189097e-08,0,1.00016827684881,9.63903430276541e-09,0,0,0,0.941827103733577,0.997554401054173,-9.10393725932409e-08,0,0.996885348300433,0.497706204381089
1,1,0,0,1,0,0,0,0,-1.25767679911689,0.997554401054178,0,0,1.00631490244846,0.497820517663342
