y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.340852130325815,0.477060807022526,3.36739399770104e-05,0,0.494891365021472,-2.31098625057932e-05,0,0,0,-0.479859664834728,0.998710635185308,-2.03206600005801e-05,0,0.948453258280751,0.507593747602207
0.343358395989975,0.47946159505845,3.3643432931165e-05,0,0.497285153044004,-2.30051846376125e-05,0,0,0,-0.478114409475648,0.998710635186755,-2.02799971127632e-05,0,0.94876007180197,0.507593749910372
0.345864661654135,0.481854203229949,3.36146604953898e-05,0,0.499670587819837,-2.29018147259591e-05,0,0,0,-0.476478530275986,0.998710635188198,-2.02387851935199e-05,0,0.949063568152936,0.507593751155158
0.348370927318296,0.48423814878431,3.35855847208535e-05,0,0.502047766269226,-2.27988576780772e-05,0,0,0,-0.474772027867523,0.998710635189639,-2.01970314315323e-05,0,0.949360263382014,0.507593753712924
0.350877192982456,0.486614080101896,3.35582381645667e-05,0,0.504416766844106,-2.26971800386999e-05,0,0,0,-0.47317014229411,0.998710635191076,-2.01547428604063e-05,0,0.949653786478424,0.507593760049686
0.353383458646617,0.488981543808653,3.35305338215012e-05,0,0.506777681109892,-2.25958738345338e-05,0,0,0,-0.471500916679916,0.99871063519251,-2.01119263707744e-05,0,0.949940858793558,0.507593760734893
0.355889724310777,0.49134115160439,3.35045266640459e-05,0,0.509130591442774,-2.24958079542081e-05,0,0,0,-0.469931335943059,0.99871063519394,-2.00685887102932e-05,0,0.950224954027522,0.507593762148994
0.358395989974937,0.493692480148219,3.34781582571048e-05,0,0.511475578627242,-2.23960955970398e-05,0,0,0,-0.468298700040411,0.998710635195367,-2.00247364871405e-05,0,0.95050291605805,0.507593761151845
0.360902255639098,0.496036107001774,3.34534280500028e-05,0,0.51381272448544,-2.22975747126516e-05,0,0,0,-0.466760163224691,0.998710635196791,-1.99803761757878e-05,0,0.950778015160788,0.507593769070709
0.363408521303258,0.498371634758995,3.34283224530838e-05,0,0.516142108921619,-2.21993856025011e-05,0,0,0,-0.46516242375419,0.998710635198211,-1.99355141207449e-05,0,0.951047330297814,0.507593770577329
0.365914786967419,0.500699609241933,3.34048160037186e-05,0,0.518463809920956,-2.21023490451125e-05,0,0,0,-0.463654003621528,0.998710635199628,-1.98901565376716e-05,0,0.951313896948784,0.5075937696764
0.368421052631579,0.503019658625384,3.33809211148819e-05,0,0.520777905199261,-2.20056240192868e-05,0,0,0,-0.462089915104523,0.998710635201041,-1.98443095214829e-05,0,0.951575001551353,0.507593775834796
0.370927318295739,0.505332299040054,3.33585980942456e-05,0,0.523084466818971,-2.19100190461336e-05,0,0,0,-0.460610955556448,0.998710635202451,-1.97979790426447e-05,0,0.951833429004864,0.50759377139332
0.3734335839599,0.50763718151076,3.33358392033489e-05,0,0.525383574711164,-2.18146918061212e-05,0,0,0,-0.459078669989633,0.998710635203857,-1.97511709596382e-05,0,0.952086714390344,0.50759377771704
0.37593984962406,0.509934793253675,3.33146545016866e-05,0,0.527675297879673,-2.17204653459202e-05,0,0,0,-0.457628408537193,0.998710635205259,-1.97038910143317e-05,0,0.952337441302109,0.507593780096484
0.378446115288221,0.512224810818339,3.32930138924363e-05,0,0.529959706739406,-2.16264957530962e-05,0,0,0,-0.456127520617132,0.998710635206658,-1.96561448392303e-05,0,0.95258323099757,0.507593781689453
0.380952380952381,0.514507690655533,3.32728831367212e-05,0,0.532236877591918,-2.15335808260328e-05,0,0,0,-0.454704052541563,0.998710635208054,-1.96079379561321e-05,0,0.952826607988288,0.507593782255174
0.383458646616541,0.516783132745585,3.32523232155135e-05,0,0.534506874871489,-2.14409216069492e-05,0,0,0,-0.453233808492224,0.998710635209445,-1.95592757861826e-05,0,0.953065313998066,0.507593783272041
0.385964912280702,0.519051567699147,3.32332200007493e-05,0,0.536769768721881,-2.13492772433201e-05,0,0,0,-0.451836638644957,0.998710635210833,-1.9510163643613e-05,0,0.953301647592471,0.507593789919162
0.388471177944862,0.521312715455974,3.32136801399221e-05,0,0.539025625903298,-2.12578739134413e-05,0,0,0,-0.450395454220904,0.998710635212217,-1.94606067472092e-05,0,0.953533567087766,0.507593784491018
0.390977443609023,0.523566981456563,3.31955596221072e-05,0,0.541274514300347,-2.11674528567602e-05,0,0,0,-0.449023853596377,0.998710635213597,-1.941061021535e-05,0,0.953763208087167,0.507593790818456
0.393483709273183,0.525814106377459,3.31770071259811e-05,0,0.543516498244355,-2.10772637651613e-05,0,0,0,-0.447610903478788,0.998710635214974,-1.93601790755155e-05,0,0.953988676125125,0.507593790164369
0.395989974937343,0.528054472714908,3.31598538731825e-05,0,0.545751638044158,-2.09880326340238e-05,0,0,0,-0.446264618613801,0.998710635216347,-1.93093182586604e-05,0,0.95421187964212,0.507593792481456
0.398496240601504,0.530287838441642,3.3142215735402e-05,0,0.547980003929852,-2.08990017167433e-05,0,0,0,-0.444878060416045,0.998710635217715,-1.92580326084799e-05,0,0.954431168186811,0.507593794428425
0.401002506265664,0.532514563395181,3.31259997379179e-05,0,0.550201651313411,-2.08109220493799e-05,0,0,0,-0.443556689599975,0.99871063521908,-1.92063268808045e-05,0,0.954648264973368,0.507593795008302
0.403508771929825,0.534734424925931,3.31092472762392e-05,0,0.552416645078176,-2.07230125944845e-05,0,0,0,-0.442195685461099,0.998710635220441,-1.91542057449729e-05,0,0.954861606935407,0.507593799419108
0.406015037593985,0.536947758473304,3.30939117403284e-05,0,0.554625046563178,-2.06360368086827e-05,0,0,0,-0.440897999043501,0.998710635221799,-1.91016737881573e-05,0,0.955072882723917,0.507593795614004
0.408521303258145,0.539154362745563,3.30780474540931e-05,0,0.556826910046797,-2.05492254333171e-05,0,0,0,-0.439562663017823,0.998710635223152,-1.9048735516626e-05,0,0.955280546839472,0.507593803132705
0.411027568922306,0.541354549434525,3.30635430263452e-05,0,0.559022298855499,-2.04633107221168e-05,0,0,0,-0.438287438148004,0.998710635224501,-1.89953953546376e-05,0,0.955486199577406,0.50759380132716
0.413533834586466,0.543548134787948,3.30485174120985e-05,0,0.561211268804029,-2.03775545769903e-05,0,0,0,-0.4369767039801,0.998710635225846,-1.89416576530225e-05,0,0.955688465883022,0.507593801688344
0.416040100250627,0.545735410504818,3.30348370951782e-05,0,0.563393875519738,-2.02926756758923e-05,0,0,0,-0.435723857349568,0.998710635227187,-1.88875266833384e-05,0,0.955888738315319,0.507593801016096
0.418546365914787,0.547916209400388,3.302060899909e-05,0,0.5655701763737,-2.020793681938e-05,0,0,0,-0.43443656928993,0.998710635228524,-1.88330066450337e-05,0,0.956085803090303,0.507593808505216
0.421052631578947,0.55009080240732,3.30077185011508e-05,0,0.567740225208426,-2.01240588525163e-05,0,0,0,-0.433205482825188,0.998710635229857,-1.87781016652173e-05,0,0.956280927729953,0.507593806761734
0.423558897243108,0.552259039772883,3.29942645867081e-05,0,0.56990407712323,-2.00403072029811e-05,0,0,0,-0.431941022835692,0.998710635231186,-1.87228158008795e-05,0,0.956473005754272,0.507593806520273
0.426065162907268,0.554421172054063,3.29821337739703e-05,0,0.572061784677333,-1.99573980314449e-05,0,0,0,-0.430731045106109,0.99871063523251,-1.8667153040148e-05,0,0.95666319011822,0.507593808265093
0.428571428571429,0.556577066174135,3.29694255564808e-05,0,0.57421340154437,-1.98746025202734e-05,0,0,0,-0.429488678352212,0.998710635233831,-1.86111173043523e-05,0,0.956850486571269,0.507593810021405
0.431077694235589,0.55872695315806,3.29580305171119e-05,0,0.576358978175581,-1.97926333748572e-05,0,0,0,-0.428299320700562,0.998710635235147,-1.85547124488853e-05,0,0.957035927021322,0.50759381466542
0.433583959899749,0.560870715914263,3.29460344043862e-05,0,0.578498567664314,-1.97107619800273e-05,0,0,0,-0.427078192123236,0.998710635236459,-1.84979422663483e-05,0,0.957218634798234,0.507593808951615
0.43609022556391,0.563008566490621,3.29353565361248e-05,0,0.580632217550125,-1.96297070111691e-05,0,0,0,-0.425909064916602,0.998710635237767,-1.84408104839236e-05,0,0.95739951217236,0.507593816716109
0.43859649122807,0.565140403563777,3.29240394560706e-05,0,0.582759981805667,-1.95487288584556e-05,0,0,0,-0.424708319363745,0.998710635239071,-1.83833207712358e-05,0,0.95757781829499,0.507593812751992
0.441102756892231,0.567266420875568,3.29140677065526e-05,0,0.584881903434948,-1.9468565840846e-05,0,0,0,-0.423559249131188,0.99871063524037,-1.83254767341243e-05,0,0.957754306444382,0.507593818810383
0.443609022556391,0.569386532627335,3.29033932391166e-05,0,0.586998036944376,-1.93884498325388e-05,0,0,0,-0.422377932570262,0.998710635241665,-1.82672819233675e-05,0,0.957928361597915,0.50759381122156
0.446115288220551,0.571500912813938,3.28940951398076e-05,0,0.589108427372388,-1.9309149106081e-05,0,0,0,-0.421248230466976,0.998710635242955,-1.82087398314225e-05,0,0.958100678643208,0.507593815779213
0.448621553884712,0.573609494577373,3.28840801265076e-05,0,0.591213117885209,-1.92298847901147e-05,0,0,0,-0.420086686491095,0.998710635244242,-1.814985389364e-05,0,0.958270609189915,0.507593822181992
0.451127819548872,0.575712429842424,3.28753896577116e-05,0,0.593312162789457,-1.91514055671003e-05,0,0,0,-0.418974717105849,0.998710635245523,-1.8090627492642e-05,0,0.958438883401787,0.507593822149694
0.453634085213033,0.577809669228739,3.28660250349346e-05,0,0.595405600327377,-1.90729730078462e-05,0,0,0,-0.417832865110601,0.998710635246801,-1.80310639573178e-05,0,0.958604904564646,0.507593821386257
0.456140350877193,0.579901346605247,3.28579346547914e-05,0,0.597493480676537,-1.89952968758947e-05,0,0,0,-0.416738327205935,0.998710635248074,-1.79711665618333e-05,0,0.958769262741764,0.507593818560658
0.458646616541353,0.581987427154561,3.28491825722024e-05,0,0.599575845504528,-1.89176665815427e-05,0,0,0,-0.415615220973714,0.998710635249342,-1.79109385328743e-05,0,0.958931518306071,0.50759382639176
0.461152882205514,0.584068028151465,3.28416903201036e-05,0,0.601652738761194,-1.88407776657413e-05,0,0,0,-0.41453813306368,0.998710635250607,-1.78503830436226e-05,0,0.959092098606107,0.507593819219174
0.463659147869674,0.586143128642244,3.28335099784493e-05,0,0.603724205742582,-1.87639198898416e-05,0,0,0,-0.41343273772696,0.998710635251866,-1.77895032201688e-05,0,0.959250717347894,0.507593826618826
0.466165413533835,0.588212829038725,3.28266041807945e-05,0,0.605790287594666,-1.86877991736001e-05,0,0,0,-0.412372908826459,0.998710635253121,-1.77283021395381e-05,0,0.959407689681369,0.507593825500497
0.468671679197995,0.590277123980922,3.28189886988652e-05,0,0.607851026160841,-1.86116971896917e-05,0,0,0,-0.411284917356381,0.998710635254372,-1.76667828335976e-05,0,0.95956278556422,0.507593823495917
0.471177944862155,0.592336095994879,3.28126413832918e-05,0,0.60990646349902,-1.85363206463144e-05,0,0,0,-0.41024172617069,0.998710635255618,-1.76049482872117e-05,0,0.95971625673761,0.507593829146692
0.473684210526316,0.594389754090939,3.28055612325883e-05,0,0.611956641734834,-1.84609499972255e-05,0,0,0,-0.409170374956084,0.998710635256859,-1.75428014387327e-05,0,0.959867975915987,0.507593825641747
0.476190476190476,0.596438164339785,3.27997671188022e-05,0,0.614001600101173,-1.83863021209711e-05,0,0,0,-0.408143754559908,0.998710635258096,-1.74803451846165e-05,0,0.960018085470812,0.507593824836189
0.478696741854637,0.598481351315449,3.2793212553412e-05,0,0.61604137844191,-1.8311646187666e-05,0,0,0,-0.407088731163916,0.998710635259329,-1.74175823771612e-05,0,0.960166527343059,0.507593831778082
0.481203007518797,0.600519362802487,3.27879408610902e-05,0,0.618076017098911,-1.82377030922145e-05,0,0,0,-0.406077925510607,0.998710635260556,-1.73545158242233e-05,0,0.960313382601749,0.507593830383632
0.483709273182957,0.602552238575697,3.278189360664e-05,0,0.620105554804447,-1.81637425877007e-05,0,0,0,-0.405038758319168,0.998710635261779,-1.72911482964276e-05,0,0.960458676172758,0.50759382742288
0.486215538847118,0.604580009618027,3.27771359257952e-05,0,0.622130030062245,-1.80904887541296e-05,0,0,0,-0.404043597770202,0.998710635262997,-1.72274825202224e-05,0,0.960602392926369,0.50759383240906
0.488721804511278,0.606602731137631,3.27715827907822e-05,0,0.624149480302578,-1.80172067944714e-05,0,0,0,-0.403019895134775,0.998710635264211,-1.71635211854973e-05,0,0.960744637302073,0.507593836105609
0.491228070175439,0.608620416502796,3.27673197209874e-05,0,0.62616394363801,-1.7944623389317e-05,0,0,0,-0.402039918526416,0.99871063526542,-1.7099266939952e-05,0,0.960885315522631,0.507593830560652
0.493734335839599,0.610633135956324,3.27622372256381e-05,0,0.628173457538356,-1.78719999023219e-05,0,0,0,-0.401031096247478,0.998710635266624,-1.70347223961006e-05,0,0.96102462749398,0.507593832336787
0.496240601503759,0.612640886033908,3.27584645309501e-05,0,0.630178057336659,-1.78000737950167e-05,0,0,0,-0.40006620269017,0.998710635267823,-1.6969890126741e-05,0,0.961162370068993,0.507593831908693
0.49874686716792,0.614643752613434,3.27538386475458e-05,0,0.632177780073984,-1.77280926037512e-05,0,0,0,-0.399071833514325,0.998710635269018,-1.69047726678218e-05,0,0.961298833115815,0.507593836792993
0.50125313283208,0.616641714197288,3.27505343768972e-05,0,0.634172661146531,-1.76568049612571e-05,0,0,0,-0.398121549750243,0.998710635270208,-1.6839372519204e-05,0,0.961433740318231,0.507593833300021
0.503759398496241,0.61863487263216,3.27463513173689e-05,0,0.63616273630441,-1.75854502947356e-05,0,0,0,-0.397141228872877,0.998710635271393,-1.6773692148597e-05,0,0.96156745898108,0.507593838576842
0.506265664160401,0.620623188832974,3.27435084312958e-05,0,0.638148039119433,-1.75147878827078e-05,0,0,0,-0.396205370681359,0.998710635272573,-1.67077339848654e-05,0,0.961699614433761,0.507593836440005
0.508771929824561,0.622606780577805,3.27397464132462e-05,0,0.640128606183183,-1.74440416992491e-05,0,0,0,-0.395238550521484,0.998710635273748,-1.66415004264157e-05,0,0.961830681027272,0.507593836923251
0.511278195488722,0.624585590841869,3.27373583215183e-05,0,0.642104469391311,-1.73739917271237e-05,0,0,0,-0.394316952916694,0.998710635274919,-1.65749938348847e-05,0,0.961960187345898,0.507593836366401
0.513784461152882,0.626559754870696,3.27340158333912e-05,0,0.644075662228561,-1.73038434034748e-05,0,0,0,-0.393363514867164,0.998710635276084,-1.65082165417831e-05,0,0.962088662004797,0.507593836159885
0.516290726817043,0.628529195434058,3.27320440753958e-05,0,0.646042219997613,-1.72343827548547e-05,0,0,0,-0.392455282059094,0.998710635277245,-1.64411708460615e-05,0,0.962215600624846,0.507593846481222
0.518796992481203,0.6304940654421,3.2729113407163e-05,0,0.648004173649113,-1.71648196479266e-05,0,0,0,-0.391515061121049,0.998710635278401,-1.63738590142702e-05,0,0.962341594625253,0.507593835743159
0.521303258145363,0.632454269250295,3.27275570609867e-05,0,0.649961557377332,-1.70959382765752e-05,0,0,0,-0.390620084717252,0.998710635279552,-1.63062832835924e-05,0,0.962466049827034,0.507593837255236
0.523809523809524,0.634409977655583,3.27250359133008e-05,0,0.651914399331625,-1.70269501326696e-05,0,0,0,-0.389692956608777,0.998710635280697,-1.62384458609761e-05,0,0.962589615771251,0.507593843293129
0.526315789473684,0.636361075037544,3.27238661841301e-05,0,0.653862736220561,-1.69586290710835e-05,0,0,0,-0.388810545281675,0.998710635281838,-1.61703489203194e-05,0,0.962711654181668,0.507593842490608
0.528822055137845,0.638307749434083,3.27217379334713e-05,0,0.655806595019835,-1.68902009267176e-05,0,0,0,-0.38789610750504,0.998710635282974,-1.61019946109009e-05,0,0.962832892165267,0.507593842007868
0.531328320802005,0.640249866694064,3.27209499837427e-05,0,0.6577460106984,-1.68224294443628e-05,0,0,0,-0.387026147309887,0.998710635284105,-1.60333850504317e-05,0,0.9629525929716,0.507593839758604
0.533834586466165,0.642187632593579,3.27192092837264e-05,0,0.659681009210468,-1.67545505516599e-05,0,0,0,-0.386124192909292,0.998710635285231,-1.59645223307332e-05,0,0.963071564376356,0.507593840458608
0.536340852130326,0.644120894014983,3.27187912205802e-05,0,0.661611624647378,-1.66873159980316e-05,0,0,0,-0.385266402733793,0.998710635286352,-1.58954085134455e-05,0,0.963188981719322,0.507593846592766
0.538847117794486,0.646049873248714,3.2717410610199e-05,0,0.663537885666706,-1.66199685347266e-05,0,0,0,-0.384376226041405,0.998710635287468,-1.58260456345422e-05,0,0.963305781749411,0.507593838440439
0.541353383458647,0.647974399613201,3.27173766563251e-05,0,0.665459820527033,-1.65532670323305e-05,0,0,0,-0.383530936827503,0.998710635288578,-1.57564357041616e-05,0,0.963420986247537,0.507593844494152
0.543859649122807,0.649894712561248,3.27163368531923e-05,0,0.667377460673064,-1.64864364263393e-05,0,0,0,-0.382651950266329,0.998710635289684,-1.56865807043208e-05,0,0.963535663636467,0.507593845580818
0.546365914786967,0.651810622296829,3.27166809783859e-05,0,0.669290831863895,-1.642025769309e-05,0,0,0,-0.381819108686966,0.998710635290785,-1.56164825920315e-05,0,0.963648724243774,0.507593844307172
0.548872180451128,0.653722386180259,3.27159611045204e-05,0,0.671199966016346,-1.63539291301042e-05,0,0,0,-0.38095072237586,0.99871063529188,-1.55461433006783e-05,0,0.963761336049361,0.507593847317162
0.551378446115288,0.655629794050121,3.2716673428162e-05,0,0.673104888670389,-1.62882618515104e-05,0,0,0,-0.380130118354553,0.99871063529297,-1.54755647371563e-05,0,0.963872326419962,0.507593845274988
0.553884711779449,0.657533123298524,3.27162725149346e-05,0,0.675005629576328,-1.62224272212127e-05,0,0,0,-0.379272223947786,0.998710635294055,-1.5404748784294e-05,0,0.963982932670675,0.5075938462477
0.556390977443609,0.659432142091039,3.2717336838746e-05,0,0.676902215460632,-1.61572583662663e-05,0,0,0,-0.378463488189005,0.998710635295135,-1.53336973018147e-05,0,0.964091914729538,0.507593848055547
0.558897243107769,0.661327148928872,3.27172580668864e-05,0,0.678794673307172,-1.6091911112734e-05,0,0,0,-0.377616061543642,0.99871063529621,-1.52624121249474e-05,0,0.964200573976462,0.507593843567501
0.56140350877193,0.663217889421276,3.2718657324749e-05,0,0.680683030361713,-1.60272277301246e-05,0,0,0,-0.376818788335361,0.99871063529728,-1.51908950668272e-05,0,0.964307589028924,0.507593850083801
0.56390977443609,0.665104682748268,3.27188802612214e-05,0,0.682567314302908,-1.59623538908084e-05,0,0,0,-0.375981347527572,0.998710635298344,-1.51191479168707e-05,0,0.964414373641593,0.50759384464848
0.566416040100251,0.666987252534694,3.2720620513052e-05,0,0.684447549989122,-1.58981505442964e-05,0,0,0,-0.375195661531154,0.998710635299403,-1.50471724424276e-05,0,0.9645194856065,0.507593850602466
0.568922305764411,0.668865940052275,3.27211385827089e-05,0,0.686323763897594,-1.58337409758435e-05,0,0,0,-0.374367936234101,0.998710635300457,-1.49749703905483e-05,0,0.964624427726557,0.507593850324483
0.571428571428571,0.670740444345997,3.27231956793083e-05,0,0.688195982972584,-1.57700028883419e-05,0,0,0,-0.373593301352941,0.998710635301506,-1.49025434837016e-05,0,0.964727691752929,0.507593848325518
0.573934837092732,0.672611130193688,3.27240081755421e-05,0,0.690064231621359,-1.57060503505474e-05,0,0,0,-0.372775230803936,0.998710635302549,-1.48298934271566e-05,0,0.964830862352926,0.507593847595787
0.576441102756892,0.674477672353612,3.27263793212907e-05,0,0.691928535859592,-1.5642769775734e-05,0,0,0,-0.372011555804604,0.998710635303587,-1.47570219012052e-05,0,0.96493232301396,0.507593853475955
0.578947368421053,0.676340459398117,3.27274777351906e-05,0,0.693788919513464,-1.55792648993935e-05,0,0,0,-0.371202869961699,0.99871063530462,-1.46839305688575e-05,0,0.965033761917842,0.507593846895314
0.581453634085213,0.678199140580713,3.27301510615764e-05,0,0.695645409002268,-1.55164314499725e-05,0,0,0,-0.370449912404474,0.998710635305647,-1.46106210700238e-05,0,0.965133468889541,0.507593852522311
0.583959899749373,0.680054129033243,3.27315262733171e-05,0,0.697498027668465,-1.54533648095619e-05,0,0,0,-0.369650302022621,0.998710635306669,-1.45370950294625e-05,0,0.965233239377663,0.507593849565845
0.586466165413534,0.681905048167561,3.27345023419599e-05,0,0.699346799770548,-1.53909722060308e-05,0,0,0,-0.36890804481969,0.998710635307686,-1.44633540467356e-05,0,0.965331230887813,0.507593851168628
0.588972431077694,0.683752336350266,3.27361374738895e-05,0,0.701191749628607,-1.53283322574774e-05,0,0,0,-0.368117084833216,0.998710635308698,-1.43893997064564e-05,0,0.965429369565349,0.507593849877211
0.591478696741855,0.685595589777319,3.27394082018491e-05,0,0.703032901415181,-1.52663716214162e-05,0,0,0,-0.367385377235618,0.998710635309704,-1.43152335719243e-05,0,0.965525705779328,0.507593853496554
0.593984962406015,0.687435274010653,3.27413060891245e-05,0,0.704870276902106,-1.52041531047756e-05,0,0,0,-0.366602985771623,0.998710635310704,-1.42408571920731e-05,0,0.965622251512339,0.507593852337294
0.596491228070175,0.689270956382411,3.2744853543917e-05,0,0.706703902439175,-1.51426127866821e-05,0,0,0,-0.365881466036359,0.998710635311699,-1.41662720917046e-05,0,0.965716977245673,0.507593853249852
0.598997493734336,0.691103130932175,3.27470186367185e-05,0,0.708533796848302,-1.50808110344923e-05,0,0,0,-0.365107646745898,0.998710635312689,-1.4091479781058e-05,0,0.96581197926611,0.507593853207764
0.601503759398496,0.692931335418738,3.27508312818512e-05,0,0.710359986910712,-1.50196816271653e-05,0,0,0,-0.364396057468153,0.998710635313674,-1.40164817527033e-05,0,0.965905119660233,0.507593852035603
0.604010025062657,0.694756092158171,3.27532455112672e-05,0,0.712182492354518,-1.49582852151851e-05,0,0,0,-0.36363036912692,0.998710635314653,-1.39412794816438e-05,0,0.965998633948693,0.507593852675524
0.606516290726817,0.696576909449126,3.27573313032735e-05,0,0.714001336861835,-1.4897563379799e-05,0,0,0,-0.362928886184529,0.998710635315626,-1.38658744244668e-05,0,0.966090225078378,0.507593854002524
0.609022556390977,0.698394338875061,3.27599777620646e-05,0,0.715816542754744,-1.48365615125475e-05,0,0,0,-0.362170830145781,0.998710635316594,-1.37902680239978e-05,0,0.966182295921035,0.507593854947079
0.611528822055138,0.700207858027122,3.27643450336141e-05,0,0.717628129824507,-1.47762441316459e-05,0,0,0,-0.361479656138009,0.998710635317557,-1.37144617028746e-05,0,0.966272373745003,0.50759385511939
0.614035087719298,0.702018049106811,3.27672052292356e-05,0,0.719436122557695,-1.4715625800823e-05,0,0,0,-0.360728680400032,0.998710635318514,-1.36384568701528e-05,0,0.966363026716074,0.507593852255836
0.616541353383459,0.703824356621672,3.27718442944627e-05,0,0.721240540781913,-1.46557043286292e-05,0,0,0,-0.360047735785963,0.998710635319465,-1.35622549172776e-05,0,0.966451655439539,0.507593855076995
0.619047619047619,0.70562739670006,3.27749288465182e-05,0,0.723041404794395,-1.45954674528529e-05,0,0,0,-0.359303893066322,0.998710635320411,-1.34858572210377e-05,0,0.966540912466394,0.507593855291386
0.621553884711779,0.707426577847822,3.2779813802015e-05,0,0.724838738291129,-1.45359288080119e-05,0,0,0,-0.358632634789894,0.998710635321352,-1.3409265142984e-05,0,0.966628116366551,0.507593855284393
0.62406015037594,0.709222551420179,3.27831216578483e-05,0,0.726632559490064,-1.44760677657973e-05,0,0,0,-0.357895848672822,0.998710635322287,-1.333248002735e-05,0,0.966716039818936,0.507593856435859
0.6265664160401,0.711014690142866,3.27882589515538e-05,0,0.728422890943256,-1.44169087105209e-05,0,0,0,-0.357234445913037,0.998710635323216,-1.32555032034676e-05,0,0.96680184731962,0.507593854772312
0.629072681704261,0.712803681404163,3.27917804247768e-05,0,0.730209750802302,-1.43574155911186e-05,0,0,0,-0.35650430866138,0.99871063532414,-1.31783359899212e-05,0,0.966888463280424,0.5075938576408
0.631578947368421,0.714588859536027,3.27971591199359e-05,0,0.731993161452136,-1.42986278352269e-05,0,0,0,-0.355852588284059,0.998710635325058,-1.31009796878696e-05,0,0.966972902070003,0.507593857730278
0.634085213032581,0.716370950197584,3.2800885735593e-05,0,0.733773141347157,-1.42394951556327e-05,0,0,0,-0.355128856074285,0.998710635325971,-1.30234355811939e-05,0,0.967058253599382,0.507593855060332
0.636591478696742,0.718149247918562,3.28065050494822e-05,0,0.735549711393146,-1.41810735166754e-05,0,0,0,-0.354486822381309,0.998710635326878,-1.29457049433947e-05,0,0.96714135785734,0.507593854591044
0.639097744360902,0.719924518238599,3.28104268887349e-05,0,0.7373228905493,-1.41222935508291e-05,0,0,0,-0.353769132262734,0.998710635327779,-1.28677890331823e-05,0,0.967225478774322,0.507593858593764
0.641604010025063,0.721696014188951,3.28162897597466e-05,0,0.739092698681924,-1.40642340615757e-05,0,0,0,-0.353136924316589,0.998710635328675,-1.27896890952917e-05,0,0.967307282379067,0.507593857603262
0.644110275689223,0.72346454363999,3.28204029014876e-05,0,0.740859153623805,-1.40058010371603e-05,0,0,0,-0.352425023656241,0.998710635329565,-1.27114063622049e-05,0,0.967390191043028,0.507593857401301
0.646616541353383,0.725229314830229,3.28264906986586e-05,0,0.74262227693278,-1.39480935496344e-05,0,0,0,-0.351802367101237,0.998710635330449,-1.26329420496145e-05,0,0.967470724424719,0.507593858950958
0.649122807017544,0.726991180310985,3.28307931250474e-05,0,0.744382085240105,-1.38900022613582e-05,0,0,0,-0.351096027555911,0.998710635331328,-1.25542973671655e-05,0,0.967552471048121,0.507593858152222
0.651629072681704,0.728749302402177,3.28371127754836e-05,0,0.746138598596115,-1.38326442557179e-05,0,0,0,-0.350483126930727,0.998710635332201,-1.24754735009899e-05,0,0.967631753188238,0.507593856207932
0.654135338345865,0.730504580342515,3.28415936963193e-05,0,0.747891834426039,-1.37748871607887e-05,0,0,0,-0.349781950917502,0.998710635333068,-1.23964716346931e-05,0,0.967712361758746,0.507593860350018
0.656641604010025,0.732256127400915,3.28481390307464e-05,0,0.749641812252578,-1.3717872363193e-05,0,0,0,-0.349178787127208,0.99871063533393,-1.23172929333895e-05,0,0.967790424345645,0.507593859597397
0.659147869674185,0.734004892609307,3.28527941003405e-05,0,0.751388548513379,-1.36604438968537e-05,0,0,0,-0.348482549364794,0.998710635334786,-1.22379385509512e-05,0,0.967869919145847,0.507593858343561
0.661654135338346,0.735749937020012,3.28595531328459e-05,0,0.753132064337495,-1.36037644684183e-05,0,0,0,-0.347888934020665,0.998710635335636,-1.21584096307448e-05,0,0.967946798815887,0.507593858134849
0.664160401002506,0.737492262869931,3.28643922400425e-05,0,0.754872372870114,-1.35466632473231e-05,0,0,0,-0.347197661980097,0.998710635336481,-1.20787073026253e-05,0,0.968025207385364,0.507593861134805
0.666666666666667,0.739230876088399,3.28713486071334e-05,0,0.756609497245498,-1.34903103133311e-05,0,0,0,-0.346613342093817,0.99871063533732,-1.19988326818983e-05,0,0.96810091760595,0.50759385860948
0.669172932330827,0.740966834188763,3.28763693301047e-05,0,0.758343449993822,-1.34335314361095e-05,0,0,0,-0.345926819283387,0.998710635338153,-1.19187868804446e-05,0,0.96817828595027,0.507593856519715
0.671679197994987,0.742699086538082,3.28835294087467e-05,0,0.760074252073087,-1.33775027401811e-05,0,0,0,-0.345352045472442,0.99871063533898,-1.18385709906345e-05,0,0.968252838902932,0.507593863736245
0.674185463659148,0.744428747710148,3.28887122410762e-05,0,0.761801918034308,-1.3321036623646e-05,0,0,0,-0.344669633024606,0.998710635339801,-1.17581860962741e-05,0,0.968329189694632,0.507593858957163
0.676691729323308,0.746154707394967,3.28960770585781e-05,0,0.763526467338055,-1.32653283897465e-05,0,0,0,-0.344104637107151,0.998710635340617,-1.16776332700276e-05,0,0.968402617419028,0.50759385730326
0.679197994987469,0.74787814113097,3.29014170474966e-05,0,0.76524791474446,-1.32091697000011e-05,0,0,0,-0.343425936870416,0.998710635341427,-1.15969135746779e-05,0,0.968477979714574,0.507593861869978
