New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
25.062,99.8831,0,0.0328804,0.0146605,0.0455031,0.00299453,0,0.00638285,0.00225488,0.00967046,0.00251424
25.0981666666667,99.8932,0,0.0306728,0.0113053,0.0419053,0.0036913,0,0.00542667,0.00227131,0.00959201,0.00196032
25.134,99.9007,0,0.0269703,0.0112498,0.0423858,0.00112809,0,0.00552039,0.00231509,0.00691853,0.00278728
25.1701666666667,99.9043,0,0.0251034,0.01204,0.0355838,0.00300654,0,0.00510845,0.00212367,0.0108307,0.00189197
25.206,99.9101,0,0.0227169,0.0102486,0.0386703,0.00124345,0,0.00488888,0.00197513,0.00839601,0.00172478
25.2418333333333,99.9123,0,0.0214407,0.00878064,0.0346756,0.00292127,0,0.00492712,0.00205799,0.0103188,0.00257439
25.278,99.918,0,0.0199037,0.00940734,0.0355145,0.0011046,0,0.00360577,0.00173802,0.0098764,8.72149E-4
25.3141666666667,99.9238,0,0.0194339,0.00717652,0.0324295,0.00100314,0,0.00510589,0.001768,0.00710691,0.00215353
25.35,99.9218,0,0.0192709,0.00766979,0.0326832,0.00266187,0,0.00430395,0.00236977,0.00774229,0.00154729
25.3856666666667,99.9218,0,0.0158645,0.00778571,0.0338233,0.00196422,0,0.0056456,0.00191809,0.00862464,0.00257028
25.4221666666667,99.9276,0,0.017299,0.00559245,0.0321568,0.00110656,0,0.00436626,0.00203157,0.00733594,0.00253006
25.4581666666667,99.9321,0,0.0148528,0.00790741,0.0294224,0.00198445,0,0.00353246,0.0019499,0.00720946,9.93977E-4
25.4941666666667,99.934,0,0.013969,0.00635338,0.0284718,0.00142904,0,0.00470683,0.00196445,0.00743636,0.00171279
25.53,99.9331,0,0.0146134,0.00542783,0.028813,6.26273E-4,0,0.00368893,0.00197259,0.00930725,0.00242626
25.5658333333333,99.9374,0,0.0133974,0.00595239,0.0274765,8.90846E-4,0,0.00339115,0.0021266,0.00794102,0.00142955
25.6016666666667,99.9402,0,0.0126127,0.00604438,0.0245497,0.00146569,0,0.00417912,0.00179302,0.00794452,0.00119586
25.6376666666667,99.9388,0,0.0113271,0.00502157,0.0260848,0.00183223,0,0.00383163,0.00187407,0.00926874,0.00195724
25.6738333333333,99.9383,0,0.0114905,0.00637383,0.0249666,0.00117943,0,0.00366022,0.0019557,0.0102708,0.00177726
25.7096666666667,99.9474,0,0.0107255,0.00537158,0.0235679,0.00136648,0,0.00342921,0.0018734,0.00501436,0.00123055
25.7458333333333,99.9454,0,0.00965358,0.00514115,0.0234055,0.00144341,0,0.00389085,0.00167161,0.00776817,0.00165994
25.7816666666667,99.942,0,0.0102081,0.00540928,0.0260548,0.00157732,0,0.0034402,0.00183171,0.00815905,0.00136425
25.8178333333333,99.9452,0,0.0100463,0.00622222,0.0229136,0.00272038,0,0.00293719,0.00148302,0.00758857,9.14549E-4
25.8536666666667,99.9462,0,0.00952317,0.00503584,0.0225199,0.00142153,0,0.00380153,0.00133983,0.00841905,0.00176775
25.8895,99.948,0,0.00901341,0.00471726,0.0235717,0.00142598,0,0.0039425,0.00129206,0.00648478,0.0015159
25.9256666666667,99.9461,0,0.00903938,0.00434292,0.0245876,0.00172089,0,0.00313459,0.00169557,0.00793716,0.00146456
25.9616666666667,99.9492,0,0.00806216,0.00437219,0.0235495,0.00208453,0,0.00307167,0.00164777,0.00680749,0.00120164
25.9976666666667,99.9499,0,0.00777593,0.0039612,0.0221988,0.00107261,0,0.00348187,0.00190308,0.00785425,0.00185754
26.0336666666667,99.9521,0,0.00821469,0.00419582,0.0204984,0.00127947,0,0.00348388,0.00134055,0.00688322,0.00203944
26.0696666666667,99.953,0,0.00769323,0.00473742,0.0196761,9.19244E-4,0,0.00321188,0.00194982,0.00819509,6.15806E-4
26.1058333333333,99.9549,0,0.0083007,0.00373654,0.021411,5.00604E-4,0,0.00291773,0.00132996,0.00607364,8.10267E-4
26.1418333333333,99.9524,0,0.00726942,0.00453623,0.0206526,0.00168065,0,0.00334477,0.00160517,0.00649583,0.002061
26.1776666666667,99.9556,0,0.00796454,0.00285621,0.0192209,0.00118283,0,0.00263885,0.00186763,0.00661689,0.00209403
26.2138333333333,99.9576,0,0.00652445,0.00374589,0.0196568,9.64057E-4,0,0.00237123,0.00141066,0.00635453,0.00140775
26.25,99.9585,0,0.00622169,0.00376813,0.0180879,0.00221931,0,0.00285601,0.00161972,0.00548568,0.00120157
26.2858333333333,99.9538,0,0.00674282,0.00317384,0.0205433,8.42126E-4,0,0.0025302,0.00179372,0.00897269,0.00158356
26.322,99.9583,0,0.00650986,0.00416537,0.0183698,0.00120054,0,0.00306031,0.00158648,0.00556137,0.00129353
26.3581666666667,99.9552,0,0.00671441,0.00399572,0.0179694,0.00125271,0,0.0028257,0.00162391,0.0093018,0.00114699
26.394,99.9552,0,0.00602523,0.00352892,0.0200733,0.00203607,0,0.00216875,0.00140529,0.00807648,0.00148262
26.4301666666667,99.9561,0,0.006675,0.00382096,0.0188185,0.00203235,0,0.00291197,0.00169583,0.00587311,0.00209881
26.466,99.959,0,0.00630649,0.00311866,0.0178765,0.00195869,0,0.0027663,0.00162414,0.00543408,0.00187011
26.5018333333333,99.9607,0,0.00639151,0.00420498,0.0162989,0.00116244,0,0.00232624,0.00139702,0.00651275,0.00105317
26.538,99.9577,0,0.00556421,0.00308883,0.0189788,0.00153471,0,0.00300646,0.00132473,0.00748942,0.00133054
26.5738333333333,99.9596,0,0.00582399,0.00287427,0.0181225,0.00190984,0,0.00293968,0.00120922,0.00650676,9.84085E-4
26.6098333333333,99.9591,0,0.00604555,0.00329748,0.017221,0.00152727,0,0.0029103,0.00129637,0.00718079,0.00138371
26.6458333333333,99.9619,0,0.00565845,0.00350973,0.0162079,0.00150651,0,0.00284523,0.00147856,0.00618852,7.02098E-4
26.6818333333333,99.9594,0,0.00486651,0.00434327,0.0178693,0.00113905,0,0.00270654,0.00133493,0.00707564,0.0012342
26.7176666666667,99.9613,0,0.00542486,0.00360604,0.0161718,0.00171378,0,0.00300675,0.00118338,0.00647057,0.00114249
26.7538333333333,99.9623,0,0.00548215,0.00306176,0.0172378,0.0012814,0,0.00217977,0.00138369,0.00576188,0.00129085
26.7896666666667,99.9616,0,0.00587105,0.00267475,0.0166759,0.0016601,0,0.00248169,0.00181767,0.00595831,0.00124146
26.8258333333333,99.961,0,0.00515425,0.00290893,0.0171182,0.00193264,0,0.00265416,0.00109,0.00669763,0.0014819
26.8616666666667,99.9661,0,0.00530539,0.00314136,0.0145999,8.77877E-4,0,0.00235017,0.00148232,0.00566566,4.85909E-4
26.8976666666667,99.9635,0,0.00525557,0.00347616,0.014375,0.00184029,0,0.00235314,0.00163244,0.00598502,0.00159373
26.9336666666667,99.9618,0,0.00449274,0.00416204,0.0160879,0.00113675,0,0.00244088,0.00127635,0.00777676,8.06626E-4
26.9696666666667,99.9626,0,0.00432228,0.00270278,0.016219,0.0015608,0,0.00248263,0.00131026,0.00784362,9.86829E-4
27.0056666666667,99.9637,0,0.00470689,0.00289823,0.0163255,0.00127642,0,0.00249767,0.00166245,0.00592647,0.00101709
27.0416666666667,99.9636,0,0.00455953,0.00229713,0.0153336,0.00146376,0,0.00232866,0.00149876,0.00759497,0.00132671
27.0775,99.9631,0,0.00468528,0.0041032,0.0139398,9.00059E-4,0,0.0023435,0.00151205,0.00891572,4.57088E-4
27.1133333333333,99.9622,0,0.00433756,0.00318321,0.0164586,0.00109002,0,0.00304346,0.00143725,0.00708594,0.00113909
27.1495,99.9659,0,0.004075,0.00304773,0.013683,0.00158193,0,0.00273352,0.00128829,0.00611961,0.00154653
27.1853333333333,99.966,0,0.00414695,0.0024702,0.0125481,0.00198347,0,0.00254185,0.0018779,0.00707641,0.00131092
27.2215,99.9663,0,0.00398558,0.00302517,0.0154028,0.00106554,0,0.00229094,0.0011005,0.00567473,0.00113312
27.2571666666667,99.965,0,0.00376232,0.00313574,0.01489,0.00151211,0,0.00232162,0.00108424,0.00718232,0.00107298
27.2933333333333,99.9679,0,0.00409478,0.00322945,0.0132124,0.00211882,0,0.00227887,0.00138311,0.00486699,9.33722E-4
27.3291666666667,99.9651,0,0.0038204,0.00248846,0.0136543,0.00141981,0,0.00279074,0.00164163,0.00879813,2.887E-4
27.365,99.9665,0,0.00401744,0.00315706,0.012639,0.00166704,0,0.00248147,0.00108571,0.00723365,0.00124092
27.401,99.9613,0,0.00462836,0.00541675,0.0135441,7.61622E-4,2.41686E-4,0.00258399,0.00123387,0.00750948,0.00273283
27.4371666666667,99.8742,0,0.0382524,0.0418841,0.0119488,0.00812667,0.001135,0.00118043,8.06289E-4,0.00893336,0.0135646
27.473,99.3651,0,0.424099,0.155211,0.0140871,0.0138413,0.00210955,0,0,0.00853077,0.0170038
27.5091666666667,98.929,0,0.767121,0.263204,0.0258902,8.97874E-4,0.00113721,0.00866696,0,0,0.00410386
27.545,98.921,0,0.737052,0.28183,0.0423592,0,0,0.0167562,0.00101003,0,0
27.5806666666667,99.0976,0,0.552993,0.266705,0.0576691,0,0,0.0222266,0.00280896,0,0
27.6166666666667,99.2899,0,0.395784,0.21984,0.0656718,0,0,0.0252647,0.00357418,0,0
27.6526666666667,99.4441,0,0.289344,0.170462,0.0702328,0,0,0.0166094,0.00365062,0.00561916,0
27.6888333333333,99.5525,0,0.212784,0.133491,0.0690122,0.00296749,0,0.0147045,0.00377876,0.0107337,0
27.7248333333333,99.642,0,0.165646,0.0973731,0.0676759,4.55678E-4,0,0.0139836,0.00341104,0.00888656,5.41972E-4
27.7608333333333,99.7053,0,0.127386,0.0755685,0.0643438,0,0,0.01109,0.0030814,0.0117376,0.00150347
27.7966666666667,99.7476,0,0.100784,0.0616402,0.0602891,0.00381359,0,0.0118818,0.00272247,0.00837792,0.00285387
27.8325,99.7727,0,0.0836488,0.0520394,0.0628594,8.37374E-4,0,0.0108673,0.00352888,0.0127676,7.55116E-4
27.8686666666667,99.8057,0,0.0689959,0.038775,0.0564529,0.00312678,0,0.0098077,0.00303206,0.0116997,0.00238157
27.9045,99.8269,0,0.0608726,0.0323669,0.0536266,2.38248E-4,0,0.00949636,0.00265737,0.0120533,0.00182162
27.9406666666667,99.8422,0,0.0511383,0.0280452,0.0542125,0.002747,0,0.00838846,0.00258235,0.00794254,0.00274672
27.9763333333333,99.8553,0,0.0454645,0.0237819,0.0497389,0.00201296,0,0.00737275,0.00226101,0.0110074,0.00305671
28.0121666666667,99.8627,0,0.0404492,0.0213722,0.0471002,0.00395856,0,0.00791335,0.00257013,0.0116048,0.00235938
28.0481666666667,99.8711,0,0.0367281,0.0185038,0.0467674,0.00274306,0,0.00624387,0.00263919,0.01261,0.00266899
28.084,99.8846,0,0.0327253,0.0153923,0.0451628,0.00118298,0,0.00602187,0.00236138,0.00916663,0.00342226
28.1196666666667,99.8881,0,0.0305852,0.0161179,0.0419093,9.83472E-4,0,0.00591026,0.00216207,0.0117743,0.00244317
28.1556666666667,99.8951,0,0.0270087,0.0131204,0.0443098,0.00175281,0,0.00608555,0.00216584,0.00809999,0.00231986
28.1918333333333,99.9066,0,0.0245076,0.0118235,0.0388208,0,4.77283E-4,0.00604696,0.00207809,0.00705357,0.0026405
28.2276666666667,99.9064,0,0.0229714,0.0116272,0.0392752,9.25687E-5,0,0.00591627,0.0022484,0.00867284,0.00278548
28.2636666666667,99.9073,0,0.0233894,0.0100425,0.0373905,0.00108503,0,0.00441166,0.00281109,0.0112448,0.00236483
28.2995,99.9123,0,0.0209417,0.00830326,0.0383727,9.66486E-4,0,0.00460607,0.00194948,0.0102098,0.00230181
28.3353333333333,99.9156,0,0.0192216,0.00935389,0.0362859,0.00142897,0,0.00444381,0.00225563,0.00945477,0.0019103
28.3715,99.9187,0,0.0182322,0.00905366,0.0332591,0.00177386,0,0.00479553,0.0019644,0.0109796,0.00122013
28.4076666666667,99.9214,0,0.0180456,0.00926199,0.0324108,2.14487E-4,0,0.00232771,0.00179754,0.0129023,0.0016587
28.4435,99.9282,0,0.0154298,0.0069728,0.0298066,0.00262086,0,0.00495101,0.00210111,0.00787888,0.00207418
28.4796666666667,99.9289,0,0.0152464,0.00789391,0.0317172,0.00131976,0,0.00364538,0.00216393,0.00837858,7.7307E-4
28.5155,99.9313,0,0.0141902,0.00741513,0.0301337,0.00131153,0,0.00418275,0.00227196,0.00713826,0.00206429
28.5516666666667,99.9337,0,0.0132877,0.00513898,0.0287836,0.00193096,0,0.00471105,0.00239083,0.00749755,0.00259757
28.5876666666667,99.9309,0,0.0135269,0.00579158,0.0292441,0.00242601,0,0.00414105,0.00188594,0.010684,0.0014225
28.6235,99.9345,0,0.0131176,0.00563963,0.0289544,0.0013183,0,0.004302,0.00140193,0.00872782,0.00201931
28.6593333333333,99.9352,0,0.0119884,0.00554417,0.0296596,7.59309E-4,2.27673E-6,0.00364291,0.00205735,0.00934253,0.00180964
28.6955,99.9388,0,0.0115904,0.00528283,0.0279205,7.73439E-4,0,0.0036419,0.00168301,0.00787034,0.00242369
28.7313333333333,99.941,0,0.0118303,0.00426109,0.0259579,0.00158733,0,0.00344554,0.00179549,0.00890797,0.00119653
28.7671666666667,99.9402,0,0.0109323,0.00437409,0.0253158,0.00178359,0,0.00346996,0.00151011,0.0102015,0.00220904
28.8033333333333,99.9442,0,0.0102928,0.00509303,0.022901,0.00116444,0,0.00364057,0.00172111,0.0100554,9.41579E-4
28.8393333333333,99.947,0,0.00955758,0.00507258,0.024418,0.00110591,0,0.00386546,0.00149337,0.00592962,0.00159141
28.8753333333333,99.944,0,0.00939077,0.00483467,0.0245034,0.00254011,0,0.00332402,0.00150321,0.00817855,0.00174507
28.9113333333333,99.9491,0,0.00877859,0.00435555,0.0217141,0.00187739,0,0.00334095,0.00165878,0.00713752,0.00200523
28.9475,99.9482,0,0.00888706,0.00453608,0.0241554,0.00151001,0,0.00375588,0.00128176,0.00609992,0.00160548
28.9835,99.9471,0,0.00828369,0.00560638,0.0243047,0.00217596,0,0.0037684,0.001468,0.00606372,0.00127996
29.0191666666667,99.9521,0,0.00822268,0.00372304,0.0215288,0.00131698,0,0.00344675,0.00146211,0.00649886,0.00170563
29.0553333333333,99.9506,0,0.00783712,0.00452859,0.0211277,0.00132373,0,0.00311785,0.00126611,0.00882899,0.0013721
29.0911666666667,99.9485,0,0.00789991,0.00421591,0.0240113,0.00192692,0,0.00331745,0.00192817,0.00755931,6.74068E-4
29.1273333333333,99.9528,0,0.00772288,0.00465621,0.0199344,1.38589E-4,0,0.00226707,0.00176305,0.0101954,5.41074E-4
29.1631666666667,99.9543,0,0.00776017,0.00329752,0.0204248,0.00162933,0,0.00247552,0.00162368,0.0063204,0.0021311
29.1993333333333,99.9513,0,0.00799602,0.00442111,0.022118,9.06998E-4,0,0.00285512,0.00167498,0.00721564,0.00148331
29.2351666666667,99.9516,0,0.00724824,0.00409178,0.0211097,0.00190978,0,0.00313047,0.00148551,0.0083498,0.00111163
29.2711666666667,99.9547,0,0.00742689,0.00405441,0.0198286,8.50198E-4,0,0.00310938,0.00181076,0.00683739,0.00143077
29.3073333333333,99.9561,0,0.00707806,0.00317531,0.020686,0.00138761,0,0.00282081,0.00154044,0.00659519,5.68457E-4
29.3433333333333,99.9598,0,0.00650786,0.00367501,0.0170011,0.00208426,0,0.00254612,0.00173293,0.00534154,0.00128343
29.3793333333333,99.9577,0,0.00572677,0.00433639,0.0186442,0.00191559,0,0.00316438,0.00169941,0.00601068,7.80344E-4
29.4155,99.9566,0,0.00651443,0.00402961,0.0191909,0.00144713,0,0.00249762,0.0016166,0.00683789,0.00126454
29.4513333333333,99.9573,0,0.00633758,0.00365947,0.0193951,0.00132718,0,0.00352105,0.00151176,0.00541142,0.00153356
29.4875,99.9563,0,0.00655683,0.00339402,0.0196792,0.0012139,0,0.00254568,0.00167729,0.00750674,0.00116241
29.5236666666667,99.9592,0,0.00577802,0.00346004,0.0198767,0.00114038,0,0.00301589,0.00189461,0.00474248,8.69313E-4
29.5591666666667,99.9598,0,0.00553787,0.00330709,0.0176009,0.00128793,0,0.00316921,0.00165789,0.00588369,0.00170769
29.5951666666667,99.9615,0,0.0051074,0.00419349,0.0172508,0.0020419,0,0.00343105,0.00134406,0.00356384,0.00160083
29.6311666666667,99.9579,0,0.00566685,0.00310992,0.0167156,0.00199857,0,0.0024391,0.00143512,0.00993684,8.18967E-4
29.6671666666667,99.9553,0,0.00572608,0.00336421,0.0200205,0.00219531,0,0.00237689,0.00147387,0.00777603,0.00177221
29.703,99.9598,0,0.00568282,0.00308922,0.0173404,0.00136942,0,0.00279155,0.00118466,0.00713947,0.00158273
29.7391666666667,99.9613,0,0.00566707,0.00302971,0.0161018,0.00218802,0,0.00288653,0.00144222,0.00643141,9.70109E-4
29.775,99.9574,0,0.00502295,0.0036402,0.0193404,0.00254899,0,0.00256632,0.00127507,0.00731318,8.48126E-4
29.8111666666667,99.9621,0,0.00524372,0.00344877,0.0171162,0.00153969,0,0.00259761,0.00135499,0.00569492,8.94567E-4
29.847,99.9596,0,0.00491504,0.00351767,0.0158162,0.00172177,0,0.00214771,0.00155094,0.00952312,0.00116209
29.8831666666667,99.9628,0,0.00457629,0.00252308,0.0151144,0.00210108,0,0.0028298,0.0015804,0.00653516,0.00195989
29.919,99.9605,0,0.00441002,0.00351299,0.0176113,0.00157371,0,0.00292594,0.00139511,0.00637284,0.00172023
29.955,99.9624,0,0.00534471,0.00306751,0.0166519,5.41542E-4,0,0.00248836,0.00124188,0.0074369,8.07702E-4
29.991,99.9622,0,0.00551234,0.00304797,0.0152197,0.00188018,0,0.00216495,0.00131663,0.00762949,0.00107697
30.027,99.9636,0,0.0042212,0.00332496,0.0164537,0.00134258,0,0.00275228,0.00107077,0.00552272,0.00167378
30.0631666666667,99.961,0,0.00493017,0.00272465,0.0169852,0.0016986,0,0.00226847,0.00157819,0.00698401,0.00183581
30.0986666666667,99.9664,0,0.00434919,0.00331016,0.0152279,0.00217113,0,0.00261608,0.00156193,0.00371394,6.90803E-4
30.1348333333333,99.9644,0,0.00459009,0.00310749,0.0151069,8.02312E-4,0,0.00198393,0.0011802,0.00718246,0.00164439
30.1706666666667,99.9602,0,0.00373688,0.00370136,0.0157285,0.00224367,0,0.00345469,0.00126489,0.00849222,0.0011311
30.2066666666667,99.9623,0,0.0047337,0.00331539,0.0161747,0.00123614,0,0.00270547,0.00118816,0.00722569,0.00114615
30.2426666666667,99.9675,0,0.00417667,0.00346404,0.0131256,8.15416E-4,0,0.00230586,0.00128122,0.00614744,0.00123004
30.2788333333333,99.9635,0,0.00495385,0.00319546,0.0152786,4.44446E-4,0,0.00232494,0.00198239,0.00729001,0.00101225
30.3148333333333,99.9641,0,0.00430112,0.00315478,0.0153167,0.00201397,0,0.00252936,0.00145094,0.00608788,0.00109629
30.3506666666667,99.9655,0,0.00398763,0.00323491,0.01368,0.00225135,0,0.00213317,0.00133071,0.00678016,0.00105367
30.3868333333333,99.9626,0,0.00394645,0.00361419,0.0162417,0.00154565,0,0.00233095,0.00145108,0.00702105,0.0012872
30.4226666666667,99.9331,0,0.00704561,0.0242252,0.0145968,0,0.00169579,0.00399256,0.00150003,0.0066364,0.00718988
30.4585,99.6015,0,0.23022,0.113191,0.0147356,0.0101207,0.00322782,0,0,0.0100363,0.0169653
30.4945,99.0389,0,0.68663,0.232236,0.0185277,0,0.00574206,0,0,0.00542534,0.0125678
30.5305,98.8662,0,0.778441,0.301838,0.0375971,0,0.00184625,0.013705,3.2968E-4,0,0
30.5665,99.0053,0,0.618909,0.292634,0.0545368,0,0,0.0266063,0.00201468,0,0
30.6023333333333,99.2191,0,0.448679,0.237139,0.0683093,0,0,0.0226218,0.0031136,0.00100199,0
30.6381666666667,99.3806,0,0.322817,0.194216,0.0690453,0.00517729,0,0.0180015,0.00354102,0.00662002,0
30.6741666666667,99.5051,0,0.236137,0.152651,0.074417,0.00332599,0,0.0152142,0.00323094,0.00990865,0
30.7101666666667,99.6106,0,0.17575,0.114867,0.071041,4.19963E-4,0,0.0143888,0.00336068,0.0095768,3.89223E-5
30.7458333333333,99.6749,0,0.135087,0.0915606,0.069696,0.00366322,0,0.0146499,0.00316814,0.00727207,0
30.7816666666667,99.7273,0,0.107953,0.0706406,0.064414,0.00423527,0,0.0140051,0.00351928,0.00789014,0
30.8178333333333,99.7617,0,0.0894913,0.055813,0.0643407,0.00217972,0,0.0105135,0.00299746,0.0129139,0
30.8536666666667,99.7867,0,0.0752787,0.0466857,0.0628468,0.00291983,0,0.0091119,0.00260867,0.0120832,0.0017669
30.8898333333333,99.8169,0,0.064919,0.0368242,0.0578544,3.65227E-4,0,0.0081353,0.00284278,0.0107007,0.00143447
30.9255,99.8349,0,0.0539336,0.0319103,0.0540863,0.00228646,0,0.00788445,0.00310594,0.00916714,0.00269507
30.9613333333333,99.849,0,0.0474019,0.0269452,0.054724,7.93996E-4,0,0.0076019,0.00242405,0.0100207,0.00104623
30.9973333333333,99.8571,0,0.0438592,0.0223215,0.0520095,0.00186824,0,0.00704067,0.00255873,0.0107773,0.00243813
31.0331666666667,99.8695,0,0.0384272,0.020385,0.0472459,8.20363E-4,0,0.00536319,0.00293253,0.0113404,0.00393756
31.069,99.8761,0,0.0369111,0.0161818,0.0479576,0.00166099,0,0.00501499,0.00236311,0.0104645,0.00334226
31.1051666666667,99.8871,0,0.0318768,0.014677,0.0463637,8.48307E-4,0,0.00622316,0.00280929,0.00822919,0.00184758
31.1413333333333,99.8973,0,0.0277056,0.0142348,0.0411487,0.00143844,0,0.00609115,0.00248518,0.007773,0.00180937
31.177,99.9011,0,0.0265393,0.0113537,0.0424703,8.48343E-4,0,0.00590139,0.00214984,0.00754167,0.00208896
31.2128333333333,99.898,0,0.0244106,0.0119007,0.0417162,0.00299242,0,0.00583456,0.00245628,0.0107389,0.00196063
31.249,99.9061,0,0.0228712,0.0106974,0.0387842,0.00207252,0,0.00509436,0.00239319,0.00982828,0.00214593
31.2848333333333,99.9112,0,0.0216309,0.00943739,0.0393438,0.00158197,0,0.00428132,0.00193737,0.00960601,9.70903E-4
31.3206666666667,99.9127,0,0.0195041,0.00853147,0.0372987,0.00231826,0,0.00513921,0.00200891,0.00984698,0.00263823
31.3566666666667,99.9206,0,0.0180648,0.00773129,0.0345917,0.00231709,0,0.00496805,0.00164726,0.00794433,0.00218219
31.3925,99.9198,0,0.017032,0.0082291,0.0370639,0.00111526,0,0.00317624,0.00229806,0.0101322,0.00110593
31.4283333333333,99.9227,0,0.0176251,0.00660218,0.0345867,6.26464E-4,0,0.00459507,0.00200139,0.00872281,0.00252312
31.4645,99.9275,0,0.0153688,0.00694986,0.0341905,8.45872E-4,4.6807E-5,0.00485023,0.00178443,0.00666276,0.00175973
31.5006666666667,99.9278,0,0.015608,0.00563155,0.0321098,0.00169539,0,0.00329652,0.00187183,0.0093684,0.00261707
31.5365,99.9274,0,0.0148648,0.0061685,0.0331489,0.00220897,0,0.00443396,0.00179346,0.00778456,0.00222995
31.5726666666667,99.931,0,0.0132861,0.00534341,0.0300878,0.00145773,0,0.0039498,0.00194839,0.010846,0.00207379
31.6085,99.9321,0,0.0134894,0.00654133,0.0322841,3.98799E-5,0,0.00360738,0.0014589,0.00873879,0.00175299
31.6446666666667,99.9329,0,0.0120338,0.00601967,0.031808,0.00186821,0,0.00385133,0.00206304,0.00827953,0.00120531
31.6803333333333,99.9351,0,0.0122896,0.00494689,0.0303386,0.00111511,0,0.00389187,0.00161398,0.00870725,0.00199326
31.7161666666667,99.9396,0,0.0104965,0.00570547,0.0276523,0.00170496,0,0.00414575,0.00160153,0.00726426,0.00182439
31.7523333333333,99.9394,0,0.00997991,0.00536027,0.026839,0.00283139,0,0.0034493,0.00169607,0.00936613,0.00106125
31.7881666666667,99.9439,0,0.0109511,0.00444827,0.0255836,0.00157017,0,0.00397879,0.00168523,0.00643319,0.00145396
31.824,99.9409,0,0.00995002,0.0047253,0.0262102,0.00248251,0,0.00329609,0.00164559,0.00912884,0.00167898
31.8601666666667,99.9444,0,0.0085347,0.00521722,0.0239188,0.00273198,0,0.00391333,0.00177343,0.00848956,0.00104667
31.8961666666667,99.9484,0,0.00844959,0.00495411,0.0243822,0.00105889,0,0.00258714,0.00165314,0.00692013,0.00162464
31.9321666666667,99.944,0,0.0101345,0.00422963,0.0255106,0.00215261,0,0.00302853,0.00146946,0.0084943,9.46668E-4
31.9681666666667,99.9474,0,0.00974929,0.00470313,0.022407,3.74839E-4,0,0.00356136,0.00155679,0.00906471,0.0011349
32.004,99.9476,0,0.00784124,0.00551398,0.0259256,0.00147667,0,0.00353555,0.00187635,0.00539077,7.96821E-4
32.0398333333333,99.9489,0,0.00812418,0.00345737,0.0242815,0.00155607,0,0.00309444,0.00177814,0.00711204,0.00170106
32.076,99.9494,0,0.00839607,0.00313547,0.0206429,0.00246065,0,0.00297911,0.00153909,0.00924157,0.00216515
32.1118333333333,99.9499,0,0.00869197,0.00392908,0.0232551,0.00142293,0,0.00292506,0.00183022,0.00612854,0.00194675
32.148,99.95,0,0.00784284,0.00278077,0.021901,0.00129705,0,0.00264448,0.0017274,0.0102011,0.00160778
32.1841666666667,99.9531,0,0.00748257,0.00355476,0.0198694,0.00136658,0,0.00309275,0.00193285,0.0081524,0.00147693
32.2198333333333,99.951,0,0.00632657,0.00494442,0.0241946,0.00238462,0,0.00372731,0.00143022,0.00450637,0.00148282
32.256,99.951,0,0.00647712,0.00393682,0.0216926,0.00284236,0,0.00346885,0.0019007,0.00708666,0.00162818
32.2918333333333,99.9568,0,0.00720211,0.00372901,0.0199954,7.67553E-4,0,0.00281089,0.00159177,0.00560788,0.00152349
32.328,99.9543,0,0.0062133,0.00441505,0.0202228,0.00196279,0,0.00310672,0.00204388,0.00645779,0.00125258
32.3641666666667,99.9527,0,0.00658567,0.00488224,0.022159,0.0013787,0,0.00333952,0.00131224,0.00698405,6.80088E-4
32.4,99.9541,0,0.00635643,0.0025613,0.0204083,0.00174949,0,0.0027682,0.00167593,0.00812664,0.00224407
32.4361666666667,99.9569,0,0.00670614,0.00398712,0.0204319,8.73622E-4,0,0.00257441,0.00157891,0.00636236,6.2886E-4
32.472,99.9555,0,0.00573145,0.00290956,0.0217068,7.75618E-4,1.50255E-4,0.00298009,0.00167323,0.00615994,0.00245255
32.5078333333333,99.9572,0,0.00562518,0.0037421,0.0190774,0.00165222,0,0.00244468,0.00113285,0.00775626,0.00134418
32.544,99.9592,0,0.00655278,0.0034865,0.0187604,0.00130036,0,0.00252251,0.00172496,0.00634013,1.46595E-4
32.5798333333333,99.9584,0,0.00625005,0.00372544,0.0194498,0.00104573,0,0.00249054,0.00164741,0.00631534,7.06704E-4
32.6158333333333,99.9583,0,0.00652689,0.00313044,0.0201433,0.00152342,0,0.00254955,0.00174743,0.00514451,9.0768E-4
32.6516666666667,99.9602,0,0.00547394,0.00376639,0.017559,0.0012857,0,0.00301274,0.0013854,0.00627603,0.00105046
32.6875,99.9567,0,0.00590423,0.0036022,0.0199808,0.00129405,0,0.00275091,0.00137476,0.00752088,8.95339E-4
32.7233333333333,99.9592,0,0.00590328,0.00347159,0.0197879,0.00147314,0,0.0022582,0.00130793,0.00633703,2.93402E-4
32.7593333333333,99.9594,0,0.00475756,0.00332761,0.0204832,0.0014487,0,0.00264593,0.00181284,0.00487825,0.00126955
32.7955,99.9616,0,0.00496662,0.00359163,0.0175167,8.69761E-4,0,0.0028709,0.00144386,0.00619873,9.05104E-4
32.8313333333333,99.9577,0,0.00540305,0.00303043,0.0170252,0.00179829,0,0.0021971,0.00181558,0.00908722,0.00192275
32.8675,99.9643,0,0.0052149,0.0032956,0.0156552,0.00126117,0,0.00263193,0.00134829,0.00499073,0.00125947
