,Model,Subset,Chi2,redChi2,AIC,BIC,r2,AE,MAE,absMAE,CalcTime,params
385,Polynominal_3*StudentT,subset1,40.3855143796,0.342250121861,-127.230321449,-107.432125288,-5.98833510521,46.8750950246,0.375000760197,0.375000760197,2.515,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=67.204559520370935, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-4.211993311775962, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=24.681717745398874, bounds=[0.0:100]>), ('f2_height', <Parameter 'f2_height', value=26.540619562240998, bounds=[-inf:inf], expr='f2_amplitude*gamfcn((f2_sigma+1)/2)/(sqrt(f2_sigma*pi)*gamfcn(f2_sigma/2))'>), ('f2_fwhm', <Parameter 'f2_fwhm', value=2.340025162394896, bounds=[-inf:inf], expr='2*sqrt(2**(2/(f2_sigma+1))*f2_sigma-f2_sigma)'>), ('f1_c0', <Parameter 'f1_c0', value=74.996896543245199, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=-333.91658076442781, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=723.61606066025013, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=-1883.139186264832, bounds=[-inf:inf]>)])"
386,Polynominal_3*Lognorm,subset1,0.00172256684519,1.45980241118e-05,-1385.03168576,-1365.2334896,0.999472208054,-0.00252187076102,-2.01749660881e-05,2.01749660881e-05,0.087,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.099526709443427772, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=1e-19, bounds=[1e-19:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=2.5227362648708826, bounds=[0.0:inf]>), ('f2_height', <Parameter 'f2_height', value=0.37926778440982589, bounds=[-inf:inf], expr='f2_amplitude/max(2.220446049250313e-16, (f2_sigma*sqrt(2*pi)))*exp(f2_sigma**2/2-f2_center)'>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.033489033804313603, bounds=[-inf:inf], expr='exp(f2_center-f2_sigma**2+f2_sigma*sqrt(2*log(2)))-exp(f2_center-f2_sigma**2-f2_sigma*sqrt(2*log(2)))'>), ('f1_c0', <Parameter 'f1_c0', value=1.344685280036015, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=28.130577754156647, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-224.64369243651558, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=386.70642477944938, bounds=[-inf:inf]>)])"
387,Polynominal_3*ExponentialGauss,subset1,0.000554338159074,4.73793298354e-06,-1524.75617491,-1502.12966501,0.999830147056,0.000437072267813,3.49657814251e-06,3.49657814251e-06,0.07,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=1.5668197994108652 +/- nan, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.27952873642991588 +/- 5.36e+03, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.04830667268585831 +/- 885, bounds=[0.0:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=12.019744184048989 +/- 0.454, bounds=[0:20]>), ('f1_c0', <Parameter 'f1_c0', value=0.69025402925542068 +/- 1.98e+03, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=0.85765038114868042 +/- 2.46e+03, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=42.564589385504036 +/- 1.22e+05, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=-193.90217057685339 +/- 5.56e+05, bounds=[-inf:inf]>)])"
388,Polynominal_3*SkewedGauss,subset1,0.000607806757434,5.19492955072e-06,-1513.24591212,-1490.61940223,0.999813763956,0.000474857392476,3.79885913981e-06,3.79885913981e-06,0.416,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=13.035081259257002 +/- 5.57e+05, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-1.4739680088641756 +/- 6.85, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.37293017616467705 +/- 0.27, bounds=[0.0:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=-0.0002179894298824296 +/- 20.6, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=94.504557580523709 +/- 4.04e+06, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=10.229672708054819 +/- 4.37e+05, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=5116.1639829198139 +/- 2.19e+08, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=-22560.26686119811 +/- 9.65e+08, bounds=[-inf:inf]>)])"
389,Polynominal_3*SkewedVoigt,subset1,0.000973571896425,8.32112731987e-06,-1454.35657745,-1431.73006756,0.999701690752,0.000477429340697,3.81943472557e-06,3.81943472557e-06,0.157,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.20562103845411772 +/- 1.61e+04, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.05472215346428691 +/- 0.239, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.012363365292936912 +/- 0.0827, bounds=[0.0:inf]>), ('f2_skew', <Parameter 'f2_skew', value=0.13972018771910089 +/- 0.8, bounds=[-inf:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=0.012363365292936912 +/- 0.0827, bounds=[-inf:inf], expr='f2_sigma'>), ('f1_c0', <Parameter 'f1_c0', value=1.2035928631880752 +/- 9.4e+04, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=30.95055895138298 +/- 2.42e+06, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-50.91143952955839 +/- 3.98e+06, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=-294.79129942397645 +/- 2.3e+07, bounds=[-inf:inf]>)])"
390,Polynominal_3*BoseEinstein,subset1,0.00163134355574,1.38249453876e-05,-1391.83313421,-1372.03493805,0.999502808128,0.0329674298786,0.000263739439029,0.000263739439029,0.016,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.80200217559527842 +/- 4.36e+03, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.18870148804408593 +/- 115, bounds=[-inf:inf]>), ('f2_kt', <Parameter 'f2_kt', value=0.021206355902525672 +/- 0.000773, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-0.52988610060045915 +/- 0.00144, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=4.8016607363059176 +/- 0.114, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-25.995659464657383 +/- 2, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=79.327086818920165 +/- 10.7, bounds=[-inf:inf]>)])"
391,Polynominal_3*MaxwellBoltzmann,subset1,5.29811823306,0.0448993070598,-381.12025377,-361.322057608,0.0,-15.9471446484,-0.127577157187,0.127577157187,0.007,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=-289.12352817251252, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-7.0814310449265276, bounds=[-inf:inf]>), ('f2_kt', <Parameter 'f2_kt', value=0.021289250327147298, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-3.6287087171760901, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=30.804310160964778, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-105.27631852639038, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=172.59680659133127, bounds=[-inf:inf]>)])"
392,Polynominal_3*FermiDirac,subset1,0.000555857633254,4.71065790893e-06,-1526.41401114,-1506.61581498,0.999829681467,0.000432521697976,3.4601735838e-06,3.4601735838e-06,0.611,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=15.822666358393379 +/- 8.96e+05, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.17913304861607413 +/- 4.71e+03, bounds=[-inf:inf]>), ('f2_kt', <Parameter 'f2_kt', value=0.083136521370270125 +/- 0.00544, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=73.477768580982357 +/- 3.57e+03, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=86.395168367898194 +/- 4.43e+03, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=4527.3903218743444 +/- 2.2e+05, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=-20565.271888974326 +/- 1e+06, bounds=[-inf:inf]>)])"
393,Polynominal_3*Donaich,subset1,0.000230090712339,1.96658728495e-06,-1634.66883283,-1612.04232293,0.999929498462,-9.77603599402e-06,-7.82082879521e-08,7.82082879521e-08,0.749,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.16926851632275544 +/- 9.79e+03, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.07668342821152432 +/- 0.0392, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.001099711306722595 +/- 1.3, bounds=[0.0:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=-1.226401469155126 +/- 0.301, bounds=[-inf:inf]>), ('f2_height', <Parameter 'f2_height', value=-227868.05241759832 +/- 1.32e+10, bounds=[-inf:inf], expr='f2_amplitude/max(2.220446049250313e-16, (f2_sigma**(1-f2_gamma)))*cos(pi*f2_gamma/2)'>), ('f1_c0', <Parameter 'f1_c0', value=0.33060381733878086 +/- 1.91e+04, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=8.578890272442122 +/- 4.97e+05, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=162.88007800308117 +/- 9.43e+06, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=-724.1955429977572 +/- 4.19e+07, bounds=[-inf:inf]>)])"
394,Polynominal_3/Polynominal_0,subset1,0.00209018787119,1.741823226e-05,-1364.85188298,-1350.71031429,0.999359550597,-4.62478225682e-06,-3.69982580545e-08,3.69982580545e-08,0.012,"Parameters([('f2_c0', <Parameter 'f2_c0', value=2.1857387886581439 +/- 6.73e+04, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=1.1421496051651878 +/- 3.52e+04, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=-8.6198003074808938 +/- 2.65e+05, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=25.22681093146824 +/- 7.76e+05, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=-33.203163288081043 +/- 1.02e+06, bounds=[-inf:inf]>)])"
395,Polynominal_3/Polynominal_1,subset1,0.00523428000657,4.39855462737e-05,-1248.1049645,-1231.13508207,0.99839617694,-2.72593459333e-08,-2.18074767466e-10,2.18074767466e-10,0.02,"Parameters([('f2_c0', <Parameter 'f2_c0', value=1.0966655001062633 +/- nan, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=-4.3092106621246931 +/- nan, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=0.56212569315583749 +/- nan, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=-5.8139739999175015 +/- nan, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=19.964853031039375 +/- nan, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=-22.785590437887471 +/- nan, bounds=[-inf:inf]>)])"
396,Polynominal_3/Polynominal_2,subset1,0.000157059512539,1.33101281813e-06,-1684.39993762,-1664.60174146,0.999951875775,9.48705299389e-08,7.58964239511e-10,7.58964239511e-10,0.023,"Parameters([('f2_c0', <Parameter 'f2_c0', value=13.552882806012871 +/- nan, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=3169.028567472642 +/- nan, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=3814.1964633524171 +/- nan, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=7.5327673030932214 +/- nan, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=1502.1407271601818 +/- nan, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-8132.4124448150033 +/- nan, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=9382.3503111892842 +/- nan, bounds=[-inf:inf]>)])"
397,Polynominal_3/Polynominal_3,subset1,0.000155052610264,1.32523598517e-06,-1684.00747686,-1661.38096696,0.999952490705,-6.27561870525e-10,-5.0204949642e-12,5.0204949642e-12,0.025,"Parameters([('f2_c0', <Parameter 'f2_c0', value=1.4663791678934035 +/- 1.22e+05, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=430.32675144156718 +/- 3.58e+07, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=282.86855644881172 +/- 2.35e+07, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=-1891.3875596012538 +/- 1.57e+08, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=0.8194092196059608 +/- 6.81e+04, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=207.08851255715237 +/- 1.72e+07, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-1285.9973682229124 +/- 1.07e+08, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=1905.2895264555789 +/- 1.58e+08, bounds=[-inf:inf]>)])"
398,Polynominal_3/Polynominal_4,subset1,0.000124280044672,1.07137969545e-06,-1709.66085641,-1684.20603278,0.999961919653,4.62206396946e-06,3.69765117557e-08,3.69765117557e-08,0.028,"Parameters([('f2_c0', <Parameter 'f2_c0', value=-0.003105721255423642 +/- 65.9, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=4.0832823335978095 +/- 8.67e+04, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=166.41519058827086 +/- 3.53e+06, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=228.50292879003152 +/- 4.85e+06, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=1811.898469000146 +/- 3.85e+07, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-0.0015994652676403821 +/- 34, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=2.1838198061125791 +/- 4.64e+04, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=61.238493005781223 +/- 1.3e+06, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=-250.81987314013651 +/- 5.33e+06, bounds=[-inf:inf]>)])"
399,Polynominal_3/Polynominal_5,subset1,0.000121895055533,1.05995700464e-06,-1710.08297766,-1681.79984029,0.999962650431,1.02897093637e-06,8.231767491e-09,8.231767491e-09,0.03,"Parameters([('f2_c0', <Parameter 'f2_c0', value=-0.00105496426519589 +/- 39.3, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=2.0557276750971938 +/- 7.66e+04, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=36.277386156587738 +/- 1.35e+06, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=-39.426958359373799 +/- 1.47e+06, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=914.39685643255098 +/- 3.41e+07, bounds=[-inf:inf]>), ('f2_c5', <Parameter 'f2_c5', value=-1460.9023225843973 +/- 5.44e+07, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-0.0005183751183972388 +/- 19.3, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=1.0861249059585634 +/- 4.05e+04, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=7.4645212562701762 +/- 2.78e+05, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=-41.534950681436605 +/- 1.55e+06, bounds=[-inf:inf]>)])"
400,Polynominal_3/Polynominal_6,subset1,9.99121283434e-06,8.76422178451e-08,-2020.76478814,-1989.65333703,0.999996938621,4.01192396601e-05,3.20953917281e-07,3.20953917281e-07,0.043,"Parameters([('f2_c0', <Parameter 'f2_c0', value=-0.014246667436323633 +/- 1.78, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=29.136762752411304 +/- 3.64e+03, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=75.230850657530524 +/- 9.39e+03, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=-2588.9201635077648 +/- 3.23e+05, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=22423.539563868737 +/- 2.8e+06, bounds=[-inf:inf]>), ('f2_c5', <Parameter 'f2_c5', value=-98956.098179045395 +/- 1.24e+07, bounds=[-inf:inf]>), ('f2_c6', <Parameter 'f2_c6', value=155442.92287045263 +/- 1.94e+07, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-0.0069378274984564841 +/- 0.866, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=15.351873028415039 +/- 1.92e+03, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-117.61638740523524 +/- 1.47e+04, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=225.79120644659145 +/- 2.82e+04, bounds=[-inf:inf]>)])"
401,Polynominal_3/Polynominal_7,subset1,5.30728424727e-06,4.69671172325e-08,-2097.843004,-2063.90323916,0.999998373808,-6.70806260907e-06,-5.36645008725e-08,5.36645008725e-08,0.046,"Parameters([('f2_c0', <Parameter 'f2_c0', value=-0.041934723134279157 +/- 3.48, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=415.90733547404363 +/- 3.45e+04, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=658.08787555721176 +/- 5.46e+04, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=-23432.59273169154 +/- 1.95e+06, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=113880.87620787178 +/- 9.45e+06, bounds=[-inf:inf]>), ('f2_c5', <Parameter 'f2_c5', value=108089.84951229081 +/- 8.96e+06, bounds=[-inf:inf]>), ('f2_c6', <Parameter 'f2_c6', value=-3119045.4549721056 +/- 2.59e+08, bounds=[-inf:inf]>), ('f2_c7', <Parameter 'f2_c7', value=7176482.4872071454 +/- 5.96e+08, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-0.0089427897117071772 +/- 0.743, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=216.28322203289383 +/- 1.8e+04, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-1671.6603644785112 +/- 1.39e+05, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=3233.6663750188604 +/- 2.68e+05, bounds=[-inf:inf]>)])"
402,Polynominal_3/Exponential,subset1,0.00209018973267,1.75646196022e-05,-1362.85177166,-1345.88188923,0.999359550026,4.72750678188e-08,3.7820054255e-10,3.7820054255e-10,0.022,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=-33402.777484617931 +/- nan, bounds=[-inf:inf]>), ('f2_decay', <Parameter 'f2_decay', value=116576.74360910748 +/- 1.28e+10, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-17454.5007885206 +/- nan, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=131729.19877016245 +/- nan, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-385520.57181360642 +/- nan, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=507416.53553250479 +/- nan, bounds=[-inf:inf]>)])"
403,Polynominal_3/PowerLaw,subset1,0.00014241282221,1.19674640513e-06,-1698.63678209,-1681.66689967,0.999956363632,8.44582326385e-07,6.75665861108e-09,6.75665861108e-09,0.015,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=-3.6460853769645265 +/- 3.21e+04, bounds=[-inf:inf]>), ('f2_exponent', <Parameter 'f2_exponent', value=0.031877986280073746 +/- 0.000814, bounds=[-inf:inf]>), ('f1_c0', <Parameter 'f1_c0', value=-1.5959669630070821 +/- 1.41e+04, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=9.4958461898661035 +/- 8.36e+04, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-14.739497701484552 +/- 1.3e+05, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=4.596014948833167 +/- 4.05e+04, bounds=[-inf:inf]>)])"
404,Polynominal_3/Gauss,subset1,0.00029505785896,2.50049033017e-06,-1605.58160326,-1585.7834071,0.999909592037,1.97954952471e-05,1.58363961977e-07,1.58363961977e-07,0.165,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=-27.93266438903795 +/- 7.48e+05, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.40410250199385706 +/- 0.0178, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.1375592307014235 +/- 0.00507, bounds=[0.0:inf]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.3239272276403261 +/- 0.0119, bounds=[-inf:inf], expr='2.3548200*f2_sigma'>), ('f2_height', <Parameter 'f2_height', value=-81.00889572927495 +/- 2.17e+06, bounds=[-inf:inf], expr='0.3989423*f2_amplitude/max(2.220446049250313e-16, f2_sigma)'>), ('f1_c0', <Parameter 'f1_c0', value=-0.5840631065667672 +/- 1.56e+04, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=-4.744605692832033 +/- 1.27e+05, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-107.38817240211955 +/- 2.88e+06, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=485.723044523776 +/- 1.3e+07, bounds=[-inf:inf]>)])"
405,Polynominal_3/Lorentz,subset1,0.00067004561874,5.67835270119e-06,-1503.05981219,-1483.26161603,0.999794692945,2.09370297627e-06,1.67496238101e-08,1.67496238101e-08,0.036,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=-2.6389101550127334 +/- 1.91e+05, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.24981065346378567 +/- 0.00524, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.09424792158303053 +/- 0.00246, bounds=[0.0:inf]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.18849584316606105 +/- 0.00493, bounds=[-inf:inf], expr='2.0000000*f2_sigma'>), ('f2_height', <Parameter 'f2_height', value=-8.912570308630862 +/- 6.46e+05, bounds=[-inf:inf], expr='0.3183099*f2_amplitude/max(2.220446049250313e-16, f2_sigma)'>), ('f1_c0', <Parameter 'f1_c0', value=-0.5916862561141178 +/- 4.29e+04, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=1.8199997981698077 +/- 1.32e+05, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-29.96285953652657 +/- 2.17e+06, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=116.59514286146299 +/- 8.45e+06, bounds=[-inf:inf]>)])"
406,Polynominal_3/SplitLorentz,subset1,0.000225972541509,1.93138924367e-06,-1636.92635014,-1614.29984024,0.999930760301,-1.30462679812e-05,-1.0437014385e-07,1.0437014385e-07,0.034,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=-71.480584587066119 +/- nan, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.011823977651031565 +/- 0.000863, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.044346965490573709 +/- 0.00337, bounds=[0.0:inf]>), ('f2_sigma_r', <Parameter 'f2_sigma_r', value=0.31558960383331569 +/- 0.0206, bounds=[0.0:inf]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.3599365693238894 +/- 0, bounds=[-inf:inf], expr='f2_sigma+f2_sigma_r'>), ('f2_height', <Parameter 'f2_height', value=-126.42770058554258 +/- 0, bounds=[-inf:inf], expr='2*f2_amplitude/3.1415927/max(0.0000000, (f2_sigma+f2_sigma_r))'>), ('f1_c0', <Parameter 'f1_c0', value=-64.539123305288868 +/- nan, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=469.55723927683971 +/- nan, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=-1026.2391062679942 +/- nan, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=617.50449398126034 +/- nan, bounds=[-inf:inf]>)])"
407,Polynominal_3/Voigt,subset1,0.000887879804828,7.52440512566e-06,-1467.87348954,-1448.07529338,0.999727946919,-8.88576428069e-05,-7.10861142455e-07,7.10861142455e-07,0.034,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=44.125242424042824 +/- nan, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.020927253138414724 +/- 0.00209, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.077085871901838798 +/- 0.00264, bounds=[0.0:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=0.077085871901838798 +/- 0, bounds=[-inf:inf], expr='f2_sigma'>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.27760862881666193 +/- 0, bounds=[-inf:inf], expr='1.0692*f2_gamma+sqrt(0.8664*f2_gamma**2+5.545083*f2_sigma**2)'>), ('f2_height', <Parameter 'f2_height', value=119.46868306602245 +/- 0, bounds=[-inf:inf], expr='(f2_amplitude/(max(2.220446049250313e-16, f2_sigma*sqrt(2*pi))))*wofz((1j*f2_gamma)/(max(2.220446049250313e-16, f2_sigma*sqrt(2)))).real'>), ('f1_c0', <Parameter 'f1_c0', value=62.29263313948293 +/- nan, bounds=[-inf:inf]>), ('f1_c1', <Parameter 'f1_c1', value=-687.91501476671965 +/- nan, bounds=[-inf:inf]>), ('f1_c2', <Parameter 'f1_c2', value=2610.0817993959727 +/- nan, bounds=[-inf:inf]>), ('f1_c3', <Parameter 'f1_c3', value=-3396.818597372453 +/- nan, bounds=[-inf:inf]>)])"
