H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,H1b_std_1,H1b_std_2,H1b_std_3,H1b_std_4,H1b_std_5,H1b_std_6,cageAngle
-3.8567642e-14,2.06738862e-12,-1.07672929e-12,-2.32224958e-12,-2.19231441e-12,-2.0831646e-12,2.18570363e-12,1.4872865e-12,1.69343683e-12,1.53787388e-12,1.94973072e-12,1.38252837e-12,-117.93216
-3.80181242e-14,2.06762222e-12,-1.07646583e-12,-2.32240556e-12,-2.1916999e-12,-2.0829631e-12,2.18575036e-12,1.48714331e-12,1.69378719e-12,1.53839126e-12,1.95040938e-12,1.38067796e-12,-117.9312
-3.74962235e-14,2.06783975e-12,-1.07622052e-12,-2.32253191e-12,-2.19111142e-12,-2.0827607e-12,2.18578791e-12,1.48702649e-12,1.69411456e-12,1.53889675e-12,1.95109101e-12,1.37884964e-12,-117.93024
-3.70041696e-14,2.06804061e-12,-1.07599103e-12,-2.32262605e-12,-2.19054877e-12,-2.08255738e-12,2.18581639e-12,1.48693695e-12,1.69441635e-12,1.53938943e-12,1.95177538e-12,1.37704488e-12,-117.92928
-3.65437886e-14,2.06822469e-12,-1.07577481e-12,-2.32268574e-12,-2.19001194e-12,-2.08235254e-12,2.18583616e-12,1.48687534e-12,1.6946903e-12,1.53986834e-12,1.95246254e-12,1.37526447e-12,-117.92832
-3.61165047e-14,2.06839232e-12,-1.07556917e-12,-2.32270923e-12,-2.18950109e-12,-2.08214505e-12,2.18584774e-12,1.48684203e-12,1.69493453e-12,1.54033254e-12,1.95315278e-12,1.37350852e-12,-117.92736
-3.57233646e-14,2.0685442e-12,-1.07537141e-12,-2.32269528e-12,-2.18901657e-12,-2.08193328e-12,2.18585171e-12,1.4868371e-12,1.69514762e-12,1.54078111e-12,1.95384657e-12,1.37177647e-12,-117.9264
-3.53650807e-14,2.06868138e-12,-1.07517887e-12,-2.32264324e-12,-2.18855891e-12,-2.08171518e-12,2.18584865e-12,1.48686024e-12,1.69532861e-12,1.54121318e-12,1.95454458e-12,1.37006708e-12,-117.92544
-3.50420896e-14,2.06880513e-12,-1.07498906e-12,-2.32255308e-12,-2.18812882e-12,-2.08148842e-12,2.18583906e-12,1.48691082e-12,1.69547705e-12,1.54162796e-12,1.95524754e-12,1.36837852e-12,-117.92448
-3.47546195e-14,2.06891688e-12,-1.07479979e-12,-2.3224254e-12,-2.18772714e-12,-2.08125052e-12,2.18582328e-12,1.48698776e-12,1.69559291e-12,1.54202478e-12,1.95595626e-12,1.36670844e-12,-117.92352
-3.45027611e-14,2.06901807e-12,-1.07460926e-12,-2.32226138e-12,-2.18735484e-12,-2.08099897e-12,2.1858015e-12,1.48708961e-12,1.69567653e-12,1.54240311e-12,1.95667155e-12,1.36505402e-12,-117.92256
-3.42865352e-14,2.06911012e-12,-1.07441615e-12,-2.32206277e-12,-2.187013e-12,-2.08073147e-12,2.18577369e-12,1.4872145e-12,1.69572858e-12,1.54276262e-12,1.95739417e-12,1.36341207e-12,-117.9216
-3.41059539e-14,2.06919429e-12,-1.07421966e-12,-2.32183178e-12,-2.18670273e-12,-2.08044598e-12,2.18573965e-12,1.48736015e-12,1.69574997e-12,1.54310314e-12,1.95812482e-12,1.36177918e-12,-117.92064
-3.39610685e-14,2.06927166e-12,-1.0740196e-12,-2.32157104e-12,-2.18642513e-12,-2.08014095e-12,2.18569901e-12,1.4875239e-12,1.69574173e-12,1.54342476e-12,1.95886409e-12,1.36015183e-12,-117.91968
-3.38520036e-14,2.06934305e-12,-1.07381638e-12,-2.32128343e-12,-2.18618128e-12,-2.07981537e-12,2.18565128e-12,1.48770274e-12,1.69570501e-12,1.54372775e-12,1.95961243e-12,1.35852648e-12,-117.91872
-3.37789753e-14,2.06940902e-12,-1.07361097e-12,-2.32097205e-12,-2.18597214e-12,-2.07946891e-12,2.18559597e-12,1.48789335e-12,1.69564093e-12,1.54401261e-12,1.96037017e-12,1.35689975e-12,-117.91776
-3.37422947e-14,2.06946987e-12,-1.07340491e-12,-2.32064006e-12,-2.18579856e-12,-2.07910191e-12,2.18553259e-12,1.48809217e-12,1.69555062e-12,1.54428e-12,1.96113744e-12,1.3552685e-12,-117.9168
-3.37423577e-14,2.06952566e-12,-1.07320015e-12,-2.32029062e-12,-2.18566116e-12,-2.07871542e-12,2.18546079e-12,1.48829547e-12,1.69543517e-12,1.54453076e-12,1.96191426e-12,1.35362999e-12,-117.91584
-3.37796254e-14,2.06957627e-12,-1.07299902e-12,-2.31992674e-12,-2.18556033e-12,-2.07831118e-12,2.18538043e-12,1.48849946e-12,1.6952956e-12,1.5447658e-12,1.96270046e-12,1.35198192e-12,-117.91488
-3.38545981e-14,2.06962148e-12,-1.07280408e-12,-2.3195513e-12,-2.18549619e-12,-2.07789151e-12,2.18529163e-12,1.48870037e-12,1.69513288e-12,1.5449861e-12,1.96349574e-12,1.35032254e-12,-117.91392
-3.39677878e-14,2.06966098e-12,-1.07261798e-12,-2.3191669e-12,-2.18546851e-12,-2.07745921e-12,2.18519487e-12,1.48889458e-12,1.69494799e-12,1.54519263e-12,1.96429968e-12,1.34865072e-12,-117.91296
-3.41196926e-14,2.06969454e-12,-1.07244334e-12,-2.31877587e-12,-2.18547678e-12,-2.07701747e-12,2.18509098e-12,1.48907875e-12,1.69474192e-12,1.54538632e-12,1.96511175e-12,1.34696593e-12,-117.912
-3.43107774e-14,2.069722e-12,-1.07228262e-12,-2.31838024e-12,-2.18552009e-12,-2.07656966e-12,2.1849812e-12,1.48924993e-12,1.69451571e-12,1.54556796e-12,1.96593136e-12,1.34526829e-12,-117.91104
-3.45414621e-14,2.06974341e-12,-1.07213803e-12,-2.31798171e-12,-2.18559721e-12,-2.07611921e-12,2.18486718e-12,1.48940569e-12,1.69427048e-12,1.54573822e-12,1.96675787e-12,1.34355852e-12,-117.91008
-3.48121197e-14,2.06975903e-12,-1.07201139e-12,-2.31758168e-12,-2.1857066e-12,-2.07566944e-12,2.1847509e-12,1.4895442e-12,1.69400749e-12,1.54589757e-12,1.9675906e-12,1.3418379e-12,-117.90912
-3.5123084e-14,2.06976938e-12,-1.07190412e-12,-2.31718123e-12,-2.18584639e-12,-2.07522341e-12,2.18463467e-12,1.48966434e-12,1.69372812e-12,1.54604629e-12,1.9684289e-12,1.34010818e-12,-117.90816
-3.54746653e-14,2.06977525e-12,-1.07181718e-12,-2.31678118e-12,-2.1860145e-12,-2.07478377e-12,2.18452108e-12,1.48976576e-12,1.6934339e-12,1.54618448e-12,1.96927216e-12,1.33837151e-12,-117.9072
-3.58671726e-14,2.06977775e-12,-1.07175107e-12,-2.31638211e-12,-2.18620866e-12,-2.0743527e-12,2.18441287e-12,1.4898489e-12,1.69312653e-12,1.54631206e-12,1.97011982e-12,1.33663031e-12,-117.90624
-3.63009379e-14,2.06977819e-12,-1.0717059e-12,-2.31598435e-12,-2.18642646e-12,-2.07393182e-12,2.18431293e-12,1.489915e-12,1.69280779e-12,1.54642879e-12,1.97097136e-12,1.33488719e-12,-117.90528
-3.67763404e-14,2.06977813e-12,-1.0716814e-12,-2.31558809e-12,-2.18666548e-12,-2.07352213e-12,2.18422418e-12,1.4899661e-12,1.6924796e-12,1.54653435e-12,1.97182634e-12,1.33314479e-12,-117.90432
-3.72938262e-14,2.06977928e-12,-1.07167708e-12,-2.31519335e-12,-2.18692333e-12,-2.07312402e-12,2.18414952e-12,1.49000489e-12,1.69214391e-12,1.5466284e-12,1.97268434e-12,1.33140567e-12,-117.90336
-3.78539198e-14,2.06978345e-12,-1.07169225e-12,-2.31480006e-12,-2.18719775e-12,-2.07273732e-12,2.18409179e-12,1.49003471e-12,1.69180266e-12,1.54671057e-12,1.97354496e-12,1.32967223e-12,-117.9024
-3.84572258e-14,2.06979247e-12,-1.07172623e-12,-2.31440809e-12,-2.18748669e-12,-2.07236133e-12,2.1840537e-12,1.49005933e-12,1.69145778e-12,1.54678061e-12,1.97440776e-12,1.3279466e-12,-117.90144
-3.91044174e-14,2.06980815e-12,-1.07177839e-12,-2.31401729e-12,-2.18778832e-12,-2.07199492e-12,2.18403783e-12,1.49008285e-12,1.69111105e-12,1.54683837e-12,1.97527221e-12,1.32623056e-12,-117.90048
-3.97962128e-14,2.06983219e-12,-1.07184829e-12,-2.31362756e-12,-2.18810116e-12,-2.07163661e-12,2.18404657e-12,1.49010952e-12,1.69076408e-12,1.5468839e-12,1.97613763e-12,1.32452551e-12,-117.89952
-4.05333377e-14,2.0698661e-12,-1.07193576e-12,-2.31323885e-12,-2.18842407e-12,-2.07128469e-12,2.18408215e-12,1.49014351e-12,1.69041827e-12,1.54691743e-12,1.97700308e-12,1.32283241e-12,-117.89856
-4.1316478e-14,2.06991118e-12,-1.07204098e-12,-2.31285126e-12,-2.18875624e-12,-2.07093731e-12,2.18414663e-12,1.49018881e-12,1.69007469e-12,1.54693939e-12,1.97786734e-12,1.32115184e-12,-117.8976
-4.21462228e-14,2.06996845e-12,-1.07216448e-12,-2.31246504e-12,-2.18909724e-12,-2.07059259e-12,2.18424185e-12,1.49024898e-12,1.68973411e-12,1.54695046e-12,1.97872881e-12,1.31948396e-12,-117.89664
-4.30230027e-14,2.0700386e-12,-1.07230717e-12,-2.31208063e-12,-2.18944694e-12,-2.07024872e-12,2.18436949e-12,1.49032706e-12,1.68939688e-12,1.54695145e-12,1.97958547e-12,1.31782863e-12,-117.89568
-4.39470263e-14,2.07012198e-12,-1.07247026e-12,-2.31169871e-12,-2.18980549e-12,-2.069904e-12,2.18453104e-12,1.49042541e-12,1.68906297e-12,1.54694338e-12,1.98043483e-12,1.31618542e-12,-117.89472
-4.49182195e-14,2.07021857e-12,-1.07265524e-12,-2.31132019e-12,-2.19017325e-12,-2.06955695e-12,2.18472776e-12,1.49054564e-12,1.68873187e-12,1.54692732e-12,1.9812739e-12,1.31455371e-12,-117.89376
-4.59361712e-14,2.07032796e-12,-1.0728637e-12,-2.3109462e-12,-2.19055072e-12,-2.06920627e-12,2.18496073e-12,1.49068853e-12,1.68840269e-12,1.54690443e-12,1.98209925e-12,1.31293277e-12,-117.8928
-4.70000889e-14,2.07044933e-12,-1.07309731e-12,-2.3105781e-12,-2.19093843e-12,-2.06885093e-12,2.18523077e-12,1.49085407e-12,1.68807406e-12,1.54687584e-12,1.98290701e-12,1.31132185e-12,-117.89184
-4.81087672e-14,2.07058151e-12,-1.07335756e-12,-2.31021741e-12,-2.1913369e-12,-2.06849014e-12,2.18553846e-12,1.49104145e-12,1.68774426e-12,1.54684265e-12,1.98369295e-12,1.30972024e-12,-117.89088
-4.92605715e-14,2.07072293e-12,-1.07364574e-12,-2.30986578e-12,-2.19174654e-12,-2.06812333e-12,2.18588412e-12,1.49124915e-12,1.6874112e-12,1.54680583e-12,1.98445259e-12,1.30812734e-12,-117.88992
-5.04534376e-14,2.07087171e-12,-1.07396271e-12,-2.3095249e-12,-2.19216756e-12,-2.06775016e-12,2.18626776e-12,1.49147503e-12,1.68707254e-12,1.54676623e-12,1.98518136e-12,1.30654266e-12,-117.88896
-5.16848877e-14,2.07102566e-12,-1.07430883e-12,-2.30919645e-12,-2.19259994e-12,-2.06737049e-12,2.18668909e-12,1.49171645e-12,1.68672572e-12,1.54672454e-12,1.98587467e-12,1.30496589e-12,-117.888
-5.29520611e-14,2.07118236e-12,-1.07468387e-12,-2.30888199e-12,-2.19304337e-12,-2.06698434e-12,2.18714754e-12,1.49197046e-12,1.6863681e-12,1.54668126e-12,1.98652815e-12,1.30339688e-12,-117.88704
-5.42517587e-14,2.07133924e-12,-1.07508695e-12,-2.30858285e-12,-2.1934972e-12,-2.06659189e-12,2.18764218e-12,1.49223387e-12,1.68599702e-12,1.54663672e-12,1.98713775e-12,1.30183558e-12,-117.88608
-5.55804986e-14,2.07149363e-12,-1.07551652e-12,-2.30830014e-12,-2.19396049e-12,-2.06619343e-12,2.18817181e-12,1.49250345e-12,1.68560994e-12,1.5465911e-12,1.9876999e-12,1.30028206e-12,-117.88512
-5.69345787e-14,2.07164289e-12,-1.07597041e-12,-2.30803459e-12,-2.19443195e-12,-2.0657894e-12,2.18873493e-12,1.49277605e-12,1.6852045e-12,1.5465444e-12,1.98821167e-12,1.29873642e-12,-117.88416
-5.83101439e-14,2.07178449e-12,-1.07644586e-12,-2.30778657e-12,-2.19491e-12,-2.06538031e-12,2.18932977e-12,1.49304871e-12,1.68477865e-12,1.54649652e-12,1.98867082e-12,1.29719878e-12,-117.8832
-5.97032542e-14,2.07191612e-12,-1.07693967e-12,-2.30755605e-12,-2.19539281e-12,-2.06496676e-12,2.18995433e-12,1.49331875e-12,1.68433067e-12,1.54644723e-12,1.9890759e-12,1.2956692e-12,-117.88224
-6.11099498e-14,2.0720358e-12,-1.0774483e-12,-2.30734264e-12,-2.19587831e-12,-2.06454943e-12,2.19060643e-12,1.49358382e-12,1.68385925e-12,1.54639625e-12,1.98942627e-12,1.29414769e-12,-117.88128
-6.25263119e-14,2.07214195e-12,-1.07796805e-12,-2.30714558e-12,-2.19636426e-12,-2.06412903e-12,2.19128372e-12,1.49384193e-12,1.68336355e-12,1.54634321e-12,1.98972209e-12,1.29263416e-12,-117.88032
-6.39485149e-14,2.07223349e-12,-1.07849521e-12,-2.30696387e-12,-2.19684829e-12,-2.06370631e-12,2.19198373e-12,1.49409148e-12,1.68284312e-12,1.54628773e-12,1.98996426e-12,1.29112844e-12,-117.87936
-6.53728714e-14,2.07230985e-12,-1.07902625e-12,-2.30679635e-12,-2.19732799e-12,-2.06328202e-12,2.19270397e-12,1.49433118e-12,1.68229797e-12,1.54622941e-12,1.99015435e-12,1.28963032e-12,-117.8784
-6.67958671e-14,2.07237107e-12,-1.07955792e-12,-2.3066418e-12,-2.19780088e-12,-2.06285686e-12,2.19344191e-12,1.49456006e-12,1.68172847e-12,1.54616783e-12,1.99029449e-12,1.28813957e-12,-117.87744
-6.82141882e-14,2.07241773e-12,-1.08008746e-12,-2.30649906e-12,-2.19826454e-12,-2.06243146e-12,2.19419506e-12,1.4947774e-12,1.68113533e-12,1.54610262e-12,1.99038723e-12,1.28665601e-12,-117.87648
-6.96247416e-14,2.07245093e-12,-1.08061263e-12,-2.30636721e-12,-2.19871659e-12,-2.06200636e-12,2.194961e-12,1.49498264e-12,1.68051948e-12,1.54603344e-12,1.99043541e-12,1.28517962e-12,-117.87552
-7.10246694e-14,2.07247226e-12,-1.08113183e-12,-2.30624566e-12,-2.19915474e-12,-2.06158192e-12,2.19573744e-12,1.49517537e-12,1.67988201e-12,1.54595998e-12,1.99044204e-12,1.28371053e-12,-117.87456
-7.24113618e-14,2.07248367e-12,-1.0816441e-12,-2.30613423e-12,-2.19957683e-12,-2.06115835e-12,2.19652224e-12,1.49535522e-12,1.67922408e-12,1.54588205e-12,1.99041017e-12,1.28224918e-12,-117.8736
-7.37824687e-14,2.07248739e-12,-1.0821491e-12,-2.30603329e-12,-2.19998087e-12,-2.06073567e-12,2.19731347e-12,1.49552185e-12,1.67854685e-12,1.54579954e-12,1.9903428e-12,1.28079633e-12,-117.87264
-7.51359136e-14,2.07248578e-12,-1.08264712e-12,-2.30594378e-12,-2.20036506e-12,-2.06031367e-12,2.19810938e-12,1.49567491e-12,1.67785133e-12,1.54571248e-12,1.9902428e-12,1.27935311e-12,-117.87168
-7.64699107e-14,2.0724812e-12,-1.08313894e-12,-2.30586721e-12,-2.20072781e-12,-2.05989201e-12,2.1989085e-12,1.49581401e-12,1.6771384e-12,1.54562105e-12,1.99011285e-12,1.277921e-12,-117.87072
-7.77829864e-14,2.07247589e-12,-1.08362574e-12,-2.30580568e-12,-2.20106779e-12,-2.05947018e-12,2.19970963e-12,1.49593877e-12,1.67640867e-12,1.54552561e-12,1.98995545e-12,1.27650187e-12,-117.86976
-7.90740042e-14,2.07247184e-12,-1.08410902e-12,-2.30576178e-12,-2.20138398e-12,-2.05904756e-12,2.20051184e-12,1.49604876e-12,1.6756625e-12,1.54542673e-12,1.98977289e-12,1.27509788e-12,-117.8688
-8.03421925e-14,2.07247069e-12,-1.08459043e-12,-2.30573852e-12,-2.20167566e-12,-2.05862353e-12,2.2013145e-12,1.4961436e-12,1.67489995e-12,1.54532517e-12,1.98956732e-12,1.2737114e-12,-117.86784
-8.15871728e-14,2.07247365e-12,-1.08507168e-12,-2.3057392e-12,-2.20194252e-12,-2.05819751e-12,2.20211733e-12,1.49622296e-12,1.67412083e-12,1.54522192e-12,1.98934074e-12,1.27234492e-12,-117.86688
-8.28089841e-14,2.07248145e-12,-1.08555439e-12,-2.30576726e-12,-2.2021846e-12,-2.05776906e-12,2.20292031e-12,1.49628662e-12,1.67332467e-12,1.54511814e-12,1.9890951e-12,1.27100093e-12,-117.86592
-8.40081021e-14,2.07249431e-12,-1.08604001e-12,-2.30582615e-12,-2.20240243e-12,-2.05733797e-12,2.20372379e-12,1.49633448e-12,1.67251081e-12,1.54501519e-12,1.98883228e-12,1.26968176e-12,-117.86496
-8.51854458e-14,2.07251195e-12,-1.08652975e-12,-2.30591914e-12,-2.20259695e-12,-2.05690436e-12,2.20452837e-12,1.49636664e-12,1.67167848e-12,1.54491456e-12,1.98855419e-12,1.26838943e-12,-117.864
-8.63423715e-14,2.07253363e-12,-1.08702446e-12,-2.3060492e-12,-2.2027696e-12,-2.05646871e-12,2.20533496e-12,1.49638341e-12,1.67082684e-12,1.54481781e-12,1.98826278e-12,1.26712558e-12,-117.86304
-8.74806487e-14,2.07255817e-12,-1.08752468e-12,-2.30621884e-12,-2.2029223e-12,-2.05603195e-12,2.20614474e-12,1.49638533e-12,1.66995514e-12,1.54472653e-12,1.98795999e-12,1.26589127e-12,-117.86208
-8.8602417e-14,2.07258407e-12,-1.08803057e-12,-2.30643001e-12,-2.20305739e-12,-2.0555955e-12,2.20695908e-12,1.4963732e-12,1.66906279e-12,1.54464227e-12,1.98764784e-12,1.26468696e-12,-117.86112
-8.97101246e-14,2.07260956e-12,-1.08854189e-12,-2.30668403e-12,-2.20317768e-12,-2.05516121e-12,2.20777956e-12,1.49634804e-12,1.66814948e-12,1.54456645e-12,1.98732833e-12,1.26351242e-12,-117.86016
-9.08064476e-14,2.07263266e-12,-1.0890581e-12,-2.30698151e-12,-2.20328635e-12,-2.05473141e-12,2.20860787e-12,1.49631112e-12,1.66721532e-12,1.54450028e-12,1.9870034e-12,1.26236674e-12,-117.8592
-9.18941963e-14,2.07265131e-12,-1.0895783e-12,-2.30732234e-12,-2.20338689e-12,-2.05430884e-12,2.20944578e-12,1.49626392e-12,1.66626088e-12,1.54444473e-12,1.98667493e-12,1.26124831e-12,-117.85824
-9.29762102e-14,2.0726634e-12,-1.09010132e-12,-2.3077057e-12,-2.20348304e-12,-2.05389655e-12,2.21029512e-12,1.49620809e-12,1.66528738e-12,1.54440041e-12,1.98634464e-12,1.26015491e-12,-117.85728
-9.40552503e-14,2.07266686e-12,-1.09062575e-12,-2.3081301e-12,-2.20357873e-12,-2.05349784e-12,2.21115763e-12,1.49614541e-12,1.66429664e-12,1.5443676e-12,1.986014e-12,1.25908378e-12,-117.85632
-9.51338935e-14,2.07265966e-12,-1.09114996e-12,-2.30859342e-12,-2.2036779e-12,-2.05311617e-12,2.21203499e-12,1.49607776e-12,1.66329126e-12,1.54434613e-12,1.98568424e-12,1.25803178e-12,-117.85536
-9.62144382e-14,2.07263992e-12,-1.09167215e-12,-2.30909304e-12,-2.20378451e-12,-2.05275501e-12,2.21292877e-12,1.49600705e-12,1.66227454e-12,1.54433544e-12,1.98535625e-12,1.25699547e-12,-117.8544
-9.72988257e-14,2.07260585e-12,-1.09219038e-12,-2.30962584e-12,-2.20390233e-12,-2.05241777e-12,2.2138403e-12,1.4959352e-12,1.66125053e-12,1.54433455e-12,1.98503055e-12,1.25597135e-12,-117.85344
-9.83885849e-14,2.07255584e-12,-1.0927026e-12,-2.31018839e-12,-2.20403492e-12,-2.0521077e-12,2.21477072e-12,1.49586403e-12,1.66022396e-12,1.54434212e-12,1.98470729e-12,1.25495597e-12,-117.85248
-9.94848034e-14,2.07248839e-12,-1.09320665e-12,-2.31077698e-12,-2.20418549e-12,-2.05182779e-12,2.21572093e-12,1.49579527e-12,1.65920022e-12,1.54435645e-12,1.98438623e-12,1.25394608e-12,-117.85152
-1.00588127e-13,2.07240217e-12,-1.09370035e-12,-2.31138772e-12,-2.20435683e-12,-2.05158071e-12,2.21669154e-12,1.49573048e-12,1.65818519e-12,1.54437559e-12,1.98406674e-12,1.25293886e-12,-117.85056
-1.01698789e-13,2.07229602e-12,-1.09418145e-12,-2.31201665e-12,-2.20455123e-12,-2.05136877e-12,2.21768284e-12,1.49567101e-12,1.65718519e-12,1.54439741e-12,1.98374788e-12,1.25193194e-12,-117.8496
-1.0281666e-13,2.07216892e-12,-1.09464772e-12,-2.31265977e-12,-2.20477043e-12,-2.05119389e-12,2.21869487e-12,1.49561795e-12,1.65620678e-12,1.54441964e-12,1.98342842e-12,1.2509236e-12,-117.84864
-1.03941329e-13,2.07202002e-12,-1.095097e-12,-2.31331312e-12,-2.20501557e-12,-2.05105756e-12,2.21972731e-12,1.49557213e-12,1.65525661e-12,1.54444004e-12,1.9831069e-12,1.24991278e-12,-117.84768
-1.05072186e-13,2.07184865e-12,-1.0955272e-12,-2.31397284e-12,-2.20528717e-12,-2.0509609e-12,2.22077958e-12,1.49553408e-12,1.65434122e-12,1.54445644e-12,1.98278175e-12,1.24889915e-12,-117.84672
-1.06208522e-13,2.07165436e-12,-1.09593639e-12,-2.31463516e-12,-2.20558513e-12,-2.05090462e-12,2.22185078e-12,1.49550403e-12,1.6534669e-12,1.54446684e-12,1.98245133e-12,1.2478831e-12,-117.84576
-1.0734962e-13,2.07143692e-12,-1.09632285e-12,-2.31529647e-12,-2.20590871e-12,-2.05088908e-12,2.22293975e-12,1.49548191e-12,1.65263943e-12,1.54446949e-12,1.98211401e-12,1.24686571e-12,-117.8448
-1.0849484e-13,2.07119632e-12,-1.09668515e-12,-2.31595333e-12,-2.20625664e-12,-2.05091432e-12,2.22404508e-12,1.49546735e-12,1.65186398e-12,1.544463e-12,1.98176828e-12,1.24584866e-12,-117.84384
-1.09643687e-13,2.07093287e-12,-1.09702222e-12,-2.31660251e-12,-2.20662708e-12,-2.05098005e-12,2.22516513e-12,1.49545973e-12,1.65114493e-12,1.54444632e-12,1.98141283e-12,1.24483418e-12,-117.84288
-1.10795849e-13,2.07064714e-12,-1.09733338e-12,-2.31724095e-12,-2.20701774e-12,-2.05108573e-12,2.22629811e-12,1.49545822e-12,1.65048572e-12,1.54441884e-12,1.98104656e-12,1.24382488e-12,-117.84192
-1.11951219e-13,2.07034001e-12,-1.09761843e-12,-2.31786586e-12,-2.20742596e-12,-2.05123051e-12,2.22744211e-12,1.49546181e-12,1.64988878e-12,1.54438038e-12,1.98066866e-12,1.24282365e-12,-117.84096
-1.13109882e-13,2.07001265e-12,-1.09787766e-12,-2.31847466e-12,-2.20784879e-12,-2.0514133e-12,2.22859516e-12,1.49546938e-12,1.64935546e-12,1.54433119e-12,1.98027868e-12,1.24183348e-12,-117.84
-1.14272076e-13,2.06966655e-12,-1.09811189e-12,-2.31906506e-12,-2.20828308e-12,-2.05163271e-12,2.22975529e-12,1.49547972e-12,1.64888602e-12,1.54427194e-12,1.9798765e-12,1.24085731e-12,-117.83904
-1.1543813e-13,2.06930344e-12,-1.09832246e-12,-2.31963506e-12,-2.2087256e-12,-2.0518871e-12,2.23092061e-12,1.49549164e-12,1.64847961e-12,1.54420367e-12,1.97946236e-12,1.23989789e-12,-117.83808
-1.16608386e-13,2.06892528e-12,-1.09851122e-12,-2.32018296e-12,-2.20917316e-12,-2.05217452e-12,2.23208936e-12,1.49550398e-12,1.64813437e-12,1.54412775e-12,1.97903688e-12,1.23895763e-12,-117.83712
-1.17783107e-13,2.06853424e-12,-1.09868044e-12,-2.32070739e-12,-2.20962265e-12,-2.05249271e-12,2.23326e-12,1.49551569e-12,1.6478475e-12,1.54404579e-12,1.97860105e-12,1.23803851e-12,-117.83616
-1.18962382e-13,2.06813257e-12,-1.09883281e-12,-2.32120732e-12,-2.21007123e-12,-2.05283911e-12,2.23443122e-12,1.49552582e-12,1.64761535e-12,1.5439596e-12,1.97815618e-12,1.23714197e-12,-117.8352
-1.20146038e-13,2.06772259e-12,-1.09897128e-12,-2.32168206e-12,-2.21051629e-12,-2.05321085e-12,2.23560203e-12,1.4955336e-12,1.64743361e-12,1.54387112e-12,1.97770398e-12,1.23626884e-12,-117.83424
-1.21333562e-13,2.0673066e-12,-1.09909899e-12,-2.32213123e-12,-2.21095562e-12,-2.05360474e-12,2.23677173e-12,1.49553842e-12,1.6472974e-12,1.54378229e-12,1.97724646e-12,1.23541936e-12,-117.83328
-1.22524043e-13,2.06688676e-12,-1.09921918e-12,-2.32255481e-12,-2.2113874e-12,-2.05401731e-12,2.23793995e-12,1.49553985e-12,1.64720148e-12,1.54369499e-12,1.97678594e-12,1.23459319e-12,-117.83232
-1.23716137e-13,2.0664651e-12,-1.09933501e-12,-2.32295304e-12,-2.21181021e-12,-2.05444487e-12,2.23910662e-12,1.49553765e-12,1.64714038e-12,1.543611e-12,1.97632507e-12,1.23378941e-12,-117.83136
-1.24908057e-13,2.06604338e-12,-1.0994495e-12,-2.32332641e-12,-2.21222308e-12,-2.05488353e-12,2.24027191e-12,1.49553175e-12,1.64710855e-12,1.54353184e-12,1.97586678e-12,1.23300668e-12,-117.8304
-1.26097599e-13,2.06562305e-12,-1.09956542e-12,-2.32367566e-12,-2.21262543e-12,-2.05532927e-12,2.24143624e-12,1.49552225e-12,1.64710053e-12,1.54345877e-12,1.97541428e-12,1.23224328e-12,-117.82944
-1.27282184e-13,2.06520523e-12,-1.09968518e-12,-2.32400165e-12,-2.21301705e-12,-2.05577805e-12,2.24260012e-12,1.49550941e-12,1.64711103e-12,1.54339269e-12,1.974971e-12,1.23149724e-12,-117.82848
-1.28458935e-13,2.06479064e-12,-1.09981081e-12,-2.32430537e-12,-2.213398e-12,-2.05622583e-12,2.24376415e-12,1.49549361e-12,1.64713505e-12,1.54333411e-12,1.97454062e-12,1.23076652e-12,-117.82752
-1.29624768e-13,2.06437962e-12,-1.09994388e-12,-2.32458788e-12,-2.21376859e-12,-2.05666873e-12,2.24492887e-12,1.49547542e-12,1.64716796e-12,1.54328308e-12,1.97412695e-12,1.23004904e-12,-117.82656
-1.30776504e-13,2.0639721e-12,-1.10008549e-12,-2.32485025e-12,-2.21412929e-12,-2.05710306e-12,2.2460947e-12,1.49545552e-12,1.64720554e-12,1.5432392e-12,1.97373391e-12,1.22934288e-12,-117.8256
-1.31910988e-13,2.06356766e-12,-1.10023634e-12,-2.32509354e-12,-2.21448057e-12,-2.05752542e-12,2.24726186e-12,1.49543478e-12,1.64724402e-12,1.54320155e-12,1.97336548e-12,1.22864631e-12,-117.82464
-1.3302521e-13,2.06316552e-12,-1.10039668e-12,-2.32531874e-12,-2.21482289e-12,-2.05793273e-12,2.24843028e-12,1.49541421e-12,1.64728007e-12,1.54316878e-12,1.97302556e-12,1.22795789e-12,-117.82368
-1.3411643e-13,2.06276459e-12,-1.10056645e-12,-2.32552681e-12,-2.21515658e-12,-2.05832235e-12,2.24959956e-12,1.49539505e-12,1.64731082e-12,1.54313909e-12,1.97271796e-12,1.22727652e-12,-117.82272
-1.35182282e-13,2.06236359e-12,-1.1007453e-12,-2.32571864e-12,-2.21548177e-12,-2.05869206e-12,2.2507689e-12,1.49537872e-12,1.64733382e-12,1.54311026e-12,1.97244623e-12,1.22660139e-12,-117.82176
