,X(MeOH),S(FAl),
2.52027777777819,0.0599591804485134,0.756341549073413
2.52305555555597,0.06155865651083,0.763152155233449
2.52583333333375,0.0554476946331442,0.783671738768134
2.52861111111153,0.0593237401674554,0.77133327113602
2.53138888888931,0.0617673050732253,0.751475175249588
2.53416666666709,0.059420897238694,0.767480930358761
2.53694444444487,0.0616910668028776,0.728408289243705
2.53972222222265,0.0571075340241619,0.780660599531009
2.54250000000043,0.0579962615447525,0.77604742267266
2.54527777777821,0.0608532397159566,0.772281007528966
2.54805555555599,0.0555454672323785,0.803472420034983
2.55083333333377,0.0545158668013072,0.783203643640894
2.55361111111155,0.0608953654463134,0.773291951372881
2.55638888888933,0.0605824928705246,0.765249469603422
2.55916666666711,0.0571244141680462,0.787296732203266
2.56194444444489,0.0614170394697638,0.76531847472739
2.56472222222267,0.0556642889258386,0.775858959144024
2.56750000000045,0.0577061904770526,0.773671301427446
2.57027777777823,0.0552129615907515,0.807503644675673
2.57305555555601,0.0614266921722915,0.761407453800254
2.57583333333379,0.0605585320294051,0.7481456509317
2.57861111111157,0.0552435687112529,0.776218398687055
2.58138888888935,0.0546956402721187,0.801854386719181
2.58416666666713,0.0575841128097343,0.759453248702618
2.58694444444491,0.0587621544152005,0.785695619755499
2.58972222222269,0.0557375527733258,0.798519151690107
2.59250000000047,0.053276070809719,0.780153500757179
2.59527777777825,0.0550435430450458,0.775244328488281
2.59805555555603,0.0583378491817594,0.756938198431482
2.60083333333381,0.0598735416151637,0.782734847011166
2.60361111111159,0.0566228333217669,0.769645513858364
2.60638888888937,0.0596924123240693,0.771904513520823
2.60916666666715,0.0605846450571466,0.752716370056031
2.61194444444493,0.0592572954433143,0.738898505069791
2.61472222222271,0.0596796335747654,0.75533882940822
2.61750000000049,0.059543655078292,0.768766509411361
2.62027777777827,0.0595440987812468,0.762653915661555
2.62305555555605,0.0587559618102889,0.756969578738174
2.62583333333383,0.0568459108794369,0.78331164013806
2.62861111111161,0.0584080902307512,0.768383053530773
2.63138888888939,0.0591904714802731,0.748991069439007
2.63416666666717,0.0618510064208744,0.744813580930562
2.63694444444495,0.0622985708839378,0.762299041596674
2.63972222222273,0.0586215269012288,0.782984903975509
2.64250000000051,0.0563011232634627,0.783865203468554
2.64527777777829,0.0553423953732275,0.80768954657379
2.64805555555607,0.0582334827741375,0.780888461768915
2.65083333333385,0.0598969027288945,0.761879082209751
2.65361111111163,0.0577868747995854,0.780803393375116
2.65638888888941,0.0567822937399222,0.785081120902198
2.65916666666719,0.0605984309652175,0.75246381765268
2.66194444444497,0.0532955889999751,0.789616321042332
2.66472222222275,0.0556878808164148,0.792407656648812
2.66750000000053,0.0598613795486814,0.761715524318583
2.67027777777831,0.0596613599191268,0.74531032952624
2.67305555555609,0.0588306257911608,0.757295930387864
2.67583333333387,0.0575105721372304,0.772510659764886
2.67861111111165,0.055916702075582,0.773166108227329
2.68138888888943,0.0588348233769253,0.779054621007813
2.68416666666721,0.0584244639238861,0.763493427262331
2.68694444444499,0.0594137008427745,0.769060090959181
2.68972222222277,0.0559657926440586,0.799612225426428
2.69250000000055,0.0580370871373483,0.786762968329858
2.69527777777833,0.0590091744392979,0.769105151697968
2.69805555555611,0.0564890337742086,0.78704648175116
2.70083333333389,0.0595715438057589,0.789471686275535
2.70361111111167,0.0567481884954866,0.792394867896482
2.70638888888945,0.055552631261185,0.796758744074666
2.70916666666723,0.0647002350033049,0.757192774980041
2.71194444444501,0.0618969047034238,0.763586114818508
2.71472222222279,0.0576151141015691,0.786054891169712
2.71750000000057,0.0592666709280221,0.786581437762937
2.72027777777835,0.0613610818707895,0.74764222247594
2.72305555555613,0.0604107766777571,0.761158829585693
2.72583333333391,0.0604951674969742,0.76051964945593
2.72861111111169,0.0564170744127316,0.785485027986385
2.73138888888947,0.0552104486916732,0.786849378979668
2.73416666666725,0.0588220482844442,0.792630656524884
2.73694444444503,0.0599844455506012,0.741587243234309
2.73972222222281,0.0589346787123069,0.765331851960222
2.74250000000059,0.0540457887094484,0.796808678423067
2.74527777777837,0.056762730871611,0.804012710281117
2.74805555555615,0.0553276631906313,0.783975854014133
2.75083333333393,0.0592316177994133,0.76432444313395
2.75361111111171,0.0547363726209594,0.784146756592546
2.75638888888949,0.0593756827910438,0.749841077895142
2.75916666666727,0.057746497198933,0.783279642655989
2.76194444444505,0.0586133925164857,0.78751458976967
2.76472222222283,0.0593679847406586,0.761267281942008
2.76750000000061,0.0590718602478652,0.767042165315071
2.77027777777839,0.0538914506916939,0.7903169112605
2.77305555555617,0.0558262122080929,0.818453640000229
2.77583333333395,0.0550300485410942,0.786337477835879
2.77861111111173,0.0599291929873411,0.753179307483481
2.78138888888951,0.0538809063718019,0.818057332146859
2.78416666666729,0.0618542491154486,0.766522473500057
2.78694444444507,0.0642580402243418,0.756905027925227
2.78972222222285,0.055515919985659,0.788479184822831
2.79250000000063,0.0609649142741374,0.759243695231259
2.79527777777841,0.0562079189700632,0.779854845709679
2.79805555555619,0.0579697413569772,0.782141163727564
2.80083333333397,0.0618147143411247,0.745293018854366
2.80361111111175,0.0593198797808719,0.748322378255459
2.80638888888953,0.0590112622234189,0.771329446153689
2.80916666666731,0.0551758839416279,0.794591808732681
2.81194444444509,0.0632909892377644,0.744577081530653
2.81472222222287,0.0595786627669519,0.774254892564232
2.81750000000065,0.0581687109769599,0.781040727399664
2.82027777777843,0.0594141671074759,0.750429366719086
2.82305555555621,0.0583473963364536,0.769277122444687
2.82583333333399,0.0611534186033053,0.773428100571459
2.82861111111177,0.0594318413143494,0.755510363467809
2.83138888888955,0.0611131301496253,0.723447602063449
2.83416666666733,0.0611810243099237,0.757552281570025
2.83694444444511,0.0596394082822392,0.762460013141822
2.83972222222289,0.0623046496650506,0.765654249821902
2.84250000000067,0.0618509639879214,0.76243502676246
2.84527777777845,0.0624113592905467,0.777368078213796
2.84805555555623,0.0574063807573951,0.744267930814808
2.85083333333401,0.0587559210693275,0.787934850440503
2.85361111111179,0.057698561528065,0.784566365248787
2.85638888888957,0.0614283328894524,0.751657724427263
2.85916666666735,0.0573920161276866,0.780866664546162
2.86194444444513,0.0574466643622678,0.759438820898121
2.86472222222291,0.0604478992380013,0.793400314368517
2.86750000000069,0.0600718516636599,0.744160763743154
2.87027777777847,0.0562567148315918,0.761732412158414
2.87305555555625,0.0593533202245297,0.778418557726257
2.87583333333403,0.0532834175174155,0.784377353316633
2.87861111111181,0.0545312121852097,0.775267762017365
2.88138888888959,0.057468050544295,0.777076173542857
2.88416666666737,0.0582492884882963,0.755120603933734
2.88694444444515,0.0604533169488875,0.759858148491982
2.88972222222293,0.0554929704207163,0.787187247857362
2.89250000000071,0.06056637597288,0.737020580701388
2.89527777777849,0.0598889964837965,0.787749643621074
2.89805555555627,0.0575926476231645,0.82560986344157
2.90083333333405,0.0617265901317512,0.759919770306742
2.90361111111183,0.0571114417317424,0.783914101345677
2.90638888888961,0.0601157134382151,0.754833962658516
2.90916666666739,0.0578331889649096,0.785061001510053
2.91194444444517,0.0630665273961509,0.772329170100434
2.91472222222295,0.0580853625942856,0.804374432071336
2.91750000000073,0.0587182945289336,0.759365133752258
2.92027777777851,0.0529456802685288,0.793664376761055
2.92305555555629,0.0574260472622929,0.776637661854771
2.92583333333407,0.0598339078089957,0.738795764461679
2.92861111111185,0.0581880759676188,0.771941995270435
2.93138888888963,0.0627430983548993,0.756876246931858
2.93416666666741,0.0563519547972718,0.774892485635648
2.93694444444519,0.061000220853218,0.758946687692841
2.93972222222297,0.0579282300288972,0.770621627187655
2.94250000000075,0.0568344390893525,0.8160786325755
2.94527777777853,0.0576635088863746,0.784034894719811
2.94805555555631,0.0600345206018297,0.730726796772764
2.95083333333409,0.0594303718237949,0.765618600356972
2.95361111111187,0.0566418291663116,0.794484378150906
2.95638888888965,0.0590879447856431,0.774216824489346
2.95916666666743,0.0577395954341271,0.791155378442792
2.96194444444521,0.0592878258629162,0.760478830409947
2.96472222222299,0.05652139504181,0.781724810595402
2.96750000000077,0.0610751867651397,0.736556765036622
2.97027777777855,0.0610422789604484,0.75566617159934
2.97305555555633,0.0609411810982874,0.760815333721124
2.97583333333411,0.0584443030337579,0.78970973210967
2.97861111111189,0.0574695885196573,0.76907671123134
2.98138888888967,0.0625678876669733,0.754541280438486
2.98416666666745,0.0565348823924974,0.771698071381755
2.98694444444523,0.0565926266907979,0.772258589208149
2.98972222222301,0.0587363317583825,0.759064531113375
2.99250000000079,0.0612615807394017,0.797050989229463
2.99527777777857,0.0569332959290622,0.778778786155778
2.99805555555635,0.0570218529087226,0.787332653686415
3.00083333333413,0.0554868233280587,0.764544734153867
3.00361111111191,0.0579745574112919,0.767357617622456
3.00638888888969,0.0610705770675793,0.755405067861647
3.00916666666747,0.0592715442117768,0.75997709982201
3.01194444444525,0.0572846725917986,0.785609879707058
3.01472222222303,0.0577621252360009,0.769261912076864
3.01750000000081,0.0569679128477355,0.774657695186987
3.02027777777859,0.0578237279258684,0.791606979712881
3.02305555555637,0.0564471781506808,0.788795356962591
3.02583333333415,0.0603050761775165,0.779838869115518
3.02861111111193,0.057900775821744,0.764128289992465
3.03138888888971,0.0571605651315245,0.790499304041496
3.03416666666749,0.0572296027743058,0.790164660877218
3.03694444444527,0.0610808278864077,0.751874377757517
3.03972222222305,0.0599605411410229,0.77187074598964
3.04250000000083,0.0582781514112376,0.775532326101257
3.04527777777861,0.0634742326104414,0.746081595136699
3.04805555555639,0.0577893559050682,0.797166985690789
3.05083333333417,0.0585156495926916,0.783250836043673
3.05361111111195,0.0586843892380886,0.782618620087113
3.05638888888973,0.0632044042875203,0.751166393768261
3.05916666666751,0.0550867672259964,0.776675570344214
3.06194444444529,0.060349538659852,0.732584139864279
3.06472222222307,0.0610803302039956,0.78470315439491
3.06750000000085,0.0578365156711821,0.79621918484234
3.07027777777863,0.0590615499514579,0.786469987915689
3.07305555555641,0.0614841965900394,0.755064993708016
3.07583333333419,0.0628328111081781,0.749980066924558
3.07861111111197,0.0625101591775487,0.755901510762184
3.08138888888975,0.0598304722481393,0.749187386767558
3.08416666666753,0.0604005459412661,0.765227748771716
3.08694444444531,0.0574956913334878,0.772353443610934
3.08972222222309,0.0580128553907469,0.759824423857623
3.09250000000087,0.0551547818666355,0.812493603697422
3.09527777777865,0.058552918731017,0.770855841423749
3.09805555555643,0.0582694443073535,0.778774694820786
3.10083333333421,0.0577635089383197,0.772218316402758
3.10361111111199,0.0564204574859777,0.795349031610439
3.10638888888977,0.0561227488191466,0.77890012150324
3.10916666666755,0.0604276992849348,0.750889512242728
3.11194444444533,0.05706545124679,0.771562427193944
3.11472222222311,0.0580304364069325,0.773807841801396
3.11750000000089,0.0553494300580152,0.788284536663993
3.12027777777867,0.0570207475838631,0.787009244947425
3.12305555555645,0.0602572409134884,0.766357002144034
3.12583333333423,0.0577195557290942,0.780354307770926
3.12861111111201,0.0621402221742293,0.786650628460912
3.13138888888979,0.0582356855144838,0.80457086752956
3.13416666666757,0.0594611898858927,0.764413042772825
3.13694444444535,0.0556402577739865,0.784385085978589
3.13972222222313,0.0565108079362059,0.783387559205841
3.14250000000091,0.0559118634898113,0.791035982574009
3.14527777777869,0.0601028730527326,0.784087195351852
3.14805555555647,0.0573567221984685,0.753733754694979
3.15083333333425,0.0608704997199673,0.7474804356277
3.15361111111203,0.0605523544480012,0.765021932569837
3.15638888888981,0.059791024443083,0.752235677058313
3.15916666666759,0.0592908895299764,0.764987141382196
3.16194444444537,0.0580663422278544,0.78780120832701
3.16472222222315,0.0591791610078329,0.753710470810033
3.16750000000093,0.0595861611338908,0.768815690456487
3.17027777777871,0.0588951591826053,0.764454789963332
3.17305555555649,0.0572158278525768,0.787983855270589
3.17583333333427,0.057617998526803,0.774593633947765
3.17861111111205,0.0595810721570408,0.751611365932923
3.18138888888983,0.0566103084042259,0.792299758293004
3.18416666666761,0.0608784384937382,0.730786642678669
3.18694444444538,0.0569481102494585,0.774316261145476
3.18972222222316,0.0573860078386245,0.797042915280519
3.19250000000094,0.0556518177565798,0.779315711843949
3.19527777777872,0.0562823462485857,0.795030766945892
3.1980555555565,0.0545496155302791,0.803442453835097
3.20083333333428,0.0593011838851216,0.754731856348738
3.20361111111206,0.060892623781327,0.748323179249026
3.20638888888984,0.0609599060048666,0.756849812745773
3.20916666666762,0.0599130970831286,0.773525654022829
3.2119444444454,0.0564373714080406,0.797847353478634
3.21472222222318,0.0588839323911812,0.771584580384303
3.21750000000096,0.0577200818766625,0.754971035425933
3.22027777777874,0.0614347726955316,0.756394757585424
3.22305555555652,0.0616525652328609,0.780231109432008
3.2258333333343,0.0603181751655624,0.750690582487499
3.22861111111208,0.0612795256160284,0.768251771153348
3.23138888888986,0.0565915926073584,0.755466336413548
3.23416666666764,0.054483139206199,0.791638194692612
3.23694444444542,0.0567128930563661,0.794480377681821
3.2397222222232,0.0588195899457936,0.782658604024557
3.24250000000098,0.0610316162804105,0.759475636556939
3.24527777777876,0.0584437064149856,0.765486291033137
3.24805555555654,0.0550951518555767,0.770630259526581
3.25083333333432,0.0595253735457836,0.772026648051074
3.2536111111121,0.0577681601358243,0.76579274383062
3.25638888888988,0.0581507573003356,0.77617589847653
3.25916666666766,0.0572129577825802,0.77579740391379
3.26194444444544,0.051980041087742,0.78950978272074
3.26472222222322,0.0577485931785368,0.801049368343143
3.267500000001,0.0576899277026577,0.769391929299745
3.27027777777878,0.0574917970071867,0.802805078951731
3.27305555555656,0.0583350402148699,0.778253895437702
3.27583333333434,0.0617517778230289,0.757522128480478
3.27861111111212,0.0580287315167162,0.771212007716174
3.2813888888899,0.0597393766509381,0.768874351159775
3.28416666666768,0.0593249909498078,0.771944093414117
3.28694444444546,0.0577694103967465,0.805295399203111
3.28972222222324,0.0601683989895298,0.757363115513243
3.29250000000102,0.0570818609943107,0.762012438205306
3.2952777777788,0.0617360632824515,0.780975795152851
3.29805555555658,0.060101272097762,0.764958976208941
3.30083333333436,0.0615846286479391,0.738094829556823
3.30361111111214,0.0548080771603694,0.808031408227313
3.30638888888992,0.0583260419458131,0.782831981473039
3.3091666666677,0.0576036505857871,0.753241920753424
3.31194444444548,0.061833848385989,0.784849120353407
3.31472222222326,0.0607324639088147,0.72406124350352
3.31750000000104,0.0549269051474371,0.781101485232407
3.32027777777882,0.0577339458440143,0.749849179568129
3.3230555555566,0.063839872084707,0.731289919636966
3.32583333333438,0.0610970632984176,0.776059959294564
3.32861111111216,0.0536484410924693,0.801576097079364
3.33138888888994,0.0562425933980356,0.789293310245117
3.33416666666772,0.0566950367615479,0.801650733982723
3.3369444444455,0.0620430699262884,0.734741943388747
3.33972222222328,0.0608385821495623,0.759955236024865
3.34250000000106,0.0619636770024432,0.775585427670382
3.34527777777884,0.0604885094660763,0.777285823267607
3.34805555555662,0.0603931023415571,0.76187785247448
3.3508333333344,0.0561355291856745,0.819427681910005
3.35361111111218,0.0579679531059696,0.771052913871898
3.35638888888996,0.0577537255277238,0.783587194598789
3.35916666666774,0.0616530195433189,0.760719684190314
3.36194444444552,0.0607091781393886,0.764043884858577
3.3647222222233,0.0566722257593983,0.791785245893614
3.36750000000108,0.0596753240676985,0.774790295250354
3.37027777777886,0.0619277916141723,0.789101336149689
3.37305555555664,0.0607898087579045,0.765256020306688
3.37583333333442,0.0605798851620313,0.73439698740591
3.3786111111122,0.0545302597036526,0.768765035581072
3.38138888888998,0.0558588618740719,0.778107901459325
3.38416666666776,0.0617808583714816,0.767507108761163
3.38694444444554,0.0589150228199914,0.78572965881185
3.38972222222332,0.0606149082959639,0.76361029417451
3.3925000000011,0.0641143622107535,0.749630927952114
3.39527777777888,0.0601673149889039,0.773925803829708
3.39805555555666,0.0593594592404608,0.773967704658076
3.40083333333444,0.0583700365711832,0.780682778317745
3.40361111111222,0.0628785578640732,0.729900353628893
3.40638888889,0.0591591897229629,0.763964508112705
3.40916666666778,0.059980804796206,0.782447872889047
3.41194444444556,0.059547048088003,0.763694304883902
3.41472222222334,0.0618130297513857,0.765479410088166
3.41750000000112,0.0611168699571891,0.747380551408005
3.4202777777789,0.057925599399371,0.780383521146278
3.42305555555668,0.0591935043872265,0.756134717538025
3.42583333333446,0.0610913910282134,0.746228928055312
3.42861111111224,0.0575042956076129,0.785907374006993
3.43138888889002,0.0581222685196985,0.785563597613445
3.4341666666678,0.0633455474234415,0.750912026628127
3.43694444444558,0.0584075094952705,0.770326291073362
3.43972222222336,0.0548883438971913,0.806975740248542
3.44250000000114,0.0588998482571331,0.766402298984721
3.44527777777892,0.0595996726806911,0.76177126951014
3.4480555555567,0.0575123455502241,0.800830117275968
3.45083333333448,0.0521334309419565,0.793523197526885
3.45361111111226,0.0618106471462857,0.769955085691905
3.45638888889004,0.0568593499020744,0.808091805629758
3.45916666666782,0.0622021706529157,0.743334285753147
3.4619444444456,0.061707962662774,0.765677646324866
3.46472222222338,0.0629921103003013,0.735484432999156
3.46750000000116,0.0584137818637383,0.791200471001412
3.47027777777894,0.0573100437780406,0.770723685110731
3.47305555555672,0.0620273199039658,0.752932772329384
3.4758333333345,0.057586456415926,0.784597918260525
3.47861111111228,0.0610005580471461,0.749805415805218
3.48138888889006,0.0614772872199175,0.767962524126579
3.48416666666784,0.0538452161342368,0.791342853188508
3.48694444444562,0.0609367601122829,0.763412733798439
3.4897222222234,0.0607040416092492,0.760254552588787
3.49250000000118,0.058017508310758,0.779796986085921
3.49527777777896,0.0563095640223189,0.814441356989606
3.49805555555674,0.058605960823308,0.773630535514344
3.50083333333452,0.062481282038509,0.739149069889856
3.5036111111123,0.057208615081123,0.779990341878414
3.50638888889008,0.0593443673689874,0.798371646403457
3.50916666666786,0.0544283638581828,0.793857832297521
3.51194444444564,0.0595099910715526,0.763885370978358
3.51472222222342,0.057172661351342,0.777603169433929
3.5175000000012,0.0597814868358259,0.765312455771715
3.52027777777898,0.061102986929141,0.737052087491722
3.52305555555676,0.0568276808770663,0.776589065931459
3.52583333333454,0.056767444045675,0.766801091110672
3.52861111111232,0.0593926738106905,0.738418071376085
3.5313888888901,0.0585553718615054,0.740565618265522
3.53416666666788,0.0592345928233253,0.778432554196524
3.53694444444566,0.0547369033316416,0.787848873192847
3.53972222222344,0.0625751794309097,0.782059852282299
3.54250000000122,0.0629511836287055,0.77045315826163
3.545277777779,0.0581988994846441,0.760580435490854
3.54805555555678,0.0627858685522131,0.755282606402736
3.55083333333456,0.0589434102873054,0.770213977234126
3.55361111111234,0.059012363959563,0.774953786894249
3.55638888889012,0.0588124926818178,0.745585208218845
3.5591666666679,0.0601651116057779,0.80035925207895
3.56194444444568,0.0575764696641275,0.776686304744834
3.56472222222346,0.0592331844020515,0.778807560563765
3.56750000000124,0.0598658412826867,0.735781228003002
3.57027777777902,0.0555326296342194,0.797767655868482
3.5730555555568,0.0561081769683489,0.784067338163587
3.57583333333458,0.0551206811373157,0.78737808943706
3.57861111111236,0.0580666428938378,0.77836961394192
3.58138888889014,0.057181632646633,0.798338508781635
3.58416666666792,0.0598656530308294,0.753906641534597
3.5869444444457,0.053627965296079,0.797987749474312
3.58972222222348,0.0574918553200471,0.782358226434731
3.59250000000126,0.0579813592152499,0.783711054593062
3.59527777777904,0.0574442955445994,0.755729833089874
3.59805555555682,0.0582273737104676,0.763754918717966
3.6008333333346,0.0569442155417911,0.782255985741521
3.60361111111238,0.0552183039179402,0.79757579360727
3.60638888889016,0.0562105004035161,0.800337638073037
3.60916666666794,0.0536799542851386,0.80658645040461
3.61194444444572,0.0625281875617592,0.759631573196607
3.6147222222235,0.0568155374218851,0.777397292214136
3.61750000000128,0.0562101190511677,0.767739896853463
3.62027777777906,0.0609009910966022,0.745689655522115
3.62305555555684,0.0573404730905997,0.765687188325555
3.62583333333462,0.0627993156433368,0.757123947527167
3.6286111111124,0.0606050383897122,0.721868970928076
3.63138888889018,0.056384992785084,0.769667786894703
3.63416666666796,0.0634650178401122,0.741309903719433
3.63694444444574,0.0590632459664219,0.763318736007616
3.63972222222352,0.0594709635092288,0.782654741971617
3.6425000000013,0.058808413092495,0.765256772057991
3.64527777777908,0.0561427322656412,0.804032953177658
3.64805555555686,0.0608374055558966,0.761429690801676
3.65083333333464,0.0620376541390208,0.753284195628321
3.65361111111242,0.0612719435773943,0.741830339655744
3.6563888888902,0.0548138973343141,0.812970294331459
3.65916666666798,0.0574455765544956,0.760579312553116
3.66194444444576,0.0573974910795594,0.782215426230001
3.66472222222354,0.0607504898573453,0.800478004658542
3.66750000000132,0.0589948600733299,0.751684310083897
3.6702777777791,0.0605325021140992,0.760063621135408
3.67305555555688,0.0576000664940305,0.784497294371489
3.67583333333466,0.0573372170252902,0.78681865435417
3.67861111111244,0.0556686567772804,0.780033202243969
3.68138888889022,0.0587774276676826,0.747520592102061
3.684166666668,0.0590965535858772,0.781795109599708
3.68694444444578,0.0626899817637807,0.768828397830299
3.68972222222356,0.056689963866599,0.777915597303832
3.69250000000134,0.0599219348538791,0.780328129493183
3.69527777777912,0.0584593551301605,0.763504951710484
3.6980555555569,0.0610229974772175,0.762105479991093
3.70083333333468,0.0577905760140723,0.772186616757362
3.70361111111246,0.0607082460989644,0.778219999321834
3.70638888889024,0.0570374205103168,0.763810016673022
3.70916666666802,0.0619437265353818,0.753050597086202
3.7119444444458,0.0601723484632696,0.755152720850054
3.71472222222358,0.0581477638507823,0.767056592505394
3.71750000000136,0.0602144122528522,0.787317175113521
3.72027777777914,0.0618390700994718,0.75542932525128
3.72305555555692,0.0619948915376609,0.756670412803222
3.7258333333347,0.0593109381143136,0.756796357472815
3.72861111111248,0.0624294979036494,0.733404674876377
3.73138888889026,0.0547263853192963,0.799781948266747
3.73416666666804,0.0563166909352155,0.809573789149373
3.73694444444582,0.0592122338171099,0.775711951647729
3.7397222222236,0.0576629727102853,0.767712554118436
3.74250000000138,0.0603397452079871,0.774877808508818
3.74527777777916,0.0595796248530494,0.772755442223215
3.74805555555694,0.0631772730454483,0.739400904373532
3.75083333333472,0.0552824598295812,0.810820368506566
3.7536111111125,0.0604595035179519,0.768789758449721
3.75638888889028,0.056101065495411,0.763818987293981
3.75916666666806,0.0575369153360643,0.792701990129216
3.76194444444584,0.0567977593425581,0.77664157261961
3.76472222222362,0.0607375263789405,0.756716414988371
3.7675000000014,0.0623688452825638,0.76411005883152
3.77027777777918,0.0645416054719688,0.726500561417384
3.77305555555696,0.0598203185052927,0.762258930413694
3.77583333333474,0.0600669705015292,0.750449356921846
3.77861111111252,0.0604184054015682,0.758135467741076
3.7813888888903,0.0620175568103227,0.755130399316491
3.78416666666808,0.0609724730918342,0.774908024077551
3.78694444444586,0.0585763077909501,0.770580417341783
3.78972222222364,0.063560694628999,0.743488852719313
3.79250000000142,0.0602410273688377,0.771481784449536
3.7952777777792,0.0615780664003891,0.747218876790615
3.79805555555698,0.0630118958223805,0.759264746552453
3.80083333333476,0.0604979110998025,0.788783126350104
3.80361111111254,0.0554361963480529,0.781781852184184
3.80638888889032,0.0548442887777999,0.79278228463264
3.8091666666681,0.0593078233877242,0.742587065710918
3.81194444444588,0.0570074915938124,0.78164131151851
3.81472222222366,0.0573756256458628,0.806010781023707
3.81750000000144,0.0559484963028918,0.792675172680935
3.82027777777922,0.060195571385227,0.754929028402114
3.823055555557,0.0628345604952403,0.747661360977507
3.82583333333478,0.0605613958683577,0.756674407336879
3.82861111111256,0.0629916078910003,0.723049743220953
3.83138888889034,0.0597634089443093,0.755800220802006
3.83416666666812,0.0587578707545512,0.752631893751815
3.8369444444459,0.0583842813890961,0.7570479910222
3.83972222222368,0.059575264785311,0.750781275246622
3.84250000000146,0.0612765293982231,0.749488109312669
3.84527777777924,0.0563227815948647,0.787575471815034
3.84805555555702,0.0587045449445723,0.775278344094501
3.8508333333348,0.0611368841990412,0.746910198248165
3.85361111111258,0.0598531524215144,0.78768832495304
3.85638888889036,0.0571952221376456,0.780804450151505
3.85916666666814,0.0589423816137777,0.765222023936058
3.86194444444592,0.061536863552304,0.762540194190341
3.8647222222237,0.059467529306963,0.767491054668769
3.86750000000148,0.055553118694785,0.793904221212762
3.87027777777926,0.0570760837679006,0.794330510793146
3.87305555555704,0.0559669095416449,0.802363869914029
3.87583333333482,0.0577272269201376,0.771138975276106
3.8786111111126,0.0553614171301773,0.773118168795154
3.88138888889038,0.0593524406785225,0.787124454638698
3.88416666666816,0.0576092715187878,0.804005712742801
3.88694444444594,0.062901412677916,0.716615869796504
3.88972222222372,0.055532224725961,0.783325571165941
3.8925000000015,0.0565304881111271,0.778825908867154
3.89527777777928,0.0625078175084384,0.742712774200456
3.89805555555706,0.0588346665161498,0.770252906584445
3.90083333333484,0.0572111663973898,0.789300233180803
3.90361111111262,0.0574605885276421,0.771849101054373
3.9063888888904,0.0610837275028967,0.757627915043918
3.90916666666818,0.061649633869796,0.746662129117781
3.91194444444596,0.0639957953673244,0.749584396476298
3.91472222222374,0.0588931316462162,0.765220712181573
3.91750000000152,0.0633971280272666,0.770692820124519
3.9202777777793,0.0571399765311874,0.758982298851577
3.92305555555708,0.0581533979762731,0.771878637029729
3.92583333333486,0.0584675665025808,0.805809329985034
3.92861111111264,0.0536265836934865,0.78960389765228
3.93138888889042,0.0594995563035798,0.783022755994131
3.9341666666682,0.0586250371960499,0.794112844143859
3.93694444444598,0.0619755441735003,0.740745036294531
3.93972222222376,0.0555368733015546,0.772488449970899
3.94250000000154,0.0612166264693526,0.732449422742921
3.94527777777932,0.057414883579507,0.777131646431197
3.9480555555571,0.0579062647516846,0.765545476470419
3.95083333333488,0.0583826138017545,0.774119855464029
3.95361111111266,0.0568364983333043,0.769783903647555
3.95638888889044,0.0613635175021932,0.749176286899936
3.95916666666822,0.0570280466386574,0.776322996577041
3.961944444446,0.0615138215086048,0.72828932223942
3.96472222222378,0.0577031844514001,0.772048142706577
3.96750000000156,0.0583826138017545,0.774119855464029
3.97027777777934,0.0568364983333043,0.769783903647555
3.97305555555712,0.0613635175021932,0.749176286899936
3.9758333333349,0.0570280466386574,0.776322996577041
3.97861111111268,0.0615138215086048,0.72828932223942
3.98138888889046,0.0577031844514001,0.772048142706577
3.98416666666824,0.0589391618095573,0.76774895663124
3.98694444444602,0.0602365448611377,0.754957691601089
3.9897222222238,0.0551823410609595,0.740618714963305
3.99250000000158,0.0588309122262671,0.751456062094433
3.99527777777936,0.0540180938548164,0.752139086671879
3.99805555555714,0.0532143071339415,0.738005064789381
4.00083333333492,0.0546212673866619,0.723621456368216
4.0036111111127,0.0512325299295359,0.711236105409718
4.00638888889048,0.0466199472049174,0.730280271884541
4.00916666666826,0.0493524203286888,0.710791815499201
4.01194444444604,0.0494104227964994,0.655653805993243
4.01472222222382,0.0458870197861098,0.689176253347357
4.0175000000016,0.0433582661764736,0.707744401584726
4.02027777777938,0.0449258291477924,0.687701767882015
4.02305555555716,0.0462779131033527,0.677315387719969
4.02583333333494,0.0420589011518274,0.693526803908226
4.02861111111272,0.041048641532666,0.707600488257864
4.0313888888905,0.0449805374647128,0.685636110176188
4.03416666666828,0.0451169842177021,0.687582841002131
4.03694444444606,0.0447542781331655,0.734708333703853
4.03972222222384,0.0459742710924548,0.711205376983085
4.04250000000162,0.0476743032799436,0.687524570840521
4.0452777777794,0.0459971183639405,0.705760119378622
4.04805555555718,0.0460363752587968,0.707793823558321
4.05083333333496,0.042388885171998,0.705596293860048
4.05361111111274,0.0466084989822988,0.709628639504428
4.05638888889052,0.0421095975146529,0.749351615154321
4.0591666666683,0.0475548279875991,0.716611728379776
4.06194444444608,0.0458617793433444,0.699751539588214
4.06472222222386,0.043575257511041,0.719617889614906
4.06750000000164,0.0460308785720558,0.698305949187286
4.07027777777942,0.0423222833273592,0.727856124456392
4.0730555555572,0.0473432433505662,0.704088060268183
4.07583333333498,0.0466230376598479,0.704305293860283
