2 Theta;q;obs;Ycalc;Diff
20,85;1,47595956131211;3899;3795,59888;103,401121
20,865;1,47700964635329;3882;3789,95783;92,0421726
20,88;1,47805970608631;3832;3784,74566;47,2543427
20,895;1,47910974049318;3866;3779,91328;86,0867208
20,91;1,4801597495559;3878;3775,42997;102,570031
20,925;1,48120973325648;3798;3771,21993;26,7800694
20,94;1,48225969157694;3801;3767,27196;33,7280441
20,955;1,48330962449928;3820;3763,56752;56,4324752
20,97;1,4843595320055;3841;3760,08634;80,9136646
20,985;1,48540941407763;3883;3756,818;126,182001
21;1,48645927069767;3931;3753,74925;177,25075
21,015;1,48750910184763;3836;3750,86584;85,1341594
21,03;1,48855890750952;3980;3748,15983;231,840173
21,045;1,48960868766536;3801;3745,62429;55,3757103
21,06;1,49065844229715;3897;3743,26123;153,738767
21,075;1,49170817138692;3861;3741,06489;119,935113
21,09;1,49275787491667;3870;3739,03501;130,964986
21,105;1,49380755286841;3827;3737,17244;89,8275552
21,12;1,49485720522417;3800;3735,48131;64,5186856
21,135;1,49590683196596;3689;3733,96621;-44,9662121
21,15;1,49695643307578;3726;3732,63521;-6,63520613
21,165;1,49800600853566;3798;3731,49713;66,5028687
21,18;1,49905555832761;3837;3730,56479;106,435214
21,195;1,50010508243365;3667;3729,85224;-62,8522416
21,21;1,5011545808358;3761;3729,37843;31,6215731
21,225;1,50220405351606;3734;3729,16442;4,83557792
21,24;1,50325350045647;3695;3729,23771;-34,2377053
21,255;1,50430292163903;3743;3729,62942;13,3705817
21,27;1,50535231704577;3810;3730,37984;79,620163
21,285;1,5064016866587;3703;3731,53594;-28,5359443
21,3;1,50745103045985;3705;3733,1589;-28,1589041
21,315;1,50850034843123;3709;3735,32318;-26,3231828
21,33;1,50954964055487;3732;3738,13287;-6,13286708
21,345;1,51059890681278;3756;3741,71497;14,2850326
21,36;1,51164814718698;3697;3746,21837;-49,2183655
21,375;1,51269736165951;3762;3751,89137;10,108625
21,39;1,51374655021237;3751;3759,03688;-8,03687518
21,405;1,5147957128276;3693;3768,01197;-75,011972
21,42;1,5158448494872;3763;3779,2679;-16,267898
21,435;1,51689396017322;3836;3793,34409;42,6559074
21,45;1,51794304486767;3761;3810,9228;-49,9227971
21,465;1,51899210355258;3807;3832,81924;-25,8192385
21,48;1,52004113620996;3803;3860,06569;-57,0656855
21,495;1,52109014282185;3781;3893,89641;-112,896406
21,51;1,52213912337028;3897;3935,87738;-38,8773815
21,525;1,52318807783726;3863;3987,87954;-124,87954
21,54;1,52423700620482;3940;4052,2695;-112,269502
21,555;1,525285908455;3987;4131,86471;-144,864713
21,57;1,52633478456981;4054;4230,17912;-176,179124
21,585;1,52738363453129;4149;4351,25967;-202,259669
21,6;1,52843245832146;4247;4499,98532;-252,985323
21,615;1,52948125592236;4479;4682,14476;-203,144758
21,63;1,530530027316;4822;4905,98979;-83,9897904
21,645;1,53157877248443;4911;5182,55509;-271,555094
21,66;1,53262749140967;5274;5526,56312;-252,563124
21,675;1,53367618407376;5786;5956,89234;-170,892337
21,69;1,53472485045871;6456;6498,68619;-42,6861887
21,705;1,53577349054657;7309;7182,33465;126,665354
21,72;1,53682210431937;8331;8043,38169;287,618311
21,735;1,53787069175913;9364;9111,14767;252,852332
21,75;1,5389192528479;10693;10368,8932;324,106828
21,765;1,5399677875677;11814;11591,3604;222,639627
21,78;1,54101629590056;12426;12018,7549;407,245073
21,795;1,54206477782853;11386;10784,1797;601,82028
21,81;1,54311323333364;8962;8592,93923;369,060771
21,825;1,54416166239792;6930;6815,05441;114,945585
21,84;1,5452100650034;5448;5723,63852;-275,638523
21,855;1,54625844113213;4728;5077,99778;-349,997783
21,87;1,54730679076614;4270;4680,46406;-410,464063
21,885;1,54835511388746;4124;4421,53008;-297,530079
21,9;1,54940341047814;4069;4244,6075;-175,607504
21,915;1,55045168052021;3922;4118,47455;-196,474554
21,93;1,55149992399571;3843;4025,52473;-182,524735
21,945;1,55254814088667;3890;3955,00133;-65,0013256
21,96;1,55359633117514;3805;3900,26997;-95,2699692
21,975;1,55464449484316;3829;3856,92208;-27,9220767
21,99;1,55569263187277;3805;3822,04902;-17,0490164
22,005;1,556740742246;3832;3793,5916;38,4083951
22,02;1,5577888259449;3725;3770,12377;-45,1237677
22,035;1,55883688295151;3674;3750,58722;-76,5872173
22,05;1,55988491324787;3706;3734,22396;-28,2239573
22,065;1,56093291681603;3689;3720,45232;-31,452319
22,08;1,56198089363802;3731;3708,84728;22,1527184
22,095;1,56302884369589;3653;3699,07632;-46,0763214
22,11;1,56407676697168;3742;3690,89604;51,1039554
22,125;1,56512466344744;3722;3684,11641;37,883594
22,14;1,56617253310521;3654;3678,603;-24,6030039
22,155;1,56722037592704;3814;3674,25639;139,743612
22,17;1,56826819189498;3785;3671,01623;113,983765
22,185;1,56931598099105;3679;3668,84969;10,1503123
22,2;1,57036374319733;3722;3667,75632;54,2436781
22,215;1,57141147849584;3817;3667,76292;149,23708
22,23;1,57245918686865;3794;3668,92927;125,070735
22,245;1,57350686829779;3725;3671,34885;53,6511485
22,26;1,57455452276532;3729;3675,15642;53,8435837
22,275;1,57560215025328;3750;3680,53537;69,4646265
22,29;1,57664975074372;3636;3687,72935;-51,7293454
22,305;1,57769732421869;3677;3697,06295;-20,0629458
22,32;1,57874487066025;3756;3708,96026;47,0397389
22,335;1,57979239005044;3657;3723,98272;-66,9827191
22,35;1,58083988237132;3685;3742,86153;-57,8615309
22,365;1,58188734760493;3725;3766,53489;-41,5348936
22,38;1,58293478573332;3813;3796,17033;16,8296723
22,395;1,58398219673856;3889;3833,19502;55,8049847
22,41;1,58502958060269;3894;3879,15626;14,8437372
22,425;1,58607693730777;3909;3935,19561;-26,1956072
22,44;1,58712426683585;4001;3999,5803;1,41969841
22,455;1,58817156916898;4019;4061,62676;-42,626763
22,47;1,58921884428922;4054;4103,10386;-49,1038599
22,485;1,59026609217863;3976;4131,57248;-155,572478
22,5;1,59131331281925;4178;4179,61783;-1,6178327
22,515;1,59236050619316;4239;4262,32869;-23,328689
22,53;1,59340767228239;4232;4380,4169;-148,416896
22,545;1,59445481106902;4437;4535,4632;-98,4631957
22,56;1,59550192253509;4549;4732,30259;-183,302594
22,575;1,59654900666267;4801;4979,93776;-178,937758
22,59;1,59759606343381;5202;5291,00263;-89,0026254
22,605;1,59864309283058;5436;5683,10331;-247,103311
22,62;1,59969009483503;6032;6177,44081;-145,440807
22,635;1,60073706942922;6886;6800,43573;85,5642737
22,65;1,60178401659521;7754;7573,78454;180,215463
22,665;1,60283093631507;8822;8489,45387;332,546135
22,68;1,60387782857085;9587;9412,41578;174,584224
22,695;1,60492469334462;10154;9961,20703;192,792974
22,71;1,60597153061843;10032;9813,18498;218,815025
22,725;1,60701834037436;8994;9095,37425;-101,374253
22,74;1,60806512259447;8043;8192,60551;-149,605514
22,755;1,60911187726081;7340;7587,73334;-247,733335
22,77;1,61015860435546;7175;7438,56153;-263,56153
22,785;1,61120530386047;7369;7660,00713;-291,007129
22,8;1,61225197575791;8003;8173,35268;-170,352676
22,815;1,61329862002986;9003;8933,89465;69,1053514
22,83;1,61434523665836;9910;9846,80615;63,1938472
22,845;1,6153918256255;10889;10638,8512;250,148786
22,86;1,61643838691334;11252;11009,8606;242,139439
22,875;1,61748492050394;11311;11204,0837;106,916253
22,89;1,61853142637937;11597;11541,1261;55,8739272
22,905;1,6195779045217;11762;11748,9653;13,0346919
22,92;1,62062435491301;11875;11724,4627;150,537262
22,935;1,62167077753535;12041;11979,5585;61,4415224
22,95;1,6227171723708;12470;12738,9919;-268,991922
22,965;1,62376353940144;13269;13591,5723;-322,57228
22,98;1,62480987860932;13082;13672,9334;-590,933414
22,995;1,62585618997652;12769;12763,1327;5,86732877
23,01;1,62690247348512;12568;11921,8591;646,140861
23,025;1,62794872911719;12236;11771,0946;464,905444
23,04;1,62899495685479;11801;11929,2845;-128,284461
23,055;1,63004115668;10846;11435,081;-589,080999
23,07;1,6310873285749;9561;9746,76603;-185,766025
23,085;1,63213347252156;7854;7778,35583;75,6441741
23,1;1,63317958850205;6397;6367,93468;29,0653161
23,115;1,63422567649845;5373;5501,08598;-128,085982
23,13;1,63527173649284;4861;4964,87672;-103,876719
23,145;1,63631776846729;4297;4614,62638;-317,626382
23,16;1,63736377240387;4076;4373,61106;-297,611064
23,175;1,63840974828467;4077;4199,72562;-122,725622
23,19;1,63945569609176;3902;4069,65985;-167,659852
23,205;1,64050161580721;3836;3969,24592;-133,245916
23,22;1,64154750741312;3738;3889,84573;-151,845732
23,235;1,64259337089155;3719;3825,68945;-106,689452
23,25;1,64363920622459;3764;3772,99273;-8,9927264
23,265;1,64468501339432;3688;3729,04733;-41,0473271
23,28;1,64573079238281;3602;3691,97104;-89,9710431
23,295;1,64677654317215;3599;3660,34103;-61,3410304
23,31;1,64782226574442;3602;3633,148;-31,1480021
23,325;1,6488679600817;3573;3609,59816;-36,598161
23,34;1,64991362616607;3619;3589,10999;29,890011
23,355;1,65095926397962;3639;3571,22238;67,7776241
23,37;1,65200487350443;3680;3555,59378;124,406215
23,385;1,65305045472258;3644;3541,96713;102,03287
23,4;1,65409600761616;3661;3530,15814;130,841863
23,415;1,65514153216725;3571;3520,05738;50,942619
23,43;1,65618702835793;3579;3511,61893;67,381065
23,445;1,6572324961703;3514;3504,85285;9,14715257
23,46;1,65827793558644;3500;3499,83643;0,16357018
23,475;1,65932334658843;3478;3496,6815;-18,6814956
23,49;1,66036872915837;3501;3495,55776;5,44224341
23,505;1,66141408327834;3531;3496,75826;34,2417397
23,52;1,66245940893042;3562;3500,6722;61,3277953
23,535;1,66350470609671;3494;3507,81651;-13,8165149
23,55;1,6645499747593;3494;3518,80208;-24,8020817
23,565;1,66559521490028;3513;3534,42806;-21,4280557
23,58;1,66664042650173;3509;3555,84219;-46,842193
23,595;1,66768560954574;3544;3584,51668;-40,5166816
23,61;1,66873076401442;3598;3621,81148;-23,8114808
23,625;1,66977588988984;3708;3669,80214;38,1978602
23,64;1,67082098715411;3603;3731,06018;-128,06018
23,655;1,67186605578931;3777;3809,29842;-32,2984182
23,67;1,67291109577753;3894;3909,22753;-15,2275309
23,685;1,67395610710088;3949;4037,48931;-88,4893051
23,7;1,67500108974144;4252;4201,94339;50,0566092
23,715;1,67604604368131;4430;4412,0838;17,9162037
23,73;1,67709096890258;4675;4674,86809;0,13191382
23,745;1,67813586538735;5031;4984,05176;46,9482431
23,76;1,67918073311772;5168;5276,46139;-108,46139
23,775;1,68022557207578;5250;5358,62079;-108,620786
23,79;1,68127038224363;5008;5052,0727;-44,0726968
23,805;1,68231516360336;4549;4560,02001;-11,02001
23,82;1,68335991613708;4215;4183,97716;31,0228355
23,835;1,68440463982688;4008;3970,04655;37,9534535
23,85;1,68544933465486;3823;3863,08331;-40,0833114
23,865;1,68649400060313;3832;3822,27713;9,72286844
23,88;1,68753863765377;3852;3826,16665;25,8333509
23,895;1,6885832457889;3895;3864,75967;30,2403309
23,91;1,6896278249906;3994;3930,43262;63,5673772
23,925;1,690672375241;3922;4005,48754;-83,4875372
23,94;1,69171689652217;4036;4043,16947;-7,16947371
23,955;1,69276138881624;4053;4002,15614;50,8438614
23,97;1,69380585210529;3900;3932,76543;-32,7654341
23,985;1,69485028637145;3964;3908,61856;55,3814445
24;1,69589469159679;3825;3941,09653;-116,096531
24,015;1,69693906776345;4072;4009,1043;62,8957044
24,03;1,6979834148535;4079;4064,57221;14,4277934
24,045;1,69902773284908;3975;4020,07021;-45,0702111
24,06;1,70007202173227;3907;3851,88797;55,1120271
24,075;1,70111628148518;3791;3668,2762;122,723797
24,09;1,70216051208993;3581;3540,92585;40,074153
24,105;1,70320471352862;3546;3463,10964;82,8903577
24,12;1,70424888578335;3476;3414,5208;61,4792009
24,135;1,70529302883624;3359;3382,55497;-23,5549738
24,15;1,7063371426694;3503;3360,39393;142,606072
24,165;1,70738122726493;3462;3344,45596;117,544042
24,18;1,70842528260494;3445;3332,71823;112,28177
24,195;1,70946930867155;3422;3324,04375;97,9562459
24,21;1,71051330544686;3469;3317,76339;151,236607
24,225;1,71155727291299;3336;3313,51291;22,4870883
24,24;1,71260121105205;3425;3311,1219;113,878101
24,255;1,71364511984615;3322;3310,56396;11,4360371
24,27;1,7146889992774;3351;3311,93953;39,060473
24,285;1,71573284932792;3427;3315,45013;111,54987
24,3;1,71677666997982;3363;3321,42391;41,5760877
24,315;1,71782046121522;3280;3330,29379;-50,2937905
24,33;1,71886422301623;3427;3342,72073;84,279271
24,345;1,71990795536496;3462;3359,32506;102,674942
24,36;1,72095165824354;3436;3380,91544;55,0845566
24,375;1,72199533163407;3505;3409,11744;95,882561
24,39;1,72303897551868;3497;3445,92148;51,0785245
24,405;1,72408258987948;3668;3493,72526;174,274736
24,42;1,72512617469859;3624;3555,40318;68,5968153
24,435;1,72616972995813;3691;3633,14854;57,8514557
24,45;1,72721325564022;3764;3725,20095;38,7990474
24,465;1,72825675172698;3848;3813,07946;34,9205442
24,48;1,72930021820052;3865;3839,80203;25,1979698
24,495;1,73034365504297;3885;3750,66062;134,339384
24,51;1,73138706223645;3792;3603,14295;188,857051
24,525;1,73243043976308;3619;3487,75915;131,240846
24,54;1,73347378760499;3574;3420,4007;153,599303
24,555;1,73451710574429;3548;3385,16533;162,834675
24,57;1,7355603941631;3413;3369,51976;43,4802369
24,585;1,73660365284356;3449;3366,80345;82,1965521
24,6;1,73764688176779;3405;3374,08667;30,9133288
24,615;1,7386900809179;3384;3390,15742;-6,15742371
24,63;1,73973325027603;3435;3414,18422;20,8157794
24,645;1,7407763898243;3442;3443,12927;-1,12926941
24,66;1,74181949954483;3553;3467,44498;85,555016
24,675;1,74286257941976;3489;3475,69832;13,3016801
24,69;1,74390562943122;3537;3471,89943;65,1005685
24,705;1,74494864956131;3562;3470,95315;91,0468521
24,72;1,74599163979219;3615;3484,81515;130,184845
24,735;1,74703460010597;3566;3514,62982;51,3701827
24,75;1,74807753048478;3536;3551,24382;-15,2438183
24,765;1,74912043091076;3535;3585,77381;-50,773807
24,78;1,75016330136603;3528;3627,36393;-99,3639305
24,795;1,75120614183273;3590;3692,35893;-102,358931
24,81;1,75224895229298;3819;3787,26934;31,7306603
24,825;1,75329173272892;4016;3915,10474;100,895262
24,84;1,75433448312268;4036;4080,20109;-44,2010869
24,855;1,75537720345639;4221;4291,1154;-70,1154029
24,87;1,75641989371219;4473;4561,87153;-88,8715343
24,885;1,75746255387221;4821;4908,90184;-87,9018408
24,9;1,75850518391858;5424;5342,66531;81,3346857
24,915;1,75954778383344;5884;5848,09976;35,9002409
24,93;1,76059035359893;6138;6313,21664;-175,216636
24,945;1,76163289319717;6307;6464,53378;-157,533782
24,96;1,76267540261031;6277;6187,74101;89,2589931
24,975;1,76371788182049;5987;5848,09882;138,901177
24,99;1,76476033080983;5862;5715,0575;146,942504
25,005;1,76580274956048;5550;5663,60916;-113,609164
25,02;1,76684513805458;5262;5388,57781;-126,577805
25,035;1,76788749627427;4768;4829,01562;-61,0156212
25,05;1,76892982420168;4288;4285,42899;2,57101038
25,065;1,76997212181896;3947;3919,84007;27,1599266
25,08;1,77101438910824;3801;3696,21449;104,785505
25,095;1,77205662605167;3587;3556,10529;30,894712
25,11;1,77309883263139;3504;3463,6696;40,3303969
25,125;1,77414100882954;3370;3399,68492;-29,6849182
25,14;1,77518315462826;3308;3353,58316;-45,5831568
25,155;1,7762252700097;3239;3319,33105;-80,3310488
25,17;1,77726735495599;3293;3293,27103;-0,271032762
25,185;1,7783094094493;3328;3273,12463;54,8753654
25,2;1,77935143347175;3279;3257,35339;21,6466102
25,215;1,78039342700549;3295;3244,97105;50,0289509
25,23;1,78143539003267;3362;3235,29081;126,709188
25,245;1,78247732253544;3315;3227,82856;87,1714436
25,26;1,78351922449595;3333;3222,26815;110,73185
25,275;1,78456109589633;3258;3218,40309;39,5969137
25,29;1,78560293671874;3222;3216,06196;5,9380398
25,305;1,78664474694533;3268;3215,19931;52,8006908
25,32;1,78768652655824;3246;3215,82515;30,1748496
25,335;1,78872827553962;3260;3218,0181;41,9819048
25,35;1,78976999387163;3223;3221,92783;1,07217388
25,365;1,79081168153642;3235;3227,80611;7,19388775
25,38;1,79185333851613;3223;3236,00714;-13,0071382
25,395;1,79289496479291;3352;3247,02975;104,970253
25,41;1,79393656034893;3192;3261,52252;-69,52252
25,425;1,79497812516633;3395;3280,35118;114,648817
25,44;1,79601965922726;3328;3304,60384;23,3961625
25,455;1,79706116251388;3257;3335,69762;-78,6976242
25,47;1,79810263500834;3290;3375,39561;-85,3956133
25,485;1,79914407669281;3376;3425,98202;-49,9820227
25,5;1,80018548754942;3515;3490,28788;24,7121215
25,515;1,80122686756034;3419;3571,96246;-152,962456
25,53;1,80226821670773;3517;3675,48883;-158,488833
25,545;1,80330953497373;3663;3806,58428;-143,584281
25,56;1,80435082234052;3756;3972,24936;-216,249363
25,575;1,80539207879024;4047;4181,60758;-134,607577
25,59;1,80643330430505;4330;4446,29591;-116,295912
25,605;1,80747449886712;4716;4782,00424;-66,0042386
25,62;1,8085156624586;5205;5209,10721;-4,10720703
25,635;1,80955679506166;5674;5754,58357;-80,5835729
25,65;1,81059789665844;6487;6450,60364;36,3963641
25,665;1,81163896723112;7417;7330,08276;86,917236
25,68;1,81268000676186;8427;8398,90253;28,0974696
25,695;1,81372101523282;9745;9545,7792;199,220796
25,71;1,81476199262615;10439;10373,4682;65,5317643
25,725;1,81580293892403;10417;10457,8123;-40,8122699
25,74;1,81684385410862;10203;10078,8127;124,18727
25,755;1,81788473816207;9396;9482,59036;-86,5903597
25,77;1,81892559106657;8296;8292,81524;3,18476389
25,785;1,81996641280426;6939;6737,01376;201,986239
25,8;1,82100720335733;5617;5499,0186;117,981397
25,815;1,82204796270792;4687;4718,99736;-31,9973618
25,83;1,82308869083822;4325;4241,83825;83,1617507
25,845;1,82412938773038;3862;3939,14648;-77,1464813
25,86;1,82517005336658;3584;3736,47973;-152,479729
25,875;1,82621068772899;3480;3595,04147;-115,041474
25,89;1,82725129079976;3517;3492,4426;24,5573961
25,905;1,82829186256108;3319;3415,84436;-96,844355
25,92;1,82933240299512;3246;3356,50986;-110,509864
25,935;1,83037291208403;3310;3308,03168;1,968322
25,95;1,83141338981;3230;3266,4987;-36,4987026
25,965;1,8324538361552;3199;3231,49774;-32,4977439
25,98;1,8334942511018;3150;3202,66711;-52,6671144
25,995;1,83453463463196;3085;3178,95138;-93,951383
26,01;1,83557498672788;3146;3159,08567;-13,0856674
26,025;1,83661530737171;3164;3142,12738;21,8726218
26,04;1,83765559654563;3111;3127,50112;-16,5011234
26,055;1,83869585423182;3147;3114,90898;32,0910227
26,07;1,83973608041245;3112;3103,90491;8,09508599
26,085;1,84077627506971;3171;3094,22761;76,772387
26,1;1,84181643818576;3155;3085,63546;69,3645447
26,115;1,84285656974278;3099;3078,0037;20,9962995
26,13;1,84389666972295;3103;3071,5747;31,4252986
26,145;1,84493673810845;3167;3066,08636;100,913637
26,16;1,84597677488146;3118;3061,4477;56,5523021
26,175;1,84701678002416;3123;3057,623;65,3769998
26,19;1,84805675351872;3168;3054,60291;113,397091
26,205;1,84909669534733;3089;3052,84801;36,1519854
26,22;1,85013660549217;3073;3052,31534;20,6846641
26,235;1,85117648393541;3148;3053,10033;94,8996723
26,25;1,85221633065925;3054;3055,44257;-1,4425661
26,265;1,85325614564586;3053;3059,65995;-6,65995286
26,28;1,85429592887743;3095;3066,17533;28,8246733
26,295;1,85533568033614;3028;3075,53853;-47,5385261
26,31;1,85637540000417;3086;3088,48162;-2,4816236
26,325;1,85741508786371;3168;3105,95251;62,0474869
26,34;1,85845474389694;3202;3129,1603;72,8397014
26,355;1,85949436808606;3308;3159,43522;148,564775
26,37;1,86053396041324;3329;3197,651;131,349004
26,385;1,86157352086067;3352;3242,36243;109,63757
26,4;1,86261304941055;3381;3289,44114;91,5588575
26,415;1,86365254604505;3388;3338,35438;49,6456243
26,43;1,86469201074637;3397;3387,1027;9,89729867
26,445;1,8657314434967;3374;3413,04182;-39,0418161
26,46;1,86677084427823;3468;3400,86041;67,1395894
26,475;1,86781021307313;3345;3384,34347;-39,3434746
26,49;1,86884954986362;3405;3397,65181;7,34819396
26,505;1,86988885463187;3483;3446,03996;36,9600365
26,52;1,87092812736009;3420;3520,79701;-100,797014
26,535;1,87196736803045;3664;3603,82385;60,1761476
26,55;1,87300657662516;3612;3676,84383;-64,8438267
26,565;1,87404575312641;3638;3731,50361;-93,5036112
26,58;1,87508489751639;3734;3780,53387;-46,5338739
26,595;1,8761240097773;3870;3866,49921;3,50079494
26,61;1,87716308989133;4010;4008,17283;1,827171
26,625;1,87820213784067;4126;4169,75424;-43,754239
26,64;1,87924115360753;4103;4251,14957;-148,149569
26,655;1,8802801371741;4208;4143,42264;64,5773566
26,67;1,88131908852258;4023;3865,18091;157,819094
26,685;1,88235800763517;3715;3566,91571;148,08429
26,7;1,88339689449406;3449;3353,80529;95,1947085
26,715;1,88443574908145;3296;3222,43626;73,5637408
26,73;1,88547457137954;3192;3141,57392;50,4260819
26,745;1,88651336137054;3187;3089,25399;97,7460104
26,76;1,88755211903664;3119;3053,62773;65,3722695
26,775;1,88859084436004;3089;3028,19008;60,8099186
26,79;1,88962953732296;2992;3009,3434;-17,3434025
26,805;1,89066819790757;3029;2994,92542;34,0745765
26,82;1,8917068260961;3013;2983,60789;29,3921076
26,835;1,89274542187075;3086;2974,53565;111,464354
26,85;1,89378398521371;3065;2967,15399;97,8460126
26,865;1,8948225161072;3018;2961,07328;56,9267242
26,88;1,89586101453341;3017;2956,03833;60,9616704
26,895;1,89689948047456;2927;2951,83566;-24,8356565
26,91;1,89793791391285;2938;2948,26573;-10,2657331
26,925;1,89897631483049;2983;2945,25233;37,7476696
26,94;1,90001468320967;3000;2942,85;57,1500041
26,955;1,90105301903262;3033;2940,95317;92,0468289
26,97;1,90209132228154;2901;2939,46466;-38,4646634
26,985;1,90312959293864;2936;2938,4134;-2,41340209
27;1,90416783098613;3043;2937,77343;105,226569
27,015;1,90520603640622;2975;2937,47278;37,5272201
27,03;1,90624420918111;3003;2937,57665;65,4233494
27,045;1,90728234929303;2910;2938,12374;-28,1237414
27,06;1,90832045672418;2884;2939,13246;-55,1324601
27,075;1,90935853145677;3055;2940,59806;114,401935
27,09;1,91039657347302;2997;2942,60343;54,3965717
27,105;1,91143458275515;2932;2945,25143;-13,2514287
27,12;1,91247255928535;2994;2948,60428;45,3957208
27,135;1,91351050304586;2909;2952,77328;-43,7732845
27,15;1,91454841401888;2948;2957,92199;-9,92199343
27,165;1,91558629218663;2968;2964,25258;3,74741872
27,18;1,91662413753132;2961;2972,04509;-11,0450941
27,195;1,91766195003518;2878;2981,67667;-103,676667
27,21;1,91869972968042;2916;2993,70604;-77,7060424
27,225;1,91973747644926;2861;3008,78284;-147,782839
27,24;1,92077519032392;3053;3027,78359;25,2164067
27,255;1,92181287128661;3023;3051,81486;-28,8148568
27,27;1,92285051931956;2902;3082,32662;-180,326622
27,285;1,92388813440498;3038;3121,13315;-83,133152
27,3;1,9249257165251;3112;3170,61137;-58,6113741
27,315;1,92596326566214;3078;3233,73407;-155,734073
27,33;1,92700078179832;3221;3314,38872;-93,3887168
27,345;1,92803826491586;3219;3417,40728;-198,407279
27,36;1,92907571499698;3505;3549,0323;-44,0322988
27,375;1,93011313202392;3504;3716,90994;-212,909938
27,39;1,93115051597888;3793;3930,97395;-137,973953
27,405;1,93218786684411;4060;4203,9636;-143,963603
27,42;1,93322518460182;4417;4553,51541;-136,515411
27,435;1,93426246923423;5005;5003,04869;1,95130917
27,45;1,93529972072358;5656;5583,94186;72,0581411
27,465;1,9363369390521;6507;6332,53415;174,46585
27,48;1,937374124202;7616;7280,99311;335,006892
27,495;1,93841127615552;8785;8413,33026;371,66974
27,51;1,93944839489489;9626;9524,73228;101,267715
27,525;1,94048548040233;9989;9962,53295;26,4670527
27,54;1,94152253266008;9202;8997,63416;204,365837
27,555;1,94255955165036;7334;7193,99087;140,009127
27,57;1,94359653735541;5966;5684,87502;281,124984
27,585;1,94463348975746;4739;4739,6511;-0,651100196
27,6;1,94567040883874;4075;4179,71363;-104,713635
27,615;1,94670729458149;3731;3838,56857;-107,568573
27,63;1,94774414696793;3438;3623,29057;-185,290565
27,645;1,9487809659803;3226;3484,33403;-258,334033
27,66;1,94981775160083;3161;3395,60936;-234,609364
27,675;1,95085450381177;3129;3342,6882;-213,688197
27,69;1,95189122259534;3095;3318,03359;-223,03359
27,705;1,95292790793378;3130;3317,94363;-187,943632
27,72;1,95396455980933;3106;3341,53755;-235,537548
27,735;1,95500117820422;3177;3389,9367;-212,9367
27,75;1,9560377631007;3211;3466,6669;-255,666903
27,765;1,95707431448099;3444;3577,39976;-133,399761
27,78;1,95811083232735;3664;3730,70467;-66,7046723
27,795;1,95914731662201;3935;3936,78524;-1,78523997
27,81;1,96018376734721;4210;4204,80415;5,19585335
27,825;1,96122018448519;4513;4528,72469;-15,724694
27,84;1,96225656801819;4710;4844,39566;-134,395659
27,855;1,96329291792846;4828;4954,25427;-126,254265
27,87;1,96432923419823;4625;4650,31303;-25,313031
27,885;1,96536551680975;4162;4112,91514;49,0848618
27,9;1,96640176574526;3757;3668,71693;88,283072
27,915;1,96743798098701;3434;3388,7224;45,2776017
27,93;1,96847416251724;3280;3219,84789;60,1521056
27,945;1,9695103103182;3108;3113,71489;-5,71488556
27,96;1,97054642437213;2928;3043,49447;-115,494471
27,975;1,97158250466128;3049;2994,61904;54,3809645
27,99;1,9726185511679;2994;2959,24531;34,7546929
28,005;1,97365456387423;2912;2932,76648;-20,7664766
28,02;1,97469054276253;2912;2912,47989;-0,479893462
28,035;1,97572648781503;2843;2896,65414;-53,654135
28,05;1,976762399014;2937;2884,2135;52,7864953
28,065;1,97779827634167;2961;2874,44039;86,5596105
28,08;1,97883411978031;2907;2866,8987;40,1012962
28,095;1,97986992931216;2840;2861,30898;-21,3089798
28,11;1,98090570491947;2855;2857,54243;-2,54242536
28,125;1,9819414465845;2829;2855,74049;-26,7404886
28,14;1,9829771542895;2804;2855,99479;-51,9947897
28,155;1,98401282801672;2840;2858,51269;-18,5126879
28,17;1,98504846774841;2840;2863,68316;-23,6831582
28,185;1,98608407346684;2886;2872,06116;13,938843
28,2;1,98711964515425;2884;2884,55798;-0,557979979
28,215;1,9881551827929;2847;2902,13686;-55,1368572
28,23;1,98919068636506;2905;2926,11354;-21,1135404
28,245;1,99022615585296;2933;2958,12528;-25,12528
28,26;1,99126159123888;2941;3000,11305;-59,1130506
28,275;1,99229699250507;3014;3053,42559;-39,425591
28,29;1,99333235963379;3144;3116,61572;27,3842797
28,305;1,9943676926073;3250;3182,914;67,085999
28,32;1,99540299140786;3283;3250,89479;32,1052113
28,335;1,99643825601772;3388;3338,17772;49,8222836
28,35;1,99747348641916;3579;3461,09347;117,906528
28,365;1,99850868259442;3749;3615,56677;133,433232
28,38;1,99954384452578;3792;3764,64747;27,3525277
28,395;2,0005789721955;3910;3834,92784;75,0721642
28,41;2,00161406558583;3845;3807,02718;37,972818
28,425;2,00264912467905;3829;3754,67441;74,3255905
28,44;2,00368414945742;3705;3703,16192;1,83807894
28,455;2,0047191399032;3638;3653,08998;-15,0899762
28,47;2,00575409599866;3575;3609,2848;-34,2848019
28,485;2,00678901772607;3441;3510,33129;-69,3312905
28,5;2,00782390506769;3354;3325,89952;28,1004847
28,515;2,00885875800579;3219;3139,21328;79,7867216
28,53;2,00989357652263;3048;3008,6696;39,3304036
28,545;2,0109283606005;2844;2927,09201;-83,0920105
28,56;2,01196311022164;2876;2875,01865;0,981345482
28,575;2,01299782536835;2904;2840,04625;63,9537544
28,59;2,01403250602288;2827;2815,23005;11,769952
