y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.340852130325815,0.930919845120003,5.35296723089349e-06,0,0.93778933459005,-4.60224686860706e-06,0,0,0,-0.830197271712135,0.854778722026548,-2.5283901607926e-07,0,0.957492318785118,0.997905917182554
0.343358395989975,0.935049356043221,5.3165382117282e-06,0,0.941924260558726,-4.57380901677986e-06,0,0,0,-0.817474102490325,0.854778722026549,-2.50361385011836e-07,0,0.957120353153265,0.99790590013255
0.345864661654135,0.939115032451563,5.27979314106949e-06,0,0.945995509589999,-4.54510391635814e-06,0,0,0,-0.804726254575134,0.85477872202655,-2.47832402023337e-07,0,0.956737419852813,0.997906013028324
0.348370927318296,0.943116742527581,5.24272023313131e-06,0,0.950002962279992,-4.51612186848759e-06,0,0,0,-0.791951356859816,0.854778722026552,-2.45252676149738e-07,0,0.956342788971785,0.997905710662306
0.350877192982456,0.947054346665919,5.20530663876935e-06,0,0.953946487488975,-4.4868522929404e-06,0,0,0,-0.779146844096345,0.854778722026553,-2.42622811063684e-07,0,0.95593565615321,0.997906337978239
0.353383458646617,0.950927686335448,5.16753850320639e-06,0,0.957825939519615,-4.45728386083009e-06,0,0,0,-0.766308892781062,0.854778722026554,-2.39943404361356e-07,0,0.955515092790162,0.997905727430923
0.355889724310777,0.954736585485682,5.12940022191404e-06,0,0.961641159510601,-4.4274038343209e-06,0,0,0,-0.753434413209543,0.854778722026555,-2.37215046675303e-07,0,0.955080054967537,0.997906020718157
0.358395989974937,0.958480852507674,5.09087411389536e-06,0,0.965391968176204,-4.39719777786339e-06,0,0,0,-0.740518868418224,0.854778722026557,-2.34438320734992e-07,0,0.954629360324579,0.997906045685228
0.360902255639098,0.962160266452488,5.05194078306543e-06,0,0.969078164609781,-4.36664994978146e-06,0,0,0,-0.727556870571836,0.854778722026558,-2.31613800145317e-07,0,0.954161635731345,0.997905854059938
0.363408521303258,0.965774582217746,5.01257825228118e-06,0,0.972699524769684,-4.33574249851896e-06,0,0,0,-0.714542763909849,0.854778722026559,-2.28742047970758e-07,0,0.953675326078411,0.997906138205468
0.365914786967419,0.969323521213087,4.97276209950615e-06,0,0.976255794838909,-4.30445570673318e-06,0,0,0,-0.701469669674562,0.85477872202656,-2.25823615160531e-07,0,0.953168636189891,0.997905926687748
0.368421052631579,0.972806769370479,4.93246509265856e-06,0,0.979746686902628,-4.2727676316679e-06,0,0,0,-0.688329480927246,0.854778722026562,-2.22859038560654e-07,0,0.952639504642879,0.997905948754588
0.370927318295739,0.976223966567212,4.89165586744555e-06,0,0.983171873718778,-4.24065299174803e-06,0,0,0,-0.675112616891599,0.854778722026563,-2.19848838650278e-07,0,0.95208554686084,0.997906093219457
0.3734335839599,0.979574703836744,4.85029937529148e-06,0,0.986530985337283,-4.20808362162696e-06,0,0,0,-0.661809207103544,0.854778722026564,-2.16793516893758e-07,0,0.951504029119679,0.997905917569261
0.37593984962406,0.982858519580673,4.80835548288247e-06,0,0.989823598102206,-4.17502722240676e-06,0,0,0,-0.648406540612292,0.854778722026565,-2.13693552716334e-07,0,0.950891812058251,0.997906050708308
0.378446115288221,0.986074878838963,4.76577902035317e-06,0,0.993049232526721,-4.14144752156966e-06,0,0,0,-0.634890616550952,0.854778722026567,-2.10549399892613e-07,0,0.950245272072298,0.997905810109746
0.380952380952381,0.989223180147057,4.72251915834986e-06,0,0.996207346139277,-4.10730370238903e-06,0,0,0,-0.621246632547959,0.854778722026568,-2.07361482562788e-07,0,0.949560292746854,0.997906196438983
0.383458646616541,0.992302737745754,4.67851764796575e-06,0,0.999297319103564,-4.07254886481909e-06,0,0,0,-0.607456577300308,0.854778722026569,-2.04130190588278e-07,0,0.948832152071687,0.997906008077247
0.385964912280702,0.995312772051298,4.63370913774252e-06,0,1.00231845242756,-4.03713037926957e-06,0,0,0,-0.593501797752886,0.85477872202657,-2.00855874268014e-07,0,0.948055481907779,0.997905942135182
0.388471177944862,0.998252408426077,4.5880201506207e-06,0,1.00526995516583,-4.00098889008182e-06,0,0,0,-0.579361119451186,0.854778722026571,-1.97538838487974e-07,0,0.947224215002023,0.997906038478604
0.390977443609023,1.00112065516386,4.5413683024781e-06,0,1.00815093769672,-3.96405774587554e-06,0,0,0,-0.565011095743588,0.854778722026572,-1.94179336113788e-07,0,0.946331489763107,0.997905935020104
0.393483709273183,1.00391640393552,4.49366160658425e-06,0,1.01096040951464,-3.92626226893918e-06,0,0,0,-0.550427465711318,0.854778722026574,-1.90777560797636e-07,0,0.94536964393814,0.997906140321005
0.395989974937343,1.00663841992821,4.44479718863353e-06,0,1.01369727222843,-3.88751850197565e-06,0,0,0,-0.535585353723978,0.854778722026575,-1.87333639263977e-07,0,0.944330161180573,0.997906056144971
0.398496240601504,1.00928534460475,4.3946616479981e-06,0,1.01636031157608,-3.84773348728129e-06,0,0,0,-0.520458502938602,0.854778722026576,-1.83847623022161e-07,0,0.943203656710475,0.997905830447905
0.401002506265664,1.011855680379,4.34313057345561e-06,0,1.01894819707459,-3.806804672472e-06,0,0,0,-0.505019895215186,0.854778722026577,-1.80319479545431e-07,0,0.94197983716736,0.997906147510523
0.403508771929825,1.01434780072432,4.29006719255971e-06,0,1.02145949087484,-3.76461841783982e-06,0,0,0,-0.48924480162103,0.854778722026578,-1.76749083224643e-07,0,0.940647576824645,0.997906040609213
0.406015037593985,1.01675995943724,4.23532299956161e-06,0,1.02389264982158,-3.72105031301959e-06,0,0,0,-0.473110147329982,0.854778722026579,-1.73136206417377e-07,0,0.939194972129783,0.997906009725472
0.408521303258145,1.01909029996314,4.17873771827725e-06,0,1.02624603865087,-3.67596475509834e-06,0,0,0,-0.456595975906131,0.85477872202658,-1.69480510675286e-07,0,0.937609441128996,0.997906257675416
0.411027568922306,1.02133687779886,4.1201411216721e-06,0,1.02851795090249,-3.62921613570331e-06,0,0,0,-0.43968734985492,0.854778722026581,-1.65781538582579e-07,0,0.935877897486286,0.997905657793101
0.413533834586466,1.02349768800169,4.05935389855157e-06,0,1.03070663453446,-3.5806490361229e-06,0,0,0,-0.42237583822397,0.854778722026582,-1.6203870674438e-07,0,0.933986963137797,0.997906353906639
0.416040100250627,1.02557070349382,3.99618822331531e-06,0,1.03281032713796,-3.53009814491049e-06,0,0,0,-0.40466155403231,0.854778722026583,-1.582513002958e-07,0,0.93192325440686,0.997905797809307
0.418546365914787,1.02755392304847,3.93045088311534e-06,0,1.03482730056859,-3.47739034087731e-06,0,0,0,-0.386555796982179,0.854778722026584,-1.54418469668613e-07,0,0.929673737047335,0.997906208620663
0.421052631578947,1.02944543284449,3.86194517224079e-06,0,1.03675590470901,-3.42234561517946e-06,0,0,0,-0.368080935169821,0.854778722026585,-1.5053923010964e-07,0,0.927226127024198,0.997906017412277
0.423558897243108,1.03124345923814,3.79047482540455e-06,0,1.03859463131828,-3.36477991622673e-06,0,0,0,-0.349273699999643,0.854778722026586,-1.46612464526831e-07,0,0.924569337755369,0.997906116685866
0.426065162907268,1.03294645769197,3.71584760759079e-06,0,1.04034217723998,-3.30450744052307e-06,0,0,0,-0.330185924526943,0.854778722026587,-1.42636930537359e-07,0,0.92169404017415,0.997906167122159
0.428571428571429,1.03455317361934,3.63788002313894e-06,0,1.04199749928751,-3.24134437431101e-06,0,0,0,-0.310883603679467,0.854778722026588,-1.38611271946161e-07,0,0.918593110126691,0.997905847823681
0.431077694235589,1.0360627258213,3.55639922212514e-06,0,1.04355989179823,-3.17510995673434e-06,0,0,0,-0.291448171625431,0.854778722026589,-1.34534035165337e-07,0,0.91526222037608,0.997906197617748
0.433583959899749,1.03747467560601,3.47125107070365e-06,0,1.04502904349522,-3.105633270434e-06,0,0,0,-0.27197541166854,0.85477872202659,-1.30403691007586e-07,0,0.911700315724137,0.997906227402326
0.43609022556391,1.03878909877205,3.38229991385919e-06,0,1.0464050827612,-3.03275300334352e-06,0,0,0,-0.252571406722087,0.85477872202659,-1.26218661754614e-07,0,0.907910050194932,0.997905854534178
0.43859649122807,1.04000661949769,3.28943627107516e-06,0,1.04768862290025,-2.95632452277675e-06,0,0,0,-0.233351285210962,0.854778722026591,-1.2197735303135e-07,0,0.903898098788343,0.997906284592775
0.441102756892231,1.04112846389567,3.19257661438518e-06,0,1.04888079251709,-2.87622019260813e-06,0,0,0,-0.214434433186893,0.854778722026592,-1.17678190556304e-07,0,0.899675466279437,0.997906066752016
0.443609022556391,1.04215645061265,3.09166902883191e-06,0,1.04998323839566,-2.79233515203356e-06,0,0,0,-0.195941548282755,0.854778722026593,-1.13319660758419e-07,0,0.895257498370688,0.997905974090271
0.446115288220551,1.04309301041956,2.98669087032617e-06,0,1.05099810952251,-2.70458636926396e-06,0,0,0,-0.177988480194117,0.854778722026594,-1.08900354234677e-07,0,0.890663899575563,0.997906283689042
0.448621553884712,1.04394112113624,2.87765296023425e-06,0,1.05192803227228,-2.61291803280563e-06,0,0,0,-0.160683801686168,0.854778722026594,-1.04419010972061e-07,0,0.885918449823931,0.997905907651693
0.451127819548872,1.04470429768218,2.76459538605527e-06,0,1.05277606731459,-2.51729914277001e-06,0,0,0,-0.144124017822397,0.854778722026595,-9.98745663881461e-08,0,0.881048806674662,0.997906276922699
0.453634085213033,1.04538648369386,2.64758998832749e-06,0,1.05354565051877,-2.41772772736886e-06,0,0,0,-0.128392198994439,0.854778722026596,-9.52661968385699e-08,0,0.876085941753671,0.997905947156187
0.456140350877193,1.04599202373266,2.52673419182359e-06,0,1.05424052103071,-2.31422713730371e-06,0,0,0,-0.113554712920633,0.854778722026596,-9.05933633761403e-08,0,0.871063758318924,0.997906169785322
0.458646616541353,1.04652552610032,2.4021536450207e-06,0,1.05486464861492,-2.20685030887641e-06,0,0,0,-0.0996613028580458,0.854778722026597,-8.58558525473932e-08,0,0.866018363872126,0.997906103317384
0.461152882205514,1.04699183348907,2.27399368584472e-06,0,1.05542215765195,-2.09567365416422e-06,0,0,0,-0.0867447428118671,0.854778722026598,-8.10538136059025e-08,0,0.8609876390096,0.997906033041828
0.463659147869674,1.04739588246384,2.1424225349358e-06,0,1.05591725455489,-1.98080189444311e-06,0,0,0,-0.0748215600505578,0.854778722026598,-7.61877909519411e-08,0,0.856010473657124,0.997905975113161
0.466165413533835,1.04774268341407,2.00762206750795e-06,0,1.05635416846863,-1.86236070714678e-06,0,0,0,-0.0638944431340783,0.854778722026599,-7.12587516030738e-08,0,0.851126394469649,0.997906150981991
0.468671679197995,1.04803719956898,1.86979028098334e-06,0,1.05673708953331,-1.74050049877633e-06,0,0,0,-0.0539529828592524,0.854778722026599,-6.62681072940332e-08,0,0.846374874324303,0.997906078861378
0.471177944862155,1.04828433983113,1.7291352412869e-06,0,1.05707011751958,-1.61539158845792e-06,0,0,0,-0.0449769494226318,0.8547787220266,-6.1217730362753e-08,0,0.841795008401359,0.997906058685992
0.473684210526316,1.04848886500935,1.58587364858326e-06,0,1.05735723378692,-1.48722381821912e-06,0,0,0,-0.0369375767318631,0.8547787220266,-5.61099639273782e-08,0,0.837425000393192,0.997906147504849
0.476190476190476,1.04865539882373,1.44022971419894e-06,0,1.0576022683328,-1.3562059448679e-06,0,0,0,-0.02980108769706,0.8547787220266,-5.09476258739407e-08,0,0.833301942918719,0.997905898770741
0.478696741854637,1.04878836336215,1.29243073686551e-06,0,1.05780888412821,-1.22256130786695e-06,0,0,0,-0.0235292327455143,0.854778722026601,-4.573400703254e-08,0,0.82946142510303,0.997906160625369
0.481203007518797,1.04889200240302,1.14270885539421e-06,0,1.05798057785253,-1.08652973167829e-06,0,0,0,-0.0180830345131992,0.854778722026601,-4.04728634445797e-08,0,0.82593745517732,0.997906033709449
0.483709273182957,1.04897034664216,9.9129519625874e-07,0,1.05812067884848,-9.48361839538581e-07,0,0,0,-0.0134225189163255,0.854778722026601,-3.51684033872032e-08,0,0.822762205369743,0.997906076326542
0.486215538847118,1.04902724254565,8.38424570728267e-07,0,1.05823235439448,-8.08322778419066e-07,0,0,0,-0.00951030308672816,0.854778722026602,-2.98252688507293e-08,0,0.819965970492496,0.997905831393337
0.488721804511278,1.04906634513431,6.84326110363794e-07,0,1.05831862969788,-6.66682975844022e-07,0,0,0,-0.00631084538213423,0.854778722026602,-2.44485120505188e-08,0,0.817577070237315,0.997906159129245
0.491228070175439,1.04909114708306,5.29231568722584e-07,0,1.05838241525005,-5.23725087268515e-07,0,0,0,-0.00379305737206817,0.854778722026602,-1.90435680468301e-08,0,0.815621891224072,0.997905895757735
0.493734335839599,1.04910499213813,3.73364861479979e-07,0,1.05842651692116,-3.79733240200655e-07,0,0,0,-0.00193077505661672,0.854778722026602,-1.36162229024952e-08,0,0.814124835561945,0.9979060918883
0.496240601503759,1.04911110632452,2.16950228135506e-07,0,1.05845364263742,-2.34999467831225e-07,0,0,0,-0.000698266970098361,0.854778722026602,-8.17257782308407e-09,0,0.813108323818543,0.997905907743596
0.49874686716792,1.04911262446557,6.02023305039032e-08,0,1.05846632671662,-8.98136217188978e-08,0,0,0,-0.000120931112343987,0.854778722026602,-2.71900730485609e-09,0,0.812592540635884,0.997906007098267
0.50125313283208,1.04911264702804,-9.63999625048518e-08,0,1.0584663133225,5.55298399298588e-08,0,0,0,0.000117246069302165,0.854778722026602,2.7378941794583e-09,0,0.812593606737327,0.9979059544937
0.503759398496241,1.04911111241353,-2.52651090564279e-07,0,1.05845358835472,2.00741763248587e-07,0,0,0,0.000703158550905359,0.854778722026602,8.19143885266353e-09,0,0.813111293423165,0.997905911805833
0.506265664160401,1.04910497382631,-4.08604972557417e-07,0,1.05842640597545,3.45529980696746e-07,0,0,0,0.00193582161106854,0.854778722026602,1.36350339804629e-08,0,0.81412962755593,0.997905941354804
0.508771929824561,1.04909110294769,-5.64043866373476e-07,0,1.05838224583652,4.89601427031175e-07,0,0,0,0.00379789225062542,0.854778722026602,1.90623057563855e-08,0,0.815628481676914,0.997906168787445
0.511278195488722,1.04906627914405,-7.1874424969343e-07,0,1.0583184055135,6.32664665454215e-07,0,0,0,0.00631465966524181,0.854778722026602,2.4467153359482e-08,0,0.817585463028216,0.997905964685582
0.513784461152882,1.04902716078051,-8.72477866801732e-07,0,1.0582320810195,7.74431480055683e-07,0,0,0,0.00951247868324214,0.854778722026602,2.98437909687853e-08,0,0.819976176166341,0.997905880002268
0.516290726817043,1.04897025891697,-1.02501317850673e-06,0,1.05812036559852,9.14619539335376e-07,0,0,0,0.0134229806744929,0.854778722026601,3.518678370102e-08,0,0.822774252140517,0.997906227692221
0.518796992481203,1.04889191623409,-1.17611628835219e-06,0,1.05798023538621,1.0529536936738e-06,0,0,0,0.0180815646386314,0.854778722026601,4.04910796516051e-08,0,0.825951363313939,0.997905815674557
0.521303258145363,1.04878828991835,-1.32555209553018e-06,0,1.05780851921279,1.18916850364084e-06,0,0,0,0.0235263006997963,0.854778722026601,4.57520372265357e-08,0,0.829477208679935,0.997906227857007
0.523809523809524,1.04865534194554,-1.47308507925638e-06,0,1.0576018871733,1.32300926570598e-06,0,0,0,0.0297968366771096,0.8547787220266,5.09654487972374e-08,0,0.833319587691428,0.997905983359784
0.526315789473684,1.04848883339623,-1.61848134659468e-06,0,1.05735684328606,1.45423458381884e-06,0,0,0,0.0369328291521465,0.8547787220266,5.61275589941142e-08,0,0.837444504570995,0.997906087416068
0.528822055137845,1.04828433026264,-1.76151045910928e-06,0,1.05706971967801,1.58261809879862e-06,0,0,0,0.0449720729006019,0.8547787220266,6.12350779465289e-08,0,0.841816315020551,0.99790609855337
0.531328320802005,1.04803721595603,-1.90194626193373e-06,0,1.05673668345078,1.70794957258887e-06,0,0,0,0.0539489228904711,0.854778722026599,6.62851890728773e-08,0,0.84639793523681,0.997905969457971
0.533834586466165,1.04774271403303,-2.03956853602553e-06,0,1.056353752899,1.83003604912273e-06,0,0,0,0.0638918484382491,0.854778722026599,7.12755505194762e-08,0,0.851151110752218,0.997906127506991
0.536340852130326,1.04739592409787,-2.17416742145099e-06,0,1.05591681917682,1.94870578123188e-06,0,0,0,0.0748212765767528,0.854778722026598,7.62042916547891e-08,0,0.856036740644086,0.997906122157124
0.538847117794486,1.04699186658078,-2.30554322495648e-06,0,1.05542169236635,2.063806976476e-06,0,0,0,0.0867473075861202,0.854778722026598,8.10700025832683e-08,0,0.861015302309415,0.997906066242045
0.541353383458647,1.04652554118479,-2.43351146768219e-06,0,1.05486414396772,2.17521186965651e-06,0,0,0,0.0996676584936674,0.854778722026597,8.58717180718326e-08,0,0.8660473005268,0.997905992309284
0.543859649122807,1.04599199292814,-2.55790363039469e-06,0,1.05423996050538,2.28281591292701e-06,0,0,0,0.113565231842014,0.854778722026596,9.06088957297024e-08,0,0.871093767307927,0.997906192797402
0.546365914786967,1.04538639303443,-2.6785712422996e-06,0,1.05354501486673,2.38654015135291e-06,0,0,0,0.128407265618709,0.854778722026596,9.52813884487265e-08,0,0.876116855250187,0.997906048127095
0.548872180451128,1.04470411570724,-2.79538942049786e-06,0,1.05277533658804,2.48633277726485e-06,0,0,0,0.144143946390919,0.854778722026595,9.98894117909208e-08,0,0.881080403824079,0.997906075059274
0.551378446115288,1.04394083080862,-2.90825838923346e-06,0,1.05192718595541,2.58216872747601e-06,0,0,0,0.160708554838433,0.854778722026594,1.04433506707354e-07,0,0.885950552803585,0.997906100076231
0.553884711779449,1.04309258031978,-3.01710694202891e-06,0,1.05099712698393,2.67405093536378e-06,0,0,0,0.178018188476268,0.854778722026594,1.08914498774484e-07,0,0.890696289844944,0.99790618572467
0.556390977443609,1.04215586291372,-3.12189352641362e-06,0,1.04998210043437,2.76200934628597e-06,0,0,0,0.195975808976274,0.854778722026593,1.13333454396933e-07,0,0.895290005768054,0.997905945891325
0.558897243107769,1.04112769043683,-3.22260803340027e-06,0,1.04887948102997,2.84610089699448e-06,0,0,0,0.214473246837892,0.854778722026592,1.17691635187065e-07,0,0.899707896778867,0.997906130345368
0.56140350877193,1.04000564365742,-3.31927199030725e-06,0,1.04768711602589,2.9264078462539e-06,0,0,0,0.23339368236784,0.854778722026591,1.21990452028918e-07,0,0.90393028426936,0.997906203069881
0.56390977443609,1.03878790086503,-3.41193848812377e-06,0,1.04640336206652,3.00303640769114e-06,0,0,0,0.252616828602374,0.854778722026591,1.2623141986731e-07,0,0.907941829073728,0.997906093542548
0.566416040100251,1.03747324491385,-3.50069021667296e-06,0,1.04502709971891,3.07611377067873e-06,0,0,0,0.272023339207506,0.85477872202659,1.30416113888809e-07,0,0.911731588083687,0.997905941394484
0.568922305764411,1.03606104803162,-3.58563781767596e-06,0,1.04355771696874,3.14578583778235e-06,0,0,0,0.291498009160431,0.854778722026589,1.34546129121683e-07,0,0.915292883448841,0.997906208412017
0.571428571428571,1.03455124399381,-3.66691600117352e-06,0,1.04199508699706,3.21221322933875e-06,0,0,0,0.310934599450787,0.854778722026588,1.38623043833802e-07,0,0.91862309912062,0.997905951322537
0.573934837092732,1.03294426914458,-3.74467976727295e-06,0,1.04033952375109,3.2755677640783e-06,0,0,0,0.330237547721894,0.854778722026587,1.4264838747607e-07,0,0.921723295828808,0.997906196922968
0.576441102756892,1.031241012676,-3.81910182775377e-06,0,1.03859173455853,3.33603020321537e-06,0,0,0,0.349325274506233,0.854778722026586,1.46623613765741e-07,0,0.924597833705131,0.997906050382268
0.578947368421053,1.02944272784399,-3.89036680866932e-06,0,1.03675276450311,3.39378549191916e-06,0,0,0,0.368131799981037,0.854778722026585,1.50550078920889e-07,0,0.927253842203958,0.997905981794679
0.581453634085213,1.02755096655395,-3.95866681532225e-06,0,1.03482392282461,3.44901929703363e-06,0,0,0,0.386605873317452,0.854778722026584,1.54429025142846e-07,0,0.929700695904232,0.997906192182491
0.583959899749373,1.02556749690182,-4.02419830420256e-06,0,1.03280671692923,3.5019159428263e-06,0,0,0,0.40471033380491,0.854778722026583,1.58261569174223e-07,0,0.931949463234707,0.99790598698313
0.586466165413534,1.02349424277871,-4.08715798230952e-06,0,1.03070279768793,3.55265540270388e-06,0,0,0,0.422422942146409,0.854778722026582,1.62048695451256e-07,0,0.934012463171811,0.997906085906329
0.588972431077694,1.02133319857369,-4.14773891117243e-06,0,1.02851389670871,3.60141069773098e-06,0,0,0,0.439733147953909,0.854778722026581,1.65791253100651e-07,0,0.935902722049383,0.997905980169726
0.591478696741855,1.01908639605311,-4.20612928265639e-06,0,1.02624177252721,3.64834746001992e-06,0,0,0,0.456639948799869,0.85477872202658,1.6948995659205e-07,0,0.937633625615162,0.997906037318268
0.593984962406015,1.01675583932119,-4.26250926337859e-06,0,1.0238881784557,3.69362185747673e-06,0,0,0,0.473152307008567,0.854778722026579,1.73145388968278e-07,0,0.939218554545094,0.997906128128605
0.596491228070175,1.01434347419731,-4.31704901794142e-06,0,1.02145482220016,3.73737944284084e-06,0,0,0,0.489285059041784,0.854778722026578,1.76758007246586e-07,0,0.940670604001327,0.99790588462493
0.598997493734336,1.01185115665339,-4.36990876933021e-06,0,1.01894333852982,3.77975574772028e-06,0,0,0,0.505058233649077,0.854778722026577,1.80328149470329e-07,0,0.942002352273914,0.997906138142545
0.601503759398496,1.0092806334585,-4.4212362895458e-06,0,1.01635527130133,3.82087451567856e-06,0,0,0,0.520495166787399,0.854778722026576,1.83856042866469e-07,0,0.94322570715955,0.997905937287406
0.604010025062657,1.00663352874466,-4.47116787201416e-06,0,1.0136920582446,3.86084893665908e-06,0,0,0,0.535620220750374,0.854778722026575,1.8734181270354e-07,0,0.944351786980677,0.997906087288259
0.606516290726817,1.0039113430374,-4.51982905172972e-06,0,1.01095503077222,3.89978253562604e-06,0,0,0,0.550460730303667,0.854778722026574,1.90785491138324e-07,0,0.945390896862827,0.997906054293594
0.609022556390977,1.00111542977862,-4.5673331130625e-06,0,1.00814540314634,3.93776819721309e-06,0,0,0,0.565043456353586,0.854778722026572,1.94187026327602e-07,0,0.94635240552693,0.997905978046834
0.611528822055138,0.998247023941091,-4.6137826572619e-06,0,1.00526426756069,3.9748896076484e-06,0,0,0,0.579391662180871,0.854778722026571,1.97546291372174e-07,0,0.947244807907851,0.997906081018459
0.614035087719298,0.995307240577539,-4.65927057637089e-06,0,1.00231261666476,4.01122221362586e-06,0,0,0,0.593530366777774,0.85477872202657,2.00863092416902e-07,0,0.948075794593968,0.99790593373652
0.616541353383459,0.992297065328464,-4.70387792769233e-06,0,0.999291347396488,4.0468314918685e-06,0,0,0,0.607484719518623,0.854778722026569,2.04137176265388e-07,0,0.948852233157286,0.997906035071894
0.619047619047619,0.989217366878922,-4.7476782907853e-06,0,0.996201243970109,4.08177690054143e-06,0,0,0,0.621273982485306,0.854778722026568,2.07368237827402e-07,0,0.949580148026499,0.997905961376977
0.621553884711779,0.98606893316978,-4.79073828235893e-06,0,0.993042999709168,4.11611216860166e-06,0,0,0,0.634916193050216,0.854778722026567,2.10555926782947e-07,0,0.950264913341769,0.997906002256416
0.62406015037594,0.982852449193216,-4.83311516943458e-06,0,0.989817239282114,4.14988330097556e-06,0,0,0,0.648431089815464,0.854778722026565,2.13699853150899e-07,0,0.950911265790214,0.997906107434837
0.6265664160401,0.979568511442101,-4.87485960788942e-06,0,0.986524507239555,4.1831309987929e-06,0,0,0,0.661833360099629,0.854778722026564,2.16799592698489e-07,0,0.951523313517439,0.997905907570123
0.629072681704261,0.976217654583967,-4.91601654893553e-06,0,0.98316528036517,4.21589134990598e-06,0,0,0,0.675135801058601,0.854778722026563,2.19854691559124e-07,0,0.952104669225554,0.997906001943267
0.631578947368421,0.972800344830402,-4.95662626528179e-06,0,0.979739981849712,4.24819673730642e-06,0,0,0,0.688351378008375,0.854778722026562,2.2286467023799e-07,0,0.952658485083598,0.997905841613893
0.634085213032581,0.969316988831604,-4.99672445774413e-06,0,0.976248983310614,4.28007591673802e-06,0,0,0,0.701491151650508,0.85477872202656,2.25829027222789e-07,0,0.95318749342754,0.997906298830694
0.636591478696742,0.965767942722222,-5.03634146779623e-06,0,0.97269261023396,4.31155328292591e-06,0,0,0,0.714563427601394,0.854778722026559,2.28747241954415e-07,0,0.95369405907014,0.997905699844595
0.639097744360902,0.962153527003249,-5.07550549059338e-06,0,0.969071149988992,4.34265160552318e-06,0,0,0,0.727576635876975,0.854778722026558,2.31618777588831e-07,0,0.954180262413602,0.997906134584476
0.641604010025063,0.958474014377208,-5.11424123769763e-06,0,0.965384857011272,4.37339090330864e-06,0,0,0,0.740538234362842,0.854778722026557,2.34443083160789e-07,0,0.954647881389334,0.997905905708377
0.644110275689223,0.954729652227857,-5.15257004703539e-06,0,0.961633954647756,4.40378844133226e-06,0,0,0,0.75345303693215,0.854778722026556,2.37219595603938e-07,0,0.955098476087245,0.997906024391261
0.646616541353383,0.950920661286694,-5.19051115587819e-06,0,0.957818644334107,4.43385982119587e-06,0,0,0,0.766326994548413,0.854778722026554,2.39947741328024e-07,0,0.955533421015736,0.997905995733058
0.649122807017544,0.947047232161541,-5.22808196327304e-06,0,0.953939104406659,4.46361924113177e-06,0,0,0,0.77916419438587,0.854778722026553,2.42626937600455e-07,0,0.955953891853586,0.997905862620966
0.651629072681704,0.943109543490077,-5.2652981941389e-06,0,0.949995494715158,4.49307954031543e-06,0,0,0,0.79196801044857,0.854778722026552,2.45256593785733e-07,0,0.956360944660618,0.997905962778416
0.654135338345865,0.939107750806657,-5.3021740626023e-06,0,0.945987961068033,4.52225237725986e-06,0,0,0,0.804742399658323,0.85477872202655,2.47836112312839e-07,0,0.956755498398412,0.997905962296822
0.656641604010025,0.935041995259469,-5.33872209663357e-06,0,0.94191663446287,4.55114804421457e-06,0,0,0,0.817489646126371,0.854778722026549,2.50364889481566e-07,0,0.957138361693811,0.997905927940808
0.659147869674185,0.930912407737179,-5.37495434383843e-06,0,0.937781633763573,4.57977648890762e-06,0,0,0,0.830212145476485,0.854778722026548,2.52842316290285e-07,0,0.957510259425528,0.997906051362796
0.661654135338346,0.926719105453021,-5.41088174589739e-06,0,0.93358306834978,4.60814677846401e-06,0,0,0,0.84291231457923,0.854778722026546,2.55267778982795e-07,0,0.95787183183821,0.997905992771135
0.664160401002506,0.922462196196334,-5.44651408380046e-06,0,0.929321038366272,4.63626702947515e-06,0,0,0,0.855591438419575,0.854778722026545,2.57640659547795e-07,0,0.958223650562042,0.997905816289102
0.666666666666667,0.918141782858393,-5.48186029417075e-06,0,0.924995637687803,4.66414465093926e-06,0,0,0,0.868251136379859,0.854778722026544,2.59960336235263e-07,0,0.958566246871505,0.997905953333597
0.669172932330827,0.913757957353045,-5.5169288280242e-06,0,0.920606953827972,4.69178669044411e-06,0,0,0,0.880892984062191,0.854778722026543,2.6222618383062e-07,0,0.958900090255369,0.997906037580321
0.671679197994987,0.909310807308243,-5.55172741022701e-06,0,0.916155067909473,4.7191995914705e-06,0,0,0,0.893517974347054,0.854778722026541,2.64437574038276e-07,0,0.959225612111661,0.997905874105627
0.674185463659148,0.904800414371258,-5.58626330446277e-06,0,0.911640055750897,4.746389429202e-06,0,0,0,0.906126854378688,0.85477872202654,2.66593875794861e-07,0,0.959543204844668,0.9979058526312
0.676691729323308,0.900226857967319,-5.62054415612355e-06,0,0.907061988969054,4.77336262257646e-06,0,0,0,0.918720846374992,0.854778722026539,2.6869445545118e-07,0,0.959853238573803,0.997905992602154
0.679197994987469,0.89559020782333,-5.65457650426989e-06,0,0.902420936179007,4.80012467488175e-06,0,0,0,0.931301266296572,0.854778722026538,2.70738677015401e-07,0,0.960156040679489,0.997905915333472
0.681704260651629,0.890890531604488,-5.68836638734086e-06,0,0.897716960308018,4.8266806706067e-06,0,0,0,0.943868072666654,0.854778722026536,2.72725902394834e-07,0,0.960451912101789,0.997905912941838
0.684210526315789,0.886127897691874,-5.72191944569545e-06,0,0.892950122563294,4.85303533238757e-06,0,0,0,0.956421698262533,0.854778722026535,2.7465549149071e-07,0,0.960741152580982,0.997905979938498
