y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.340852130325815,1.36495011462907,6.21752948083093e-07,0,1.36561757455516,-5.16260445221513e-07,0,0,0,-1.24859203909622,0.854582844295808,-7.18748763525307e-07,0,0.99645399850275,0.996203278110833
0.343358395989975,1.3711791577401,6.18809931996143e-07,0,1.3718466414824,-5.1387827423816e-07,0,0,0,-1.2367961123299,0.854582844295818,-7.17569186598396e-07,0,0.996436702369983,0.996203524085137
0.345864661654135,1.37734907178665,6.15852996404291e-07,0,1.37801657981189,-5.11484275436511e-07,0,0,0,-1.22499957372567,0.854582844295827,-7.16321365962852e-07,0,0.996419155287101,0.996203512793106
0.348370927318296,1.38345985391175,6.12881923827622e-07,0,1.38412738661767,-5.09078263842732e-07,0,0,0,-1.21320248929839,0.854582844295837,-7.15005945795049e-07,0,0.996401351501625,0.996203315187439
0.350877192982456,1.38951150137548,6.09896443195368e-07,0,1.39017905892154,-5.0666000882289e-07,0,0,0,-1.20140479630186,0.854582844295846,-7.13623570241224e-07,0,0.996383285575904,0.99620375050981
0.353383458646617,1.39550401077028,6.06896374628747e-07,0,1.39617159349408,-5.04229357583419e-07,0,0,0,-1.18960638428078,0.854582844295856,-7.12174883415538e-07,0,0.996364950032855,0.996203963252083
0.355889724310777,1.40143737846268,6.03881547325135e-07,0,1.40210498695323,-5.01786165139211e-07,0,0,0,-1.17780731575068,0.854582844295865,-7.10660529396168e-07,0,0.996346336573437,0.996206523316088
0.358395989974937,1.40731160145469,6.0085170117268e-07,0,1.40797923593096,-4.99330210258985e-07,0,0,0,-1.16600760202712,0.854582844295875,-7.0908115222398e-07,0,0.996327438508017,0.99620553664514
0.360902255639098,1.41312667622679,5.97806589953068e-07,0,1.41379433712609,-4.9686128361512e-07,0,0,0,-1.15420720378501,0.854582844295885,-7.07437395901343e-07,0,0.996308248322659,0.996204846867775
0.363408521303258,1.41888259949195,5.9474597458246e-07,0,1.41955028718326,-4.94379181811281e-07,0,0,0,-1.14240613960736,0.854582844295895,-7.0572990439048e-07,0,0.996288759063479,0.996205345405667
0.365914786967419,1.42457936775971,5.91669608137216e-07,0,1.42524708255849,-4.91883694858112e-07,0,0,0,-1.13060432370065,0.854582844295905,-7.03959321612519e-07,0,0.996268963021076,0.996204781979448
0.368421052631579,1.43021697710804,5.88577240410902e-07,0,1.43088471958211,-4.89374610106124e-07,0,0,0,-1.11880179828961,0.854582844295914,-7.02126291443141e-07,0,0.996248851364031,0.996205683939559
0.370927318295739,1.43579542423422,5.8546861187175e-07,0,1.43646319451003,-4.86851706708015e-07,0,0,0,-1.10699849042592,0.854582844295924,-7.00231457712043e-07,0,0.996228416627753,0.996203250239388
0.3734335839599,1.44131470462606,5.82343514733253e-07,0,1.44198250346369,-4.84314808211252e-07,0,0,0,-1.09519435774627,0.854582844295934,-6.98275464199505e-07,0,0.996207648506614,0.996205768705516
0.37593984962406,1.4467748146682,5.79201649064422e-07,0,1.44744264250796,-4.81763659438109e-07,0,0,0,-1.08338950413428,0.854582844295945,-6.96258954632838e-07,0,0.996186538693511,0.996204739063618
0.378446115288221,1.45217575052073,5.7604265741122e-07,0,1.45284360758074,-4.7919795632823e-07,0,0,0,-1.07158379867052,0.854582844295955,-6.9418257268711e-07,0,0.996165078290224,0.996207067414042
0.380952380952381,1.45751750760461,5.72866270535305e-07,0,1.45818539446086,-4.76617470060031e-07,0,0,0,-1.0597772356937,0.854582844295965,-6.92046961979331e-07,0,0.99614325657276,0.996203170387116
0.383458646616541,1.4628000818706,5.69672221299585e-07,0,1.46346799884809,-4.7402197335771e-07,0,0,0,-1.04796977732003,0.854582844295975,-6.89852766066778e-07,0,0.996121063965616,0.996205306809558
0.385964912280702,1.46802346838781,5.66460224737214e-07,0,1.46869141618231,-4.71411224080126e-07,0,0,0,-1.03616138235128,0.854582844295985,-6.87600628442957e-07,0,0.996098488520925,0.996205417151038
0.388471177944862,1.47318766278104,5.63229945301967e-07,0,1.47385564180169,-4.6878493682675e-07,0,0,0,-1.0243520961082,0.854582844295995,-6.85291192532587e-07,0,0.996075519424944,0.996204802590255
0.390977443609023,1.47829266035139,5.59981049884532e-07,0,1.47896067103197,-4.66142828275633e-07,0,0,0,-1.01254182092227,0.854582844296006,-6.8292510169138e-07,0,0.996052145369281,0.996203373293602
0.393483709273183,1.48333845598291,5.56713232346887e-07,0,1.48400649903532,-4.63484638119461e-07,0,0,0,-1.00073056224194,0.854582844296016,-6.80502999200999e-07,0,0.996028353965413,0.996203859864023
0.395989974937343,1.48832504488515,5.53426123575593e-07,0,1.48899312072575,-4.60810052373869e-07,0,0,0,-0.988918277767221,0.854582844296026,-6.78025528265868e-07,0,0.996004133131172,0.996205651956583
0.398496240601504,1.4932524215473,5.50119348287177e-07,0,1.49392053078322,-4.58118751999663e-07,0,0,0,-0.977104907628635,0.854582844296037,-6.75493332007568e-07,0,0.995979468897994,0.996204620831155
0.401002506265664,1.49812058064198,5.46792536476443e-07,0,1.49878872377142,-4.55410422311842e-07,0,0,0,-0.965290439706897,0.854582844296047,-6.72907053459447e-07,0,0.995954347624242,0.996205331195099
0.403508771929825,1.50292951643171,5.43445314164564e-07,0,1.50359769402279,-4.52684745323621e-07,0,0,0,-0.953474801118553,0.854582844296057,-6.70267335562913e-07,0,0.995928754469308,0.996205341646533
0.406015037593985,1.50767922296206,5.40077320237027e-07,0,1.50834743565305,-4.49941414001238e-07,0,0,0,-0.941657965209439,0.854582844296068,-6.67574821160481e-07,0,0.995902673834819,0.996204851821885
0.408521303258145,1.51236969421398,5.36688147612776e-07,0,1.51303794271473,-4.47180082113361e-07,0,0,0,-0.929839936736476,0.854582844296078,-6.64830152991431e-07,0,0.995876090083983,0.996203937592382
0.411027568922306,1.51700092416637,5.33277347490543e-07,0,1.517669208977,-4.44400367902943e-07,0,0,0,-0.918020633817439,0.854582844296089,-6.62033973688283e-07,0,0.995848987157288,0.996206959692395
0.413533834586466,1.52157290607745,5.29844502153621e-07,0,1.52224122790508,-4.41601916215399e-07,0,0,0,-0.906199989336464,0.8545828442961,-6.59186925768407e-07,0,0.9958213470167,0.996203003348043
0.416040100250627,1.52608563333302,5.26389167306803e-07,0,1.52675399292912,-4.3878434910576e-07,0,0,0,-0.894378033256859,0.85458284429611,-6.56289651627696e-07,0,0.995793152082442,0.99620401551847
0.418546365914787,1.53053909923021,5.2291084722618e-07,0,1.53120749710011,-4.35947244864003e-07,0,0,0,-0.882554622742093,0.854582844296121,-6.53342793537797e-07,0,0.995764383977975,0.996205399493954
0.421052631578947,1.53493329597665,5.19409071381528e-07,0,1.53560173297764,-4.33090203528175e-07,0,0,0,-0.870729704230894,0.854582844296131,-6.50346993632507e-07,0,0.995735021163497,0.996205279653793
0.423558897243108,1.53926821626963,5.15883361601856e-07,0,1.539936692985,-4.30212818348583e-07,0,0,0,-0.858903248520369,0.854582844296142,-6.47302893899411e-07,0,0.99570504306489,0.996203233636704
0.426065162907268,1.54354385193443,5.12333234635201e-07,0,1.54421236929316,-4.27314678392874e-07,0,0,0,-0.847075158348763,0.854582844296153,-6.44211136174283e-07,0,0.995674427020447,0.996205237862454
0.428571428571429,1.54776019490395,5.08758134608589e-07,0,1.54842875379852,-4.24395310814746e-07,0,0,0,-0.835245485881218,0.854582844296163,-6.41072362130828e-07,0,0.995643150250757,0.996203308034837
0.431077694235589,1.55191723719463,5.05157417221611e-07,0,1.55258583812088,-4.21454167391734e-07,0,0,0,-0.823414090240364,0.854582844296174,-6.37887213277214e-07,0,0.995611189849611,0.99620415451922
0.433583959899749,1.55601496945646,5.01530523495841e-07,0,1.55668361320407,-4.18490772850452e-07,0,0,0,-0.811580771185959,0.854582844296184,-6.34656330941513e-07,0,0.995578518857789,0.996205318749597
0.43609022556391,1.56005338192731,4.97876941357819e-07,0,1.56072206950441,-4.15504691860497e-07,0,0,0,-0.799745505458107,0.854582844296195,-6.3138035625199e-07,0,0.995545108627858,0.996203346591646
0.43859649122807,1.56403246487884,4.94196051546128e-07,0,1.56470119729544,-4.1249539769002e-07,0,0,0,-0.787908296973677,0.854582844296206,-6.28059930128106e-07,0,0.995510930491342,0.996205924570709
0.441102756892231,1.56795220844604,4.90487146668277e-07,0,1.56862098647713,-4.09462288533096e-07,0,0,0,-0.776069030124593,0.854582844296217,-6.24695693273691e-07,0,0.995475955010136,0.9962037918041
0.443609022556391,1.571812601826,4.86749529170652e-07,0,1.57248142639345,-4.06404771085817e-07,0,0,0,-0.76422755701774,0.854582844296227,-6.21288286162192e-07,0,0.995440149940196,0.996206848834294
0.446115288220551,1.57561363377842,4.82982494472821e-07,0,1.57628250583654,-4.03322246048494e-07,0,0,0,-0.752383808362471,0.854582844296238,-6.17838349018642e-07,0,0.99540348125463,0.996203424449633
0.448621553884712,1.57935529264503,4.79185301564316e-07,0,1.58002421306662,-4.00214083088056e-07,0,0,0,-0.740537627668397,0.854582844296249,-6.14346521805262e-07,0,0.995365913255009,0.996205549335587
0.451127819548872,1.58303756571781,4.75357205568579e-07,0,1.5837065356085,-3.97079648736857e-07,0,0,0,-0.728688875748428,0.85458284429626,-6.10813444200809e-07,0,0.995327406835981,0.996205100547551
0.453634085213033,1.58666043997869,4.71497416291998e-07,0,1.58732946040968,-3.9391827086888e-07,0,0,0,-0.716837467486864,0.85458284429627,-6.07239755579782e-07,0,0.995287921352389,0.996203537390293
0.456140350877193,1.59022390175606,4.67605070749367e-07,0,1.59089297382166,-3.90729215382441e-07,0,0,0,-0.704983258118256,0.854582844296281,-6.03626094995266e-07,0,0.995247413928508,0.996205803538604
0.458646616541353,1.59372793662053,4.63679259901886e-07,0,1.5943970613687,-3.87511709016946e-07,0,0,0,-0.693126084598514,0.854582844296292,-5.99973101156378e-07,0,0.995205838735409,0.996203353506519
0.461152882205514,1.59717252922299,4.59719057058926e-07,0,1.59784170772412,-3.84264963532413e-07,0,0,0,-0.68126572137038,0.854582844296302,-5.96281412402484e-07,0,0.995163146633904,0.996205292765326
0.463659147869674,1.60055766299775,4.55723504070124e-07,0,1.60122689655274,-3.80988164041012e-07,0,0,0,-0.669402009537786,0.854582844296313,-5.9255166667184e-07,0,0.995119284232198,0.996205606797353
0.466165413533835,1.60388332093337,4.51691561467576e-07,0,1.60455261061725,-3.77680426334341e-07,0,0,0,-0.657534785355225,0.854582844296324,-5.88784501472275e-07,0,0.995074195687502,0.99620371315614
0.468671679197995,1.60714948470088,4.47622154201009e-07,0,1.60781883171154,-3.74340835971193e-07,0,0,0,-0.64566375478811,0.854582844296335,-5.84980553852058e-07,0,0.995027820871826,0.996203444585693
0.471177944862155,1.61035613455619,4.43514162132824e-07,0,1.6110255403244,-3.70968440269622e-07,0,0,0,-0.633788715717633,0.854582844296345,-5.81140460359508e-07,0,0.994980094419744,0.996205685674025
0.473684210526316,1.61350325000801,4.393663473184e-07,0,1.61417271565292,-3.67562186208087e-07,0,0,0,-0.621909417679169,0.854582844296356,-5.77264857003402e-07,0,0.994930947104742,0.996203252021022
0.476190476190476,1.61659080873835,4.35177420299788e-07,0,1.61726033551263,-3.64120977051127e-07,0,0,0,-0.610025497165126,0.854582844296367,-5.73354379209726e-07,0,0.994880303552264,0.996204205590137
0.478696741854637,1.61961878676544,4.30946047023319e-07,0,1.6202883760354,-3.60643678223292e-07,0,0,0,-0.598136636552904,0.854582844296378,-5.69409661767896e-07,0,0.994828081885254,0.996203486588929
0.481203007518797,1.62258715847717,4.26670784719295e-07,0,1.62325681150387,-3.57129062697072e-07,0,0,0,-0.58624245093394,0.854582844296388,-5.65431338773668e-07,0,0.994774193440013,0.996205061546533
0.483709273182957,1.62549589606698,4.22350095756591e-07,0,1.62616561419116,-3.53575822872565e-07,0,0,0,-0.574342523547247,0.854582844296399,-5.61420043563896e-07,0,0.994718541330265,0.996204164101691
0.486215538847118,1.62834496973337,4.17982328373473e-07,0,1.62901475421684,-3.49982554063307e-07,0,0,0,-0.562436394466163,0.85458284429641,-5.57376408645501e-07,0,0.994661020541718,0.996203381541296
0.488721804511278,1.63113434699746,4.1356569171825e-07,0,1.6318041990411,-3.46347733446748e-07,0,0,0,-0.550523497539178,0.85458284429642,-5.53301065614201e-07,0,0.994601515487706,0.996207131312175
0.491228070175439,1.63386399240001,4.09098283184725e-07,0,1.63453391304634,-3.42669743360827e-07,0,0,0,-0.538603179504267,0.854582844296431,-5.49194645056261e-07,0,0.994539898490949,0.996203344224586
0.493734335839599,1.6365338669646,4.04578071157339e-07,0,1.63720385741623,-3.3894685662597e-07,0,0,0,-0.526674753753367,0.854582844296442,-5.45057776437997e-07,0,0.994476028494179,0.996203990785761
0.496240601503759,1.63914392828644,4.00002793298357e-07,0,1.63981398942972,-3.35177149965836e-07,0,0,0,-0.51473743671232,0.854582844296452,-5.40891087982454e-07,0,0.994409749662412,0.996204924659029
0.49874686716792,1.64169412933466,3.95369971006877e-07,0,1.64236426161691,-3.313585165611e-07,0,0,0,-0.502790143235145,0.854582844296463,-5.36695206521954e-07,0,0.994340887181624,0.996204115555412
0.50125313283208,1.64418441707116,3.90676957453267e-07,0,1.64485462114891,-3.27488707155014e-07,0,0,0,-0.490831740956751,0.854582844296473,-5.32470757315113e-07,0,0.994269243214546,0.996203320024326
0.503759398496241,1.64661473301209,3.85920787219981e-07,0,1.64728500888892,-3.23565201888971e-07,0,0,0,-0.478860947192406,0.854582844296484,-5.28218363840534e-07,0,0.994194595841579,0.996205810239506
0.506265664160401,1.64898501100638,3.81098139287421e-07,0,1.64965535811909,-3.19585179212149e-07,0,0,0,-0.466876068265757,0.854582844296494,-5.23938647553508e-07,0,0.994116691927108,0.99620349111924
0.508771929824561,1.65129517578434,3.76205359320403e-07,0,1.65196559319057,-3.1554553506325e-07,0,0,0,-0.454875200872158,0.854582844296505,-5.19632227585431e-07,0,0.994035241268596,0.996203952421324
0.511278195488722,1.65354514192836,3.71238323366602e-07,0,1.65421562770661,-3.11442766964197e-07,0,0,0,-0.442856042336328,0.854582844296515,-5.15299720390327e-07,0,0.993949910508403,0.996203303553792
0.513784461152882,1.65573481091507,3.66192376698033e-07,0,1.65640536220349,-3.0727292245877e-07,0,0,0,-0.430815718566062,0.854582844296526,-5.10941739315053e-07,0,0.993860312220223,0.996204301130912
0.516290726817043,1.65786406864132,3.61062256523393e-07,0,1.65853468153286,-3.03031533636538e-07,0,0,0,-0.418750918692953,0.854582844296536,-5.06558894072155e-07,0,0.993765994234089,0.996205324715667
0.518796992481203,1.65993278305716,3.55841930595773e-07,0,1.66060345174782,-2.98713479948346e-07,0,0,0,-0.406657553092938,0.854582844296547,-5.02151790112564e-07,0,0.993666428065319,0.99620397479604
0.521303258145363,1.66194079896084,3.50524517274638e-07,0,1.66261151612734,-2.94312920834503e-07,0,0,0,-0.394530655154354,0.854582844296557,-4.97721027860301e-07,0,0.993560990007796,0.996205242365906
0.523809523809524,1.66388793447492,3.45102104650318e-07,0,1.6645586904212,-2.89823141995136e-07,0,0,0,-0.382364348775139,0.854582844296567,-4.93267201781806e-07,0,0.993448943687411,0.9962038597426
0.526315789473684,1.66577397497761,3.39565555905542e-07,0,1.66644475718522,-2.85236390163116e-07,0,0,0,-0.370151327226423,0.854582844296578,-4.88790899266138e-07,0,0.993329415780882,0.99620370972352
0.528822055137845,1.66759866559671,3.33904330263221e-07,0,1.66826945905127,-2.80543721159534e-07,0,0,0,-0.357883125934888,0.854582844296588,-4.84292699257754e-07,0,0.993201366658476,0.996203483127731
0.531328320802005,1.66936170577246,3.28106243744831e-07,0,1.67003249057459,-2.75734796006521e-07,0,0,0,-0.345549017840341,0.854582844296598,-4.79773170628005e-07,0,0.993063561859116,0.996204231202445
0.533834586466165,1.67106273427109,3.22157300349441e-07,0,1.67173348947905,-2.70797738034343e-07,0,0,0,-0.333137243472233,0.854582844296609,-4.75232870187595e-07,0,0.992914524228151,0.996203104495335
0.536340852130326,1.6727013302555,3.16041240077e-07,0,1.67337202610327,-2.65718745459663e-07,0,0,0,-0.320632559909838,0.854582844296619,-4.70672340388068e-07,0,0.992752512626489,0.996204388345779
0.538847117794486,1.6742769823038,3.09739544820457e-07,0,1.67494759217604,-2.60482098342885e-07,0,0,0,-0.308018972000052,0.854582844296629,-4.66092106523552e-07,0,0.992575438790726,0.996203473868105
0.541353383458647,1.6757891053281,3.03230750954174e-07,0,1.67645958807857,-2.55069565888944e-07,0,0,0,-0.295275725557693,0.854582844296639,-4.61492673580338e-07,0,0.99238087160704,0.996203783339066
0.543859649122807,1.6772369841405,2.96490842803146e-07,0,1.67790731018017,-2.49460744771522e-07,0,0,0,-0.282381780534733,0.854582844296649,-4.56874522458234e-07,0,0.992165903661974,0.996203436278427
0.546365914786967,1.67861981815467,2.8949226853136e-07,0,1.67928993825738,-2.43632205619372e-07,0,0,0,-0.269311112243801,0.854582844296659,-4.52238105851891e-07,0,0.991927209088111,0.996203882471178
0.548872180451128,1.67993663618823,2.82204678215088e-07,0,1.68060652443401,-2.37558124569202e-07,0,0,0,-0.256037834331548,0.854582844296669,-4.47583843509479e-07,0,0.991660861138993,0.996203843293189
0.551378446115288,1.68118637469882,2.74594065330094e-07,0,1.68185598555401,-2.31209526243104e-07,0,0,0,-0.242532662744622,0.854582844296679,-4.42912117261302e-07,0,0.991362465549983,0.99620364053787
0.553884711779449,1.6823677734156,2.66623866039266e-07,0,1.6830371007035,-2.2455521884116e-07,0,0,0,-0.228767631041546,0.854582844296689,-4.38223265698139e-07,0,0.991026963597258,0.996204250056222
0.556390977443609,1.68347948897597,2.58254633717986e-07,0,1.6841485190231,-2.17561479120279e-07,0,0,0,-0.214716665189006,0.854582844296699,-4.33517578996522e-07,0,0.990648868341795,0.996203537250392
0.558897243107769,1.68452000153716,2.49445240224928e-07,0,1.68518877922412,-2.10193064170616e-07,0,0,0,-0.200357561616844,0.854582844296709,-4.28795294208292e-07,0,0.990222140353279,0.996203536600493
0.56140350877193,1.68548775363529,2.40154162131113e-07,0,1.68615635037262,-2.02414260634306e-07,0,0,0,-0.185680745090938,0.854582844296719,-4.24056591553803e-07,0,0.989740547086902,0.996203947178509
0.56390977443609,1.68638112738178,2.30340314152622e-07,0,1.68704969605351,-1.94189567102026e-07,0,0,0,-0.170687209190779,0.854582844296729,-4.19301592857252e-07,0,0.989197773213742,0.996203558611994
0.566416040100251,1.68719859384609,2.1996687909033e-07,0,1.68786737434847,-1.85486913028766e-07,0,0,0,-0.155407631972667,0.854582844296739,-4.14530362728779e-07,0,0.988587933317724,0.996203856996911
0.568922305764411,1.68793883697353,2.09001453202636e-07,0,1.68860817543676,-1.76277742730194e-07,0,0,0,-0.139896383183567,0.854582844296748,-4.09742914683632e-07,0,0.987906121159838,0.996203848245442
0.571428571428571,1.68860090022487,1.97422895116268e-07,0,1.68927130569472,-1.6654283559361e-07,0,0,0,-0.124259571427035,0.854582844296758,-4.04939222863138e-07,0,0.987149103444746,0.996205690950002
0.573934837092732,1.6891845206514,1.85220046637096e-07,0,1.68985661150897,-1.56271188730735e-07,0,0,0,-0.108643634520219,0.854582844296768,-4.00119242327515e-07,0,0.986316449624323,0.996203947187886
0.576441102756892,1.68969023507097,1.72400815685836e-07,0,1.69036482892586,-1.45467817268191e-07,0,0,0,-0.0932611426338716,0.854582844296778,-3.95282938026349e-07,0,0.985411289228063,0.996205087845833
0.578947368421053,1.69011988690772,1.58987833300797e-07,0,1.69079782287476,-1.34150086878287e-07,0,0,0,-0.0783644939954651,0.854582844296787,-3.90430324455246e-07,0,0.984441787605408,0.996204270909235
0.581453634085213,1.6904765432208,1.45026675773591e-07,0,1.69115876103361,-1.22354903630828e-07,0,0,0,-0.0642455612073274,0.854582844296797,-3.85561513415797e-07,0,0.983421369774399,0.996203612923782
0.583959899749373,1.69076492568895,1.30575657402718e-07,0,1.6914521667775,-1.1013013242513e-07,0,0,0,-0.051185463222755,0.854582844296806,-3.80676767701088e-07,0,0.982369626332847,0.996203705530675
0.586466165413534,1.69099089425026,1.15710172557336e-07,0,1.69168381206899,-9.75385691048281e-08,0,0,0,-0.0394287650612736,0.854582844296816,-3.75776553927275e-07,0,0.981311092620621,0.996203801332219
0.588972431077694,1.69116158895528,1.00507458560962e-07,0,1.69186047079131,-8.4645070900059e-08,0,0,0,-0.029148718007436,0.854582844296826,-3.70861589026808e-07,0,0.98027493735771,0.996203653725995
0.591478696741855,1.69128459774622,8.5048858286861e-08,0,1.69198958485977,-7.15187015644401e-08,0,0,0,-0.0204393434196352,0.854582844296835,-3.65932874963974e-07,0,0.979292639006889,0.996204093719222
0.593984962406015,1.69136801885856,6.94070343280231e-08,0,1.69207893026541,-5.82218456070047e-08,0,0,0,-0.0133318108501083,0.854582844296844,-3.60991719615634e-07,0,0.978397321373509,0.996203474398396
0.596491228070175,1.69141975724892,5.36489319838505e-08,0,1.69213633248265,-4.48128104001197e-08,0,0,0,-0.00780043490720395,0.854582844296854,-3.56039744976185e-07,0,0.977621770095899,0.996203655456254
0.598997493734336,1.69144769054805,3.78283921245709e-08,0,1.69216945551201,-3.1339447286575e-08,0,0,0,-0.00380107540926539,0.854582844296863,-3.51078884121326e-07,0,0.976998227958422,0.996204029802526
0.601503759398496,1.69145926262296,2.1992048059318e-08,0,1.69218560879415,-1.78441754145944e-08,0,0,0,-0.00125282131132946,0.854582844296873,-3.46111370287134e-07,0,0.97655716866772,0.99620321370547
0.604010025062657,1.69146167880051,6.17325968951134e-09,0,1.69219131705156,-4.35868120870947e-09,0,0,0,-0.000181597432215039,0.854582844296882,-3.41139713332718e-07,0,0.976326682310003,0.996204043410987
0.606516290726817,1.69146160311594,-9.60467628477475e-09,0,1.69219054790666,9.09343883362529e-09,0,0,0,0.0003527774939055,0.854582844296891,-3.36166655718767e-07,0,0.976328041647658,0.996203510282552
0.609022556390977,1.69145721056993,-2.5328360840686e-08,0,1.69218255974969,2.24969062892065e-08,0,0,0,0.00184910986779567,0.8545828442969,-3.31195017395051e-07,0,0.976556249919614,0.996205454745203
0.611528822055138,1.69144169754309,-4.09814647317755e-08,0,1.69216253286772,3.5834296467036e-08,0,0,0,0.00476046888078726,0.854582844296909,-3.26227485346216e-07,0,0.976987935277277,0.996207086558892
0.614035087719298,1.69140812238011,-5.65393537501969e-08,0,1.69212390654127,4.90816442549704e-08,0,0,0,0.00908714903841422,0.854582844296918,-3.21266507857178e-07,0,0.977595430389989,0.996203661935407
0.616541353383459,1.69134919868011,-7.19719694451146e-08,0,1.69205960993571,6.22109968909912e-08,0,0,0,0.0148717934312513,0.854582844296927,-3.16314261490548e-07,0,0.978349089127627,0.996203740499021
0.619047619047619,1.69125760543563,-8.72362506849468e-08,0,1.69196235315501,7.51839354388233e-08,0,0,0,0.0221490111550221,0.854582844296936,-3.11372635470607e-07,0,0.979218538797818,0.996206952052913
0.621553884711779,1.69112573310704,-1.02284030185265e-07,0,1.6918247723668,8.79584024622678e-08,0,0,0,0.0309205794610621,0.854582844296945,-3.06443224071245e-07,0,0.980172572477755,0.996203890937781
0.62406015037594,1.69094624230605,-1.17056643291261e-07,0,1.69163960325796,1.00484052504221e-07,0,0,0,0.0411549638850476,0.854582844296954,-3.0152732669303e-07,0,0.981180616983616,0.996207007431643
0.6265664160401,1.69071186430183,-1.31494900911481e-07,0,1.69139990930621,1.12710791636615e-07,0,0,0,0.0527616667866574,0.854582844296962,-2.96625956369471e-07,0,0.982212910757056,0.996203793499914
0.629072681704261,1.69041616981174,-1.45534063410575e-07,0,1.69109935962019,1.24584340350697e-07,0,0,0,0.065587015994126,0.854582844296971,-2.91739859285902e-07,0,0.983242589213048,0.996206957222664
0.631578947368421,1.69005342229813,-1.59118202635938e-07,0,1.6907325014424,1.36058430409928e-07,0,0,0,0.079422862208175,0.85458284429698,-2.86869545695871e-07,0,0.984246050018828,0.996204092069835
0.634085213032581,1.68961926808361,-1.72195096786684e-07,0,1.69029497696338,1.47090214763281e-07,0,0,0,0.094017219126016,0.854582844296988,-2.8201533046092e-07,0,0.985204746685875,0.996205381586057
0.636591478696742,1.68911045369547,-1.84729645318686e-07,0,1.68978362595737,1.5765160244232e-07,0,0,0,0.109119338680364,0.854582844296996,-2.77177380142897e-07,0,0.98610491136659,0.996205440268839
0.639097744360902,1.68852513071394,-1.96697009899351e-07,0,1.68919646394103,1.67723195690975e-07,0,0,0,0.124488443675574,0.854582844297004,-2.72355760542387e-07,0,0.986938089096381,0.996203355738507
0.641604010025063,1.68786242075433,-2.08090924523136e-07,0,1.68853255178909,1.77301308037977e-07,0,0,0,0.139934524399834,0.854582844297013,-2.67550481261578e-07,0,0.98770004535594,0.996207190880025
0.644110275689223,1.68712239644403,-2.18915197574067e-07,0,1.68779180229225,1.86390608159265e-07,0,0,0,0.155301939801376,0.854582844297021,-2.62761532514599e-07,0,0.988390302732415,0.996204116658208
0.646616541353383,1.68630571884866,-2.29187589267581e-07,0,1.6869747674778,1.95007420926546e-07,0,0,0,0.170491529169447,0.854582844297029,-2.57988914375487e-07,0,0.989010988100082,0.996205488382897
0.649122807017544,1.68541348240474,-2.38932254434273e-07,0,1.68608243702222,2.03173268508022e-07,0,0,0,0.185432275886792,0.854582844297037,-2.53232656964185e-07,0,0.989566087791507,0.996205234166996
0.651629072681704,1.6844470489383,-2.48180946977399e-07,0,1.68511606863377,2.10915922131919e-07,0,0,0,0.200093066050483,0.854582844297045,-2.48492834055355e-07,0,0.990060750391967,0.996205179730914
0.654135338345865,1.68340784809674,-2.56968096724073e-07,0,1.68407705189265,2.18265240494101e-07,0,0,0,0.214458802853242,0.854582844297052,-2.43769570178798e-07,0,0.990500600338415,0.996206017866387
0.656641604010025,1.68229738799499,-2.65330383693972e-07,0,1.68296680976897,2.25252830132456e-07,0,0,0,0.228535610522804,0.85458284429706,-2.39063043706299e-07,0,0.990891527787034,0.996205058574077
0.659147869674185,1.68111704986236,-2.73304592115859e-07,0,1.68178672751888,2.31910267976505e-07,0,0,0,0.242337513621665,0.854582844297068,-2.34373486404242e-07,0,0.9912391363158,0.99620496193481
0.661654135338346,1.67986820165689,-2.80926293080966e-07,0,1.6805381088336,2.38267988748766e-07,0,0,0,0.255885880783336,0.854582844297075,-2.29701181023813e-07,0,0.991548849172123,0.996204085334796
0.664160401002506,1.67855201367186,-2.88229707824472e-07,0,1.67922214837128,2.44355217480839e-07,0,0,0,0.269206062398516,0.854582844297083,-2.25046457512632e-07,0,0.991825495235996,0.996205609531149
0.666666666666667,1.67716960436617,-2.95246148260319e-07,0,1.67783992009192,2.50198639477783e-07,0,0,0,0.282322493938068,0.85458284429709,-2.20409688478106e-07,0,0.992073550454213,0.996205532552737
0.669172932330827,1.67572189600367,-3.02004941163581e-07,0,1.67639237425441,2.55823226049329e-07,0,0,0,0.295261861866721,0.854582844297098,-2.15791284527401e-07,0,0.992296855405955,0.996203263826096
0.671679197994987,1.67420974621767,-3.08532028225931e-07,0,1.67488034155468,2.61251035161363e-07,0,0,0,0.308046096547781,0.854582844297105,-2.11191689479998e-07,0,0.992498868040381,0.996206882233265
0.674185463659148,1.672633851472,-3.14851173704592e-07,0,1.67330454097355,2.66502266086208e-07,0,0,0,0.320698503011495,0.854582844297112,-2.06611376042152e-07,0,0.99268249687299,0.996204057654773
0.676691729323308,1.67099484246633,-3.20983013264836e-07,0,1.67166559007827,2.71594442186989e-07,0,0,0,0.333236788596079,0.854582844297119,-2.02050841625653e-07,0,0.992850301602883,0.996205619863577
0.679197994987469,1.6692932321178,-3.2694610342127e-07,0,1.66996401635968,2.76543319616719e-07,0,0,0,0.345679273901016,0.854582844297127,-1.9751060480339e-07,0,0.993004418973207,0.996205174726757
