TOS / h,T / °C,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(COx)
3.23738888888889,300,0.700938686111818,0.957461699268787,0.0322505561659484,0,0,0.0102877445652645
3.2405,300,0.70087017461862,0.957453221492654,0.0322539522883962,0,0,0.01029282621895
3.24363888888889,300,0.700823178612328,0.957421671312989,0.0322886451131508,0,0,0.0102896835738596
3.24677777777778,300,0.700812279971675,0.957373206881352,0.0323386853837582,0,0,0.01028810773489
3.24991666666667,300,0.700750757280666,0.957376515077155,0.0323411313073699,0,0,0.0102823536154751
3.25302777777778,300,0.700744729747245,0.957412438034332,0.0323050779266091,0,0,0.0102824840390589
3.25616666666667,300,0.700743231721329,0.957424093599608,0.0322913244458355,0,0,0.0102845819545563
3.25930555555556,300,0.700874340342355,0.957450426500088,0.0322669707461507,0,0,0.0102826027537615
3.26244444444444,300,0.701154904118078,0.957531958587178,0.0321969472043029,0,0,0.0102710942085186
3.26555555555556,300,0.701441149624158,0.957592288585087,0.032135491573266,0,0,0.0102722198416465
3.26869444444444,300,0.701625602991248,0.957569151363521,0.0321372948707556,0,0,0.0102935537657236
3.27183333333333,300,0.701639153847883,0.957572291693246,0.0321236391913295,0,0,0.0103040691154246
3.27494444444444,300,0.70157765296951,0.957607224720275,0.0320910459671359,0,0,0.0103017293125887
3.27808333333333,300,0.70155190134161,0.957605359554322,0.0320934409838221,0,0,0.0103011994618559
3.28122222222222,300,0.701469335580525,0.957629086343234,0.0320714039048534,0,0,0.0102995097519129
3.28433333333333,300,0.701405709563067,0.957612185843627,0.0320926094787218,0,0,0.0102952046776514
3.28747222222222,300,0.701345581097515,0.957532624529168,0.0321722068835811,0,0,0.0102951685872508
3.29061111111111,300,0.701241032958079,0.957505921373745,0.0321945057044552,0,0,0.0102995729218002
3.29372222222222,300,0.701134379767773,0.957494980209569,0.0322074827467048,0,0,0.0102975370437256
3.29686111111111,300,0.70100291708926,0.957490097044912,0.0322182605984828,0,0,0.0102916423566052
3.3,300,0.700841738800596,0.957455146421461,0.0322580100184071,0,0,0.0102868435601316
3.30313888888889,300,0.700695811255507,0.957451198005885,0.0322759642159326,0,0,0.0102728377781825
3.30625,300,0.700591134491182,0.957399108922997,0.0323303164086432,0,0,0.0102705746683597
3.30938888888889,300,0.700459054207196,0.957418477153852,0.0323123190113206,0,0,0.0102692038348277
3.31252777777778,300,0.700354343063939,0.95738840922926,0.0323398035948013,0,0,0.0102717871759389
3.31563888888889,300,0.700246058182447,0.957422403317164,0.032307415254614,0,0,0.0102701814282218
3.31877777777778,300,0.700205747888278,0.957393636993911,0.0323348363981695,0,0,0.0102715266079193
3.32191666666667,300,0.700179076917504,0.957379897657996,0.0323442454640586,0,0,0.0102758568779454
3.32502777777778,300,0.70016701538149,0.957352708970427,0.0323706255970864,0,0,0.0102766654324864
3.32816666666667,300,0.700117231048837,0.957379097190696,0.0323485769807865,0,0,0.0102723258285172
3.33130555555556,300,0.700090855464493,0.957340329668926,0.0323894931905196,0,0,0.010270177140554
3.33441666666667,300,0.700034737705672,0.957340465306684,0.0323912767590921,0,0,0.0102682579342236
3.33755555555556,300,0.699920727718892,0.957307498404113,0.0324268069031523,0,0,0.0102656946927346
3.34069444444444,300,0.699779949645788,0.957319014211484,0.0324183055534395,0,0,0.0102626802350767
3.34383333333333,300,0.69966330524042,0.957270771299285,0.0324584623421668,0,0,0.0102707663585479
3.34694444444444,300,0.699536790260293,0.957284612156936,0.0324512944005742,0,0,0.0102640934424897
3.35008333333333,300,0.699420648883663,0.95730844648131,0.0324343143982643,0,0,0.0102572391204255
3.35322222222222,300,0.699277394010095,0.957321317077999,0.0324236207616714,0,0,0.0102550621603302
3.35636111111111,300,0.699171854400811,0.957340162020593,0.032411916355012,0,0,0.0102479216243946
3.35947222222222,300,0.699124560950847,0.95730522023214,0.032444240215084,0,0,0.0102505395527762
3.36261111111111,300,0.699037252150406,0.957339810150899,0.0324049299260684,0,0,0.010255259923033
3.36575,300,0.698972491844429,0.957246685597,0.0324958978535708,0,0,0.0102574165494294
3.36888888888889,300,0.698891318123299,0.95722087611129,0.0325131216865566,0,0,0.0102660022021531
3.372,300,0.698813089522589,0.957142425041393,0.0325843211307278,0,0,0.0102732538278795
3.37513888888889,300,0.698739407711649,0.957112762645344,0.0326159631116335,0,0,0.0102712742430224
3.37827777777778,300,0.698661268463082,0.957101087022359,0.0326308593534677,0,0,0.0102680536241733
3.38141666666667,300,0.698567851174696,0.957098034649026,0.0326284491041319,0,0,0.010273516246842
3.38452777777778,300,0.698517445854762,0.957110794593149,0.0326152142080593,0,0,0.010273991198792
3.38766666666667,300,0.698473252731398,0.957083229980525,0.0326383609215818,0,0,0.0102784090978936
3.39080555555556,300,0.698412859870687,0.957054381365353,0.0326592489939408,0,0,0.0102863696407064
3.39391666666667,300,0.698384056176583,0.957092952161137,0.0326261065083609,0,0,0.0102809413305027
3.39705555555556,300,0.698340029350843,0.957160947640575,0.0325669572632984,0,0,0.0102720950961271
3.40019444444444,300,0.698307112711542,0.957206090167602,0.0325244664962514,0,0,0.0102694433361468
3.40330555555556,300,0.69827658565765,0.957210700303949,0.032522300616676,0,0,0.0102669990793755
3.40644444444444,300,0.698247762769373,0.957203397095126,0.032526455104264,0,0,0.01027014780061
3.40958333333333,300,0.698232383384402,0.957222103687818,0.0325089010062723,0,0,0.0102689953059095
3.41269444444444,300,0.698165586101756,0.957259248801787,0.032474264696891,0,0,0.0102664865013222
3.41583333333333,300,0.698054660975859,0.957238680943238,0.0325028297063454,0,0,0.0102584893504166
3.41897222222222,300,0.697819980051188,0.957177498056024,0.0325606920821453,0,0,0.0102618098618304
3.42211111111111,300,0.697433228635776,0.95711268702208,0.032616119506613,0,0,0.0102711934713071
3.42522222222222,300,0.697068573416541,0.95701178787984,0.0327196208702015,0,0,0.0102685912499581
3.42836111111111,300,0.69680516135386,0.957009702785233,0.0327405356322897,0,0,0.0102497615824771
3.4315,300,0.696742156226281,0.956983243763517,0.0327749991902355,0,0,0.0102417570462476
3.43461111111111,300,0.69678634482667,0.956935497625822,0.0328226944529052,0,0,0.0102418079212729
3.43775,300,0.696793921748681,0.956940797742046,0.0328205371458043,0,0,0.0102386651121502
3.44088888888889,300,0.696828707993344,0.956931011016717,0.0328304957064697,0,0,0.0102384932768136
3.444,300,0.696896050910516,0.95688736530153,0.0328689834374727,0,0,0.0102436512609978
3.44713888888889,300,0.696920912918024,0.956941006722022,0.0328170178313854,0,0,0.0102419754465923
3.45027777777778,300,0.696961723144956,0.956947974198424,0.032810700260143,0,0,0.0102413255414329
3.45341666666667,300,0.697013581602762,0.956903909408519,0.0328497979781863,0,0,0.0102462926132946
3.45655555555556,300,0.697045920871653,0.956916818131895,0.0328300311219979,0,0,0.010253150746107
3.45966666666667,300,0.697122110198803,0.956964824204631,0.0327836111997768,0,0,0.0102515645955922
3.46280555555556,300,0.697212061927801,0.956939232142767,0.03280292440303,0,0,0.0102578434542037
3.46594444444444,300,0.697289120894171,0.956936668058518,0.0328062681096982,0,0,0.0102570638317841
3.46908333333333,300,0.697355872689971,0.956917404994874,0.0328217611435334,0,0,0.0102608338615926
3.47219444444444,300,0.697389575623568,0.95688351030892,0.0328537849936051,0,0,0.0102627046974749
3.47533333333333,300,0.697431178247429,0.956853259726213,0.0328840098902373,0,0,0.0102627303835498
3.47847222222222,300,0.697457116946646,0.956884466471621,0.0328527036927887,0,0,0.0102628298355907
3.48158333333333,300,0.697484036958108,0.95687015530169,0.0328670962537343,0,0,0.0102627484445757
3.48472222222222,300,0.697471944940681,0.956913373683806,0.0328255899783143,0,0,0.0102610363378797
3.48786111111111,300,0.697449596010409,0.956918544620439,0.0328148751750925,0,0,0.0102665802044683
3.491,300,0.697423979251277,0.956933331723163,0.0328000590029272,0,0,0.0102666092739106
3.49411111111111,300,0.697434751751886,0.956896967857742,0.0328347222016784,0,0,0.01026830994058
3.49725,300,0.697479276548876,0.956930680975271,0.0327971881771003,0,0,0.0102721308476294
3.50038888888889,300,0.697544435870742,0.956885932875775,0.0328337696415765,0,0,0.0102802974826488
3.5035,300,0.697611681577364,0.95683922313529,0.0328851091443431,0,0,0.0102756677203675
3.50663888888889,300,0.697655732199773,0.956830552687559,0.032897034539694,0,0,0.0102724127727479
3.50977777777778,300,0.69770378811351,0.956800473414675,0.0329262994017493,0,0,0.0102732271835763
3.51288888888889,300,0.697754746290402,0.956777541455682,0.032945816892832,0,0,0.0102766416514864
3.51602777777778,300,0.697807852598216,0.956695001368303,0.0330170378023903,0,0,0.0102879608293068
3.51916666666667,300,0.697793642791334,0.956738469533552,0.0329729177533736,0,0,0.010288612713075
3.52230555555556,300,0.697825517727892,0.956722011118808,0.0329987188303063,0,0,0.0102792700508866
3.52541666666667,300,0.697859079155611,0.956754724060453,0.032967410773433,0,0,0.0102778651661147
3.52855555555556,300,0.697935503194843,0.956684200771013,0.0330423253579863,0,0,0.010273473871001
3.53169444444445,300,0.697973320088031,0.956723085172227,0.0329982322746127,0,0,0.0102786825531603
3.53480555555556,300,0.697959101617098,0.956774919295063,0.0329446700341825,0,0,0.0102804106707543
3.53794444444444,300,0.697964170687775,0.9567850065368,0.0329288345402752,0,0,0.0102861589229247
3.54108333333333,300,0.69796078557127,0.956736579400893,0.0329774252196677,0,0,0.0102859953794399
3.54419444444444,300,0.697990759273529,0.956719526198658,0.032994369847044,0,0,0.0102861039542987
3.54733333333333,300,0.697984992293084,0.956700230108802,0.0330164947150485,0,0,0.0102832751761496
3.55047222222222,300,0.698010751216557,0.956644638442737,0.033070831089972,0,0,0.0102845304672913
3.55358333333333,300,0.698021599703584,0.956572914995293,0.03313927619465,0,0,0.0102878088100574
3.55672222222222,300,0.698022271874688,0.956483557121879,0.0332162673451503,0,0,0.0103001755329707
3.55986111111111,300,0.698005704985936,0.956474363644928,0.0332278872133761,0,0,0.0102977491416963
3.563,300,0.697989300039894,0.956440172170917,0.0332535863632825,0,0,0.0103062414658006
3.56611111111111,300,0.697932744294845,0.956471830173251,0.0332258313026757,0,0,0.0103023385240737
3.56925,300,0.697941649306056,0.956404522651509,0.033286330062827,0,0,0.0103091472856647
3.57238888888889,300,0.697970241354569,0.956350060013285,0.0333392594322367,0,0,0.010310680554479
3.57552777777778,300,0.698054708442496,0.95637771992568,0.0333110725825919,0,0,0.0103112074917284
3.57863888888889,300,0.698087316843247,0.956425493088172,0.0332611834974723,0,0,0.0103133234143561
3.58177777777778,300,0.698127115861356,0.956458438659723,0.0332272764672865,0,0,0.0103142848729912
3.58491666666667,300,0.69816790274676,0.956496257183681,0.033190387608524,0,0,0.0103133552077954
3.58805555555556,300,0.698214002436284,0.956474449217359,0.0332139303905914,0,0,0.0103116203920504
3.59116666666667,300,0.698180734150174,0.956535797370944,0.0331580874657395,0,0,0.0103061151633168
3.59430555555556,300,0.698162519423083,0.956529060807074,0.0331609226443828,0,0,0.0103100165485432
3.59744444444444,300,0.698158939813839,0.956508794628497,0.0331794578999488,0,0,0.0103117474715541
3.60055555555556,300,0.698170285131536,0.956470878191653,0.0332141251856104,0,0,0.0103149966227371
3.60369444444444,300,0.698134642738972,0.956520330824744,0.0331740872724134,0,0,0.0103055819028435
3.60683333333333,300,0.698127978570987,0.956519427172504,0.033170652972911,0,0,0.0103099198545854
3.60997222222222,300,0.698110289449613,0.956506789995353,0.0331873070586819,0,0,0.0103059029459657
3.61308333333333,300,0.698051509835509,0.956604545306808,0.0330932804554568,0,0,0.0103021742377352
3.61622222222222,300,0.69802273453124,0.956554645528528,0.0331491888277151,0,0,0.0102961656437572
3.61936111111111,300,0.698002512656226,0.956503172232525,0.0332046241865331,0,0,0.0102922035809422
3.6225,300,0.697957593369012,0.956507709500558,0.0332038973824581,0,0,0.0102883931169841
3.62561111111111,300,0.697929295025256,0.956537195365736,0.0331696602252928,0,0,0.0102931444089716
3.62875,300,0.697927039009748,0.956518278440863,0.0331898975900879,0,0,0.0102918239690499
3.63188888888889,300,0.697922314666908,0.956573952674553,0.033137726871769,0,0,0.0102883204536787
3.635,300,0.697908057194858,0.956593270531858,0.0331203970162718,0,0,0.0102863324518708
3.63813888888889,300,0.69788082668864,0.956573834359378,0.0331428707586276,0,0,0.0102832948819948
3.64127777777778,300,0.697819919031362,0.956615466225859,0.033106127585507,0,0,0.0102784061886343
3.64438888888889,300,0.697804627668251,0.956569933167583,0.0331514760938175,0,0,0.0102785907385995
3.64752777777778,300,0.697828789935332,0.956565302292624,0.0331562758854543,0,0,0.0102784218219216
3.65066666666667,300,0.697823903987125,0.956594791677463,0.0331234248754909,0,0,0.0102817834470462
3.65380555555556,300,0.69783550119884,0.956569479166309,0.0331473664281803,0,0,0.0102831544055105
3.65691666666667,300,0.697867714364521,0.956566889359375,0.0331560140449979,0,0,0.0102770965956273
3.66005555555556,300,0.697878824716436,0.956585889948033,0.0331447814629785,0,0,0.0102693285889891
3.66319444444444,300,0.697871856128746,0.956599414134335,0.0331312592972098,0,0,0.0102693265684558
3.66630555555556,300,0.697888007380346,0.95660798145504,0.0331178354601711,0,0,0.0102741830847889
3.66944444444444,300,0.69788229246732,0.956594808154902,0.0331234777869724,0,0,0.010281714058126
3.67258333333333,300,0.697877222073601,0.956555957489413,0.0331603424269464,0,0,0.0102837000836408
3.67569444444444,300,0.697840454785372,0.956578238700564,0.0331441380714714,0,0,0.0102776232279648
3.67883333333333,300,0.697834509528852,0.956563048953394,0.0331649354963469,0,0,0.0102720155502592
3.68197222222222,300,0.697798425651095,0.956567239500949,0.0331605057086144,0,0,0.0102722547904365
3.68511111111111,300,0.697787141944985,0.956555858144132,0.0331687447952024,0,0,0.010275397060665
3.68822222222222,300,0.69773128598263,0.956612544697365,0.0331143471353492,0,0,0.0102731081672859
3.69136111111111,300,0.697712728117146,0.956644431899106,0.0330905805244538,0,0,0.0102649875764404
3.6945,300,0.697738495403938,0.956586674639149,0.0331444423264075,0,0,0.0102688830344433
3.69763888888889,300,0.697764399037513,0.956569084658315,0.0331651221171961,0,0,0.0102657932244888
3.70075,300,0.697779662973145,0.956588344266336,0.0331410925368908,0,0,0.010270563196773
3.70388888888889,300,0.69776364320354,0.956599248817615,0.0331310104409887,0,0,0.0102697407413966
3.70702777777778,300,0.697771618641061,0.956617044022833,0.0331137788591036,0,0,0.0102691771180629
3.71013888888889,300,0.697742999273905,0.956670331026027,0.0330668323768363,0,0,0.0102628365971365
3.71327777777778,300,0.697753786260524,0.956650461788718,0.0330851828924677,0,0,0.0102643553188142
3.71641666666667,300,0.697753023259141,0.956670450883046,0.0330727032534914,0,0,0.0102568458634623
3.71952777777778,300,0.697774102079043,0.956669328510565,0.0330723290619368,0,0,0.0102583424274978
3.72266666666667,300,0.697764544680944,0.956731825605883,0.033016301260673,0,0,0.0102518731334442
3.72580555555556,300,0.697796902721581,0.956733099631008,0.033011351498992,0,0,0.0102555488699999
3.72894444444444,300,0.697766672249036,0.956766034956948,0.0329765563601511,0,0,0.0102574086829011
3.73205555555556,300,0.697768922150569,0.956761153374064,0.0329819000700401,0,0,0.010256946555896
3.73519444444444,300,0.697724106359021,0.956708931397909,0.0330253610383265,0,0,0.0102657075637649
3.73833333333333,300,0.697688123532079,0.956663601264069,0.0330744901837708,0,0,0.01026190855216
3.74147222222222,300,0.697606356558945,0.95667591473637,0.0330657374059218,0,0,0.010258347857708
3.74458333333333,300,0.697484771712685,0.956728320925642,0.0330228265819484,0,0,0.0102488524924093
3.74772222222222,300,0.697391738964441,0.956750823406588,0.0329973098459635,0,0,0.0102518667474485
3.75086111111111,300,0.697341624425962,0.956725538533224,0.0330248836195676,0,0,0.0102495778472087
3.75397222222222,300,0.697272135093075,0.956698951934258,0.0330550536129404,0,0,0.0102459944528016
3.75711111111111,300,0.697195377734308,0.956684454440298,0.0330727199411288,0,0,0.0102428256185734
3.76025,300,0.697095859045823,0.956697200505278,0.0330591886574931,0,0,0.0102436108372287
3.76336111111111,300,0.697019791616565,0.956682093378603,0.0330723903468425,0,0,0.0102455162745545
3.7665,300,0.696958759034609,0.956694256013982,0.0330613887928962,0,0,0.0102443551931221
3.76963888888889,300,0.696932968818681,0.956682042983515,0.0330667177129151,0,0,0.0102512393035704
3.77275,300,0.696929540396179,0.956590623468933,0.0331534007002141,0,0,0.0102559758308526
3.77588888888889,300,0.696947240341217,0.95661420966226,0.0331276478764006,0,0,0.0102581424613389
3.77902777777778,300,0.69696080570839,0.956657115103696,0.0330835313335449,0,0,0.0102593535627586
3.78216666666667,300,0.696984715849015,0.956658399796201,0.0330759499165313,0,0,0.0102656502872673
3.78527777777778,300,0.696989269232796,0.956563090980597,0.0331678745449353,0,0,0.0102690344744677
3.78841666666667,300,0.696955411720454,0.956566190177788,0.0331655914767756,0,0,0.0102682183454361
3.79155555555556,300,0.696903970705443,0.956569790501578,0.033168444014714,0,0,0.0102617654837083
3.79469444444445,300,0.696896974569668,0.956526196374064,0.0332111475961752,0,0,0.0102626560297607
3.79780555555556,300,0.696906946726962,0.95651540410886,0.0332195616225469,0,0,0.0102650342685928
3.80094444444445,300,0.696948022087881,0.956473811574382,0.0332611942350091,0,0,0.0102649941906085
3.80447222222222,300,0.696985355149984,0.95650667258073,0.0332318614884635,0,0,0.0102614659308061
3.80761111111111,300,0.696998830062922,0.956515582384137,0.0332283211201569,0,0,0.0102560964957062
3.81072222222222,300,0.697043189594018,0.956452836623842,0.0332848237725645,0,0,0.0102623396035936
3.81388888888889,300,0.697058118246795,0.956487267371157,0.0332487896563642,0,0,0.010263942972479
3.81702777777778,300,0.697032835565893,0.956410706537479,0.0333204738893392,0,0,0.010268819573182
3.82013888888889,300,0.697004331068595,0.95640345434742,0.0333195260760158,0,0,0.0102770195765645
3.82327777777778,300,0.696956140343897,0.95638659719985,0.0333422718607205,0,0,0.0102711309394295
3.82641666666667,300,0.696889794628243,0.956374337090188,0.0333645743501925,0,0,0.010261088559619
3.82955555555556,300,0.696853855979235,0.956378610400854,0.0333648094376327,0,0,0.0102565801615129
3.83266666666667,300,0.696848062352981,0.956359191258713,0.0333847132700268,0,0,0.01025609547126
3.83580555555556,300,0.696827370612905,0.956368301270906,0.0333751453450767,0,0,0.0102565533840169
3.83894444444444,300,0.696796203542031,0.956319630931138,0.0334164851557893,0,0,0.0102638839130726
3.84205555555556,300,0.696756481127492,0.956277997943284,0.0334564615131245,0,0,0.0102655405435919
3.84519444444444,300,0.696689547249172,0.956278090458369,0.0334606578555286,0,0,0.0102612516861027
3.84833333333333,300,0.696747510572723,0.956126041292315,0.0336046257835781,0,0,0.0102693329241073
3.85147222222222,300,0.696981258687436,0.95603333284657,0.0337008306867496,0,0,0.0102658364666806
3.85458333333333,300,0.697333879182764,0.956098743595189,0.0336421230518984,0,0,0.0102591333529127
3.85772222222222,300,0.697590953665859,0.956109642061423,0.033618074889076,0,0,0.0102722830495016
3.86086111111111,300,0.697738695030628,0.956148937755414,0.0335673241885304,0,0,0.0102837380560558
3.86397222222222,300,0.697721474282904,0.956174506355798,0.0335353234298189,0,0,0.0102901702143836
3.86711111111111,300,0.69765095692853,0.956164445567919,0.0335438283161808,0,0,0.0102917261159009
3.87025,300,0.697575358905236,0.956179943552363,0.0335276483177767,0,0,0.0102924081298609
3.87336111111111,300,0.697437442051987,0.956210431551022,0.0335020224257471,0,0,0.0102875460232314
3.8765,300,0.697322287924808,0.956207772793193,0.033508457870619,0,0,0.0102837693361886
3.87963888888889,300,0.697203383852349,0.956173293434255,0.0335479719817472,0,0,0.0102787345839977
3.88277777777778,300,0.697104993132456,0.956143284042085,0.0335824382488606,0,0,0.0102742777090547
3.88588888888889,300,0.696967570088776,0.956181925765139,0.033556813467255,0,0,0.0102612607676058
3.88902777777778,300,0.696830804037704,0.956176743014481,0.0335722031337163,0,0,0.010251053851803
3.89216666666667,300,0.696683868945712,0.956163835097051,0.0335879763752767,0,0,0.0102481885276728
3.89527777777778,300,0.696574589724977,0.956171727003293,0.0335833081509619,0,0,0.0102449648457452
3.89841666666667,300,0.696494677761135,0.956196762923806,0.0335593087912319,0,0,0.010243928284962
3.90155555555556,300,0.696481298931607,0.956171342475762,0.0335835756270312,0,0,0.0102450818972072
3.90469444444444,300,0.696498728073819,0.956083256279953,0.0336602448888819,0,0,0.0102564988311647
3.90783333333333,300,0.696507754669506,0.956026851760895,0.0337245677736428,0,0,0.0102485804654619
3.91094444444445,300,0.696499765683264,0.955994261372591,0.033752833080905,0,0,0.0102529055465035
3.91408333333333,300,0.69647942093941,0.956022186720862,0.0337281074745843,0,0,0.0102497058045533
3.91722222222222,300,0.696467757324298,0.956037921944597,0.0337065414063817,0,0,0.010255536649021
3.92036111111111,300,0.696446121653551,0.956052101880636,0.0336973015907082,0,0,0.0102505965286555
3.92347222222222,300,0.696422806574185,0.956060561952633,0.0336856424504585,0,0,0.0102537955969081
3.92661111111111,300,0.696397342442917,0.956061418371039,0.0336856125142769,0,0,0.0102529691146837
3.92975,300,0.696328674318318,0.956068214356104,0.033684378605817,0,0,0.0102474070380793
3.93288888888889,300,0.696285287704145,0.956083835963877,0.0336770351234521,0,0,0.0102391289126708
3.936,300,0.696229635869483,0.956080398497292,0.0336815857124202,0,0,0.0102380157902882
3.93913888888889,300,0.696186149138641,0.956031431434642,0.0337264672115896,0,0,0.0102421013537684
3.94227777777778,300,0.696098445723358,0.956029244508718,0.0337362903477423,0,0,0.0102344651435393
3.94541666666667,300,0.69603807709941,0.956067133859894,0.0337035814722679,0,0,0.0102292846678381
3.94852777777778,300,0.696061179136092,0.956065697669643,0.0337109349239205,0,0,0.0102233674064362
3.95166666666667,300,0.696112226208532,0.956068226277659,0.033703624426471,0,0,0.0102281492958701
3.95480555555556,300,0.696109218186771,0.956081372653989,0.0336826320576529,0,0,0.0102359952883584
3.95794444444445,300,0.696030202466126,0.956059003303208,0.0336997916670161,0,0,0.0102412050297762
3.96105555555556,300,0.69593225096256,0.956037369230057,0.0337218308400792,0,0,0.0102407999298641
3.96419444444445,300,0.69584759979545,0.95602097262142,0.033744108418324,0,0,0.0102349189602565
3.96733333333333,300,0.695782362375027,0.956023558155493,0.0337421294192654,0,0,0.0102343124252419
3.97047222222222,300,0.695710682557942,0.95600666588169,0.0337669666688115,0,0,0.0102263674494979
3.97358333333333,300,0.695677333680418,0.955972039236366,0.0338078778302706,0,0,0.0102200829333629
3.97672222222222,300,0.695672309765135,0.956041140244075,0.0337431660987573,0,0,0.0102156936571672
3.97986111111111,300,0.695686324208263,0.956005967469833,0.0337791504771378,0,0,0.010214882053029
3.98297222222222,300,0.695672878654392,0.956031667300918,0.0337476830764073,0,0,0.0102206496226742
3.98611111111111,300,0.695609745630449,0.956082526166059,0.0336867571253166,0,0,0.0102307167086241
3.98925,300,0.695579179403506,0.956069438885755,0.0337016331148757,0,0,0.0102289279993692
3.99236111111111,300,0.695500128094544,0.956075938876488,0.0336967180702658,0,0,0.010227343053246
3.9955,300,0.695451880182687,0.956097128552163,0.0336733996089737,0,0,0.0102294718388637
3.99863888888889,300,0.695412163169733,0.956127254181643,0.0336464383867776,0,0,0.0102263074315795
4.00177777777778,300,0.695402673052282,0.95614422633333,0.0336287108564875,0,0,0.0102270628101826
4.00488888888889,300,0.695409208668284,0.956128981234444,0.0336439811537274,0,0,0.0102270376118281
4.00802777777778,300,0.695331055065277,0.95623699334226,0.0335425281675468,0,0,0.0102204784901931
4.01116666666667,300,0.695057360139589,0.956278327053514,0.0334972836956618,0,0,0.0102243892508237
4.01427777777778,300,0.694642627533144,0.956224820778307,0.0335459112478654,0,0,0.0102292679738269
4.01741666666667,300,0.694312541197172,0.956218618688115,0.0335621308294051,0,0,0.0102192504824791
4.02055555555556,300,0.694117496923356,0.956170839658283,0.0336271519721757,0,0,0.0102020083695407
4.02369444444444,300,0.694055316454899,0.956179227021885,0.0336285293529474,0,0,0.0101922436251675
4.02680555555556,300,0.694105889399421,0.956151027629921,0.0336589705260786,0,0,0.0101900018440004
4.02994444444444,300,0.694169724962855,0.956099073753048,0.0337076934719227,0,0,0.0101932327750285
4.03308333333333,300,0.694257178688953,0.95611061381545,0.0336998748234817,0,0,0.0101895113610674
4.03622222222222,300,0.694348475314777,0.956144591364198,0.0336689109992061,0,0,0.0101864976365951
4.03933333333333,300,0.694403607703348,0.956142516694111,0.0336700347142685,0,0,0.0101874485916199
4.04247222222222,300,0.694460374615444,0.95612912169969,0.0336766518425512,0,0,0.010194226457759
4.04561111111111,300,0.69454155484994,0.95604117407896,0.0337562629489728,0,0,0.0102025629720667
4.04872222222222,300,0.69462521032781,0.956017251074533,0.0337750356451987,0,0,0.0102077132802681
4.05186111111111,300,0.694719668194382,0.956000922971394,0.0337863896154133,0,0,0.0102126874131928
4.055,300,0.694797457224585,0.956002849546855,0.0337858983253183,0,0,0.0102112521278264
4.05813888888889,300,0.694875827779737,0.956010301090078,0.0337768603625436,0,0,0.0102128385473784
4.06125,300,0.694946280015148,0.956009079809904,0.0337822871168584,0,0,0.010208633073237
4.06438888888889,300,0.694981434517341,0.956014945219275,0.033780125740444,0,0,0.0102049290402807
4.06752777777778,300,0.694981884630734,0.956088463477031,0.0337043418171151,0,0,0.0102071947058536
4.07063888888889,300,0.695009067192356,0.956090661797009,0.0337074202506831,0,0,0.0102019179523073
4.07377777777778,300,0.695039857758375,0.95606553256076,0.0337247340050972,0,0,0.0102097334341426
4.07691666666667,300,0.695069632219863,0.95606712847772,0.0337295269174528,0,0,0.010203344604827
4.08002777777778,300,0.695068253292659,0.956042640858904,0.0337544808530666,0,0,0.0102028782880289
4.08316666666667,300,0.695078522216636,0.956068580027878,0.03373542355218,0,0,0.0101959964199418
4.08630555555556,300,0.695083206833067,0.956079770545867,0.0337315066365393,0,0,0.0101887228175935
4.08941666666667,300,0.695111213433873,0.956071508286268,0.0337397658885166,0,0,0.0101887258252145
4.09255555555556,300,0.695101396421109,0.956084846597837,0.0337243447798026,0,0,0.0101908086223596
4.09569444444444,300,0.695099122518636,0.956069626597508,0.033736604137415,0,0,0.0101937692650763
4.09883333333333,300,0.695077247603242,0.956103835702173,0.0337045288027506,0,0,0.010191635495076
4.10194444444444,300,0.69508672589418,0.956072585029295,0.033726361658769,0,0,0.0102010533119359
4.10508333333333,300,0.695090707330276,0.956076350969897,0.03372219646719,0,0,0.010201452562913
4.10822222222222,300,0.694993577215634,0.956084710783504,0.033710714858066,0,0,0.0102045743584297
4.11133333333333,300,0.694948059393822,0.956039140524189,0.0337547943638218,0,0,0.0102060651119884
4.11447222222222,300,0.694878972743398,0.956057196235798,0.0337454478244993,0,0,0.0101973559397027
4.11761111111111,300,0.694893644368224,0.956056579048165,0.033754637425168,0,0,0.0101887835266667
4.12072222222222,300,0.694884383153965,0.95607122462088,0.0337366868914779,0,0,0.0101920884876414
4.12386111111111,300,0.694849705302089,0.95608778230005,0.0337100943229658,0,0,0.0102021233769844
4.127,300,0.694805583074872,0.956072110026033,0.0337236360138768,0,0,0.0102042539600902
4.13011111111111,300,0.694776151595763,0.956107804449564,0.0336878485731417,0,0,0.0102043469772944
4.13325,300,0.694716182930204,0.956127797544988,0.0336635570242304,0,0,0.0102086454307812
4.13638888888889,300,0.694675124769263,0.956095453663005,0.033695137610647,0,0,0.0102094087263476
4.13952777777778,300,0.694615407783806,0.956128924600137,0.033664093373027,0,0,0.010206982026836
4.14266666666667,300,0.69459750913866,0.956103587682143,0.0336886948396536,0,0,0.0102077174782029
4.14577777777778,300,0.694600598574492,0.956041269534522,0.0337530181880548,0,0,0.0102057122774237
4.14891666666667,300,0.694585060836415,0.956004344080987,0.0337885047016355,0,0,0.0102071512173772
4.15205555555556,300,0.694568021829005,0.956031329168333,0.0337580250055182,0,0,0.0102106458261487
4.15516666666667,300,0.694562686550029,0.956013048266909,0.0337817545874051,0,0,0.0102051971456863
