,T / °C,X(MeOH),S(DMM),S(DME),S(FAld),S(CO2)
2.86481111111111,300,0.0827092594417545,0.0836463238207775,0.10060077713167,0.791203862855603,0.0245490361919505
2.86792222222222,300,0.0830936314037723,0.0835985044932333,0.100600710019945,0.791263465503703,0.0245373199831188
2.87106111111111,300,0.0844942296607693,0.0836148705730048,0.100550488709558,0.791393952360813,0.0244406883566239
2.8742,300,0.0832500055843573,0.0834744634175983,0.100747843353822,0.791256285714218,0.0245214075143618
2.87733888888889,300,0.0848663940264464,0.0833663715140149,0.100914014009645,0.791240152566354,0.0244794619099855
2.88045,300,0.0812402399433716,0.0833779957386249,0.10088989953177,0.791190566397599,0.0245415383320066
2.88358888888889,300,0.0819141236431988,0.0832524783775056,0.101052110494003,0.791277721474456,0.0244176896540355
2.88672777777778,300,0.0817473162721109,0.0832287792664887,0.101127544363521,0.79126813767022,0.0243755386997697
2.88983888888889,300,0.0818986522973478,0.0832479913721021,0.101028822550482,0.791435304098657,0.0242878819787586
2.89297777777778,300,0.0824894621428022,0.0831547142178919,0.101146635739895,0.791420344356465,0.0242783056857486
2.89611666666667,300,0.0798043256685484,0.0832724429387981,0.101034950995019,0.79135949180183,0.0243331142643532
2.89922777777778,300,0.0808424698958392,0.0834677798322955,0.100735873750987,0.791538194294016,0.0242581521227023
2.90236666666667,300,0.0825468057502518,0.0834203907935165,0.100758118784907,0.791646312886079,0.0241751775354974
2.90550555555556,300,0.0834306310920249,0.0834705605447544,0.100648699942844,0.791725439915248,0.0241552995971529
2.90864444444444,300,0.0841740292736297,0.0833905356337014,0.100694410610253,0.791763024088044,0.0241520296680019
2.91178333333333,300,0.0856704477668648,0.0832540489046863,0.100828431059637,0.791825919933457,0.0240916001022198
2.91489444444444,300,0.0842362728923225,0.0832386468680385,0.100846756549094,0.791832749539461,0.0240818470434058
2.91803333333333,300,0.0846159149663399,0.0831548807771572,0.100882843277853,0.791883085015461,0.0240791909295293
2.92117222222222,300,0.0819572224178629,0.0830337741973894,0.10098126945046,0.791882279032232,0.0241026773199183
2.92428333333333,300,0.0821414000692828,0.0829863696759724,0.100930418279321,0.791911737020359,0.0241714750243476
2.92742222222222,300,0.0813970842207691,0.0829152902664292,0.101052064138206,0.791839453177596,0.0241931924177685
2.93056111111111,300,0.083303237686371,0.0828589741263536,0.101144978032421,0.791820629628009,0.0241754182132159
2.9337,300,0.0806517492125337,0.0828336317502802,0.101067520082665,0.792030190865499,0.024068657301556
2.93681111111111,300,0.0830734706394703,0.0828576921578595,0.100969046195609,0.792127357245019,0.0240459044015131
2.93995,300,0.08252931649926,0.0827768311598845,0.101039733661609,0.792080324180155,0.024103110998352
2.94308888888889,300,0.0837334428571735,0.0828243621300516,0.100997736555902,0.792068204905268,0.0241096964087787
2.9462,300,0.0833529493035174,0.0827166042615327,0.101035595757234,0.79219125789887,0.0240565420823638
2.94933888888889,300,0.0842979943188705,0.0827297151226581,0.101009390637082,0.792216142537555,0.0240447517027042
2.95247777777778,300,0.0858508511982915,0.0825603574253363,0.101250138067088,0.792159650131132,0.0240298543764439
2.95561666666667,300,0.0840564252276463,0.0825217830441526,0.101261254688236,0.792140780544743,0.0240761817228679
2.95872777777778,300,0.0833417513030022,0.0825160278071144,0.101208258856133,0.792318899978076,0.0239568133586769
2.96186666666667,300,0.0823002392497263,0.0823566722821094,0.101396767645242,0.792278116841644,0.0239684432310052
2.96500555555556,300,0.0818185382293874,0.0823698788635375,0.101297514187953,0.792496846268645,0.0238357606798643
2.96811666666667,300,0.0814078561189599,0.0825048698803317,0.101046333240693,0.792606679940253,0.0238421169387223
2.97125555555556,300,0.0828918796821188,0.0826223747296214,0.100858893457757,0.792622045467073,0.0238966863455483
2.97439444444444,300,0.0861357313010484,0.082785121487177,0.100690425926383,0.792675353810022,0.0238490987764179
2.97750555555556,300,0.083654031009298,0.0828049335608044,0.100630955020902,0.792650621991748,0.0239134894265456
2.98064444444444,300,0.0845798635551882,0.0829562873726789,0.1004124406056,0.792759293295572,0.0238719787261485
2.98378333333333,300,0.0833073913057068,0.0828799854420235,0.100506763197855,0.792776865940507,0.0238363854196144
2.98692222222222,300,0.0847622598924668,0.0827868482689534,0.100641256096034,0.79269433948614,0.0238775561488733
2.99003333333333,300,0.0839115548448321,0.0826802547738504,0.100747839976481,0.792707887910931,0.0238640173387377
2.99317222222222,300,0.0851246623772298,0.0826269806177003,0.100792857718747,0.792698035799226,0.0238821258643268
2.99631111111111,300,0.0834306464257429,0.0826885593712994,0.100621665273557,0.792815257963184,0.0238745173919597
2.99942222222222,300,0.0854223394494654,0.0826152007929118,0.100687319925715,0.792890642100063,0.0238068371813104
3.00256111111111,300,0.0874885147505588,0.0825188242496513,0.100804809738623,0.792905002824225,0.0237713631875
3.0057,300,0.0857801373723961,0.0826736006348027,0.100628035719588,0.792928669365954,0.0237696942796556
3.00883888888889,300,0.0826045888638068,0.0826134184759881,0.100727134516558,0.792932403435294,0.0237270435721601
3.01195,300,0.0839833661854268,0.0826023180431515,0.10070334233711,0.79298752935548,0.0237068102642586
3.01508888888889,300,0.0857154790770915,0.0825578763349578,0.10075172174296,0.79305593735754,0.0236344645645429
3.01822777777778,300,0.0866621116525957,0.0825230563348616,0.100744919112932,0.793134168598293,0.0235978559539133
3.02136666666667,300,0.083258411064226,0.0825150880747068,0.100763859389754,0.793130064533354,0.0235909880021849
3.02447777777778,300,0.0827543251744784,0.0823995863711937,0.100844349054691,0.793178828450018,0.0235772361240966
3.02761666666667,300,0.0845474034004837,0.0822249749831049,0.101047250180444,0.793051417702006,0.0236763571344447
3.03075555555556,300,0.0846796166643188,0.08200148329293,0.101326158459487,0.792978175911251,0.0236941823363317
3.03386666666667,300,0.0848125396705517,0.0821062891255664,0.101125503829851,0.793167290417387,0.0236009166271955
3.03700555555556,300,0.0842244409086886,0.0820956772503214,0.101164855156384,0.793155330465023,0.0235841371282714
3.04014444444444,300,0.0817575262721217,0.0821422049597586,0.101046572587442,0.793300695125498,0.0235105273273014
3.04328333333333,300,0.0800084485126548,0.0821701815432209,0.101021988092452,0.793241489450997,0.0235663409133306
3.04639444444444,300,0.0853298214689779,0.0822663984063737,0.100832763036787,0.793312345263759,0.0235884932930798
3.04953333333333,300,0.0798057719903164,0.082269392392133,0.100739841737053,0.793360124516411,0.0236306413544032
3.05267222222222,300,0.0851872005761113,0.0822568277293484,0.100727780136115,0.793397845092198,0.0236175470423386
3.05578333333333,300,0.0848444795509727,0.082252042559422,0.100651051763252,0.793565737057689,0.0235311686196375
3.05892222222222,300,0.0832181241192665,0.082357114012346,0.100511107417037,0.793608440362496,0.023523338208121
3.06206111111111,300,0.0825862053077787,0.0822715854413735,0.100615897195013,0.793616335718823,0.0234961816447899
3.06517222222222,300,0.0843478670157661,0.0821579491881455,0.100773870608171,0.793566099576549,0.023502080627134
3.06831111111111,300,0.0818962427549351,0.0821549214680152,0.100820740704103,0.793598508401309,0.0234258294265727
3.07145,300,0.082596286111832,0.0822399523118254,0.10069529689696,0.793675481956373,0.0233892688348414
3.07458888888889,300,0.081392643022267,0.0824124064462664,0.100441855176874,0.793773959718153,0.0233717786587067
3.0777,300,0.082639505760019,0.082257393815877,0.100662162791317,0.79374499413516,0.023335449257646
3.08083888888889,300,0.0842420738307368,0.0821728896343685,0.100760976004952,0.793735240828169,0.0233308935325099
3.08397777777778,300,0.0824212453246609,0.0820437035825674,0.100920456959323,0.793818657371246,0.0232171820868642
3.08711666666667,300,0.0826362828838693,0.0819803436515154,0.101052611145159,0.793805239517712,0.0231618056856135
3.09022777777778,300,0.0839853706444655,0.0819679271981994,0.101077537055938,0.79378313509242,0.023171400653442
3.09336666666667,300,0.0851337707023855,0.0820191229422076,0.100995654288791,0.793730412641241,0.0232548101277601
3.09650555555556,300,0.0830486570153372,0.0822036123496804,0.100806026553265,0.793739732719352,0.0232506283777021
3.09964444444444,300,0.0840775776154264,0.0821559981555693,0.100928270264918,0.793689793083921,0.0232259384955919
3.10275555555556,300,0.0847021031881984,0.0820536912456403,0.101024944484241,0.793674846300625,0.0232465179694937
3.10589444444445,300,0.0841925406000456,0.082006850068227,0.100980569434305,0.793745314571066,0.0232672659264022
3.10903333333333,300,0.084137082157795,0.0820034437273576,0.10101427592179,0.793746479571435,0.0232358007794174
3.11214444444445,300,0.0837348595582753,0.0819007767195357,0.101128014288014,0.793748962705068,0.0232222462873831
3.11528333333333,300,0.0840651710088896,0.0820677922981849,0.10088223029403,0.793827477124073,0.0232225002837128
3.11842222222222,300,0.0824993474475311,0.0821793782398948,0.100745102087621,0.793765302617799,0.0233102170546852
3.12153333333333,300,0.0853291883941205,0.0823500000528653,0.100463337484508,0.793837713315126,0.0233489491475007
3.12467222222222,300,0.0862191838374588,0.0823843597774828,0.100467008813175,0.793706971007987,0.0234416604013551
3.12781111111111,300,0.0850497185309773,0.0823415510185129,0.100475237762332,0.793664104182751,0.0235191070364039
3.13095,300,0.0840397532703477,0.0823205818805245,0.100455478618103,0.793677987727271,0.0235459517741013
3.13406111111111,300,0.0844067928178226,0.0823613016164166,0.100406270706926,0.793723013736363,0.0235094139402944
3.1372,300,0.0852282126781825,0.0825349655232579,0.100064340250655,0.79398668649137,0.0234140077347163
3.14033888888889,300,0.0841387579950687,0.0824243760919882,0.100240133205533,0.793915363057917,0.0234201276445618
3.14345,300,0.0845778521355157,0.0824118536772188,0.100215183119975,0.793859419115688,0.0235135440871182
3.14658888888889,300,0.0823427501953326,0.0823888025987229,0.10024483857468,0.793896733507563,0.0234696253190349
3.14972777777778,300,0.0851892899751144,0.0823799942893636,0.100244357185321,0.79383099232177,0.0235446562035454
3.15283888888889,300,0.0838490735194821,0.0825161627678662,0.100066445151173,0.793966175455613,0.0234512166253473
3.15597777777778,300,0.0855058161370642,0.0823356534663831,0.100324570866006,0.793792287027862,0.0235474886397498
3.15911666666667,300,0.0880021161213265,0.0822368674609924,0.100437656101925,0.79377360005107,0.023551876386013
3.16222777777778,300,0.0858898653668104,0.0821775141222656,0.100535063899398,0.793635102847907,0.0236523191304299
3.16536666666667,300,0.0844757710385826,0.0820999176279453,0.100640735562829,0.793587896090615,0.0236714507186113
3.16850555555556,300,0.0852437312722302,0.0821494580175568,0.100512902847792,0.793653182126512,0.023684457008139
3.17164444444444,300,0.0855836860458663,0.082149288330037,0.1005334597704,0.793666446595036,0.0236508053045273
3.17475555555556,300,0.0853474425909264,0.082143444588296,0.100527128642595,0.793634208989328,0.0236952177797817
3.17789444444444,300,0.0844547095715721,0.0822757514621434,0.100373604877207,0.793673339316281,0.0236773043443689
3.18103333333333,300,0.0854074614482763,0.0822581021000438,0.100336893289105,0.793687616794682,0.0237173878161691
3.18414444444444,300,0.0862427625666054,0.0822153015571289,0.10042135330271,0.793651275172686,0.0237120699674751
3.18728333333333,300,0.0859625646448758,0.0822738277083241,0.100362455460083,0.793644484681078,0.0237192321505151
3.19042222222222,300,0.0861776985946706,0.0822596713138058,0.100484504609943,0.793554068392494,0.0237017556837567
3.19356111111111,300,0.0862160418044536,0.082308958930542,0.100359824688636,0.793575781794907,0.023755434585915
3.19667222222222,300,0.0854078071740288,0.0822360114774909,0.10046450082745,0.793510857506212,0.0237886301888469
3.19981111111111,300,0.0863071963196898,0.0821862263388657,0.10053263991418,0.793427250663412,0.0238538830835424
3.20295,300,0.0851185485111614,0.082056351186848,0.100736067321648,0.793433340574503,0.0237742409170016
3.20608888888889,300,0.0861245492879135,0.0820027002265646,0.100726547045998,0.793532456142608,0.0237382965848302
3.2092,300,0.0822806601194229,0.0819278291149256,0.100808505451148,0.793528476933983,0.0237351884999437
3.21233888888889,300,0.0824643824052443,0.0817551364405508,0.101021748238374,0.793511404469933,0.0237117108511423
3.21547777777778,300,0.0840365113202706,0.0816540929032977,0.101140932094344,0.79350848964449,0.0236964853578684
3.21858888888889,300,0.0850691031878,0.0815184750219551,0.101276824136758,0.793443984763049,0.0237607160782376
3.22172777777778,300,0.0854823380484214,0.0816105068219906,0.101110935678673,0.793521912837505,0.023756644661832
3.22486666666667,300,0.0857109449882228,0.0816232305763284,0.101100171640358,0.793534168233819,0.0237424295494949
3.22797777777778,300,0.0834595452714684,0.0815900935892876,0.101156073453616,0.793455601631029,0.0237982313260668
3.23111666666667,300,0.0850747870441085,0.0816148794869131,0.101138974972167,0.793426189706444,0.0238199558344761
3.23425555555556,300,0.0853491673426536,0.0816620725975917,0.101075716022436,0.793401355262683,0.0238608561172891
3.23739444444444,300,0.0846565773849178,0.0816851366862931,0.101026227642044,0.793369835706612,0.0239187999650515
3.24050555555556,300,0.0862176758116103,0.0816221977351922,0.10112022477407,0.793345232731002,0.0239123447597358
3.24364444444444,300,0.0868554568918717,0.0815619132450329,0.101196082566114,0.793244237927875,0.0239977662609777
3.24678333333333,300,0.0865613109297128,0.0816094025778995,0.101053590344462,0.793293971311907,0.0240430357657312
3.24989444444444,300,0.085760261996612,0.081535111205451,0.101108417419007,0.793326595344072,0.0240298760314698
3.25303333333333,300,0.0869507297741838,0.0816274202598575,0.100976738661081,0.79334794553316,0.0240478955459019
3.25617222222222,300,0.0836830457657787,0.0815435156486497,0.101058961664756,0.793424357531382,0.0239731651552119
3.25928333333333,300,0.0877180523617731,0.0815104320397223,0.101135544700166,0.793405153890871,0.023948869369241
3.26242222222222,300,0.0861747818927315,0.081490481558939,0.101156277290551,0.793355207696515,0.0239980334539956
3.26556111111111,300,0.0877872871812888,0.0815796581720928,0.100975228322231,0.793495325061166,0.0239497884445103
3.2687,300,0.0883520246426099,0.0815613657762383,0.10100785666211,0.793507756239194,0.0239230213224573
3.27181111111111,300,0.0848416524698697,0.0814995181965825,0.101056704540782,0.793486821034891,0.0239569562277446
3.27495,300,0.0867781951015511,0.0815231587895418,0.101038948168022,0.793547592996171,0.0238903000462648
3.27808888888889,300,0.0845265197404836,0.0812447517033157,0.101355217295076,0.793501492067391,0.0238985389342175
3.28122777777778,300,0.0837160256136564,0.0811274387583164,0.101448148124293,0.793563546240965,0.0238608668764255
3.28436666666667,300,0.0833721301800852,0.0809943053799081,0.101648452584438,0.793533331115595,0.0238239109200588
3.28747777777778,300,0.0846827885563958,0.0811028720661064,0.101487884475421,0.79370422081013,0.0237050226483425
3.29061666666667,300,0.0851930832751097,0.0812625924624846,0.10124826231151,0.793754017230341,0.0237351279956639
3.29375555555556,300,0.0834269348273281,0.081343255351705,0.101127948042146,0.793815737653888,0.0237130589522605
3.29686666666667,300,0.0854025309905684,0.0813921719294075,0.10103228210328,0.793834849700129,0.0237406962671833
3.30000555555556,300,0.0864485145837701,0.0814301565176699,0.100950750875667,0.793877215304118,0.0237418773025451
3.30314444444444,300,0.0840805069547762,0.0816164918014215,0.100627092641639,0.794039574556591,0.0237168410003479
3.30628333333333,300,0.0847150697258294,0.0816807137150283,0.100600857964612,0.794023359499038,0.0236950688213217
3.30939444444444,300,0.0850664408830975,0.0818658806873614,0.100336538792767,0.794195957050975,0.0236016234688969
3.31253333333333,300,0.0861179557132899,0.0820582859774821,0.100064978613699,0.794251657157654,0.0236250782511645
3.31567222222222,300,0.086207765057681,0.0821844311123306,0.0999713954270264,0.794220586317205,0.0236235871434383
3.31878333333333,300,0.085232641058296,0.0823155993906574,0.099804555070076,0.794229418986472,0.0236504265527948
3.32192222222222,300,0.0882090643507601,0.0823146324588733,0.0998212517874276,0.794273035269328,0.0235910804843711
3.32506111111111,300,0.0874363666207908,0.0820927355287179,0.100135591645281,0.794174991328236,0.0235966814977654
3.3282,300,0.0882746827987724,0.0820398764248253,0.100214348272448,0.79410452319343,0.0236412521092969
3.33131111111111,300,0.0876788651892162,0.0821062892287485,0.100123035941962,0.794163927043661,0.0236067477856287
3.33445,300,0.0847039342001518,0.0822213545284471,0.099966488461349,0.794167543887742,0.0236446131224616
3.33758888888889,300,0.0877837874257786,0.0822421132657617,0.0999066577158166,0.794223038367535,0.0236281906508863
3.3407,300,0.0881657208332024,0.0822319013442818,0.0998651032258845,0.794283749926957,0.0236192455028766
3.34383888888889,300,0.0871509754542913,0.0822930806185288,0.0997643395058955,0.794322190450197,0.0236203894253787
3.34697777777778,300,0.0841636780995694,0.0823357943733816,0.0997276863141044,0.794315490472003,0.0236210288405109
3.35008888888889,300,0.0852831807909531,0.0825031051560398,0.0994835735561789,0.794299369358327,0.0237139519294544
3.35322777777778,300,0.0857835607888864,0.0824514177336367,0.0994950704369344,0.79430468028983,0.0237488315395992
3.35636666666667,300,0.0861175657681281,0.0822296910341675,0.0998183654157441,0.794238877485639,0.0237130660644496
3.35947777777778,300,0.0865623571676604,0.0820055150073529,0.10012601027508,0.794149554010415,0.0237189207071526
3.36261666666667,300,0.087225071487651,0.0820505271342834,0.100101954489484,0.794113841635631,0.0237336767406024
3.36575555555556,300,0.0858515522664328,0.0818287846431947,0.100421787144114,0.794001270592985,0.0237481576197065
3.36886666666667,300,0.0878215049493166,0.0819001210508005,0.10034023347458,0.793993020427442,0.0237666250471773
3.37200555555556,300,0.0840610606009614,0.0818848628441453,0.100298324331845,0.794012471412091,0.0238043414119191
3.37514444444444,300,0.085305018160585,0.0818559630921528,0.100261560390954,0.794029912217769,0.0238525642991239
3.37828333333333,300,0.0861107771119173,0.0817869256134273,0.100359560086631,0.794012656594343,0.0238408577055993
3.38139444444444,300,0.0841948244402766,0.0818073931739238,0.100387956569132,0.793898444702785,0.0239062055541598
3.38453333333333,300,0.0859724898297056,0.0817300299303517,0.100566932797583,0.793800413683785,0.0239026235882807
3.38767222222222,300,0.0820448495901344,0.0816454091673645,0.100598175852387,0.793897220191588,0.0238591947886613
3.39081111111111,300,0.0848254957511886,0.0815308215773596,0.100792779802464,0.793712637106613,0.0239637615135638
3.39392222222222,300,0.085627005512123,0.081497649770429,0.100853123442339,0.793738330208292,0.0239108965789396
3.39706111111111,300,0.085709859144921,0.081614041097751,0.100665089176072,0.793812033116969,0.0239088366092075
3.4002,300,0.0853464046808202,0.0817340747862359,0.100541299192578,0.793809689904681,0.0239149361165053
3.40333888888889,300,0.085687902879711,0.0815722762042727,0.100735150414956,0.793883433231672,0.0238091401491
3.40645,300,0.0855904978253701,0.0814891646483723,0.100872472424556,0.793759690824493,0.023878672102579
3.40958888888889,300,0.0835877735332059,0.0814855046964323,0.100904027475122,0.793747597561675,0.0238628702667716
3.41272777777778,300,0.0866507268660425,0.0813391815593872,0.101045073201706,0.793787694482177,0.0238280507567302
3.41586666666667,300,0.0857049291571599,0.081368012138848,0.101062644304769,0.793662707221424,0.0239066363349587
3.41897777777778,300,0.0865579223544127,0.0812890620593154,0.101167842101765,0.793614983186329,0.0239281126525899
3.42211666666667,300,0.0854612680366738,0.0812659683506809,0.101187798284941,0.793605768829145,0.0239404645352326
3.42525555555555,300,0.087539417783601,0.0812134460156302,0.101227840374696,0.793602011639985,0.0239567019696893
3.42836666666667,300,0.0838949522721363,0.0811982970743734,0.101249329510239,0.793551718031714,0.0240006553836744
3.43150555555555,300,0.0865166697680739,0.0811800850405314,0.101233252280099,0.793574232949027,0.024012429730342
3.43464444444444,300,0.0836327097787292,0.0810405480912487,0.101381968568199,0.793527377823305,0.0240501055172471
3.43775555555556,300,0.0850138792903827,0.0810663334359976,0.101312573658499,0.793568049687752,0.0240530432177516
3.44089444444444,300,0.085956558572921,0.0810927744110217,0.101249891167197,0.793591460160912,0.0240658742608695
3.44403333333333,300,0.0854826261344117,0.0811320594499405,0.101216843507188,0.793542694804038,0.0241084022388328
3.44714444444445,300,0.0835778332317318,0.0810312566419565,0.101340868788339,0.793513804937322,0.0241140696323826
3.45028333333333,300,0.0853914015999363,0.081070189556466,0.101277164916923,0.793533326125069,0.0241193194015416
3.45342222222222,300,0.087102906494849,0.0810894108322505,0.101213433146188,0.793535461691295,0.0241616943302657
3.45656111111111,300,0.0862719877106559,0.08109631669593,0.101190783282699,0.793560812808778,0.0241520872125931
3.45967222222222,300,0.0861662469614579,0.0810757248167413,0.101203331963512,0.793606691301843,0.0241142519179039
3.46281111111111,300,0.0848625927498937,0.080901808328214,0.101444525642898,0.793518759565816,0.0241349064630724
3.46595,300,0.0844945404840993,0.080850870445028,0.10150812791683,0.793457552794727,0.0241834488434147
3.46906111111111,300,0.0889929112854652,0.0807386742828001,0.101615952830139,0.79338252294427,0.0242628499427915
3.4722,300,0.086160546030912,0.0806825659117055,0.101752054683466,0.793306974674624,0.0242584047302042
3.47533888888889,300,0.0867003157998232,0.0808426790098021,0.10156465036199,0.793364811039573,0.0242278595886351
3.47847777777778,300,0.0858472656819759,0.0807949494992148,0.101600226712011,0.793400416751565,0.0242044070372096
3.48158888888889,300,0.0871645429028819,0.0807877953377833,0.1016561908423,0.793357621798898,0.0241983920210183
3.48472777777778,300,0.0876193813222834,0.0806998730344518,0.101720567749053,0.793412227727397,0.0241673314890982
3.48786666666667,300,0.0869758227278867,0.0806949250441002,0.101729643406082,0.793462727645925,0.0241127039038923
3.49100555555556,300,0.0850288347744006,0.0807198698574518,0.10170734769316,0.793427081058865,0.0241457013905232
3.49411666666667,300,0.087145701817572,0.0805469608793841,0.101971603773578,0.793352771960825,0.0241286633862126
3.49725555555556,300,0.0863308731947879,0.0805482996064348,0.102025159750149,0.793270681766525,0.0241558588768908
3.50039444444444,300,0.0861997403106625,0.080535655900838,0.102062947358692,0.793219398018211,0.0241819987222591
3.50350555555556,300,0.0867924920426799,0.0806103652456013,0.101979853073766,0.793199302763458,0.024210478917175
3.50664444444444,300,0.08707518827873,0.08069898524938,0.101812521463737,0.793379584196103,0.02410890909078
3.50978333333333,300,0.0863331460914562,0.0806705579770961,0.101863764949308,0.793357915435318,0.024107761638278
3.51292222222222,300,0.0863175618360884,0.0806834252663568,0.10192526115426,0.793251640517735,0.0241396730616475
3.51603333333333,300,0.0891942294127491,0.0806308469933836,0.101963112666073,0.7932653707839,0.0241406695566435
3.51917222222222,300,0.088440750681756,0.0804978881830854,0.10218942113205,0.793192824137118,0.0241198665477465
3.52231111111111,300,0.0890430838043651,0.0805511904375877,0.102100103038484,0.79317150670894,0.0241771998149882
3.52542222222222,300,0.0879388909601998,0.0804273267641351,0.102220183421863,0.793137146272794,0.0242153435412085
3.52856111111111,300,0.0870808554793935,0.0801932671207268,0.10258619348655,0.793053632654818,0.0241669067379049
3.5317,300,0.0886296803947507,0.0801890869442094,0.102591103929394,0.793059725385739,0.0241600837406577
3.53483888888889,300,0.0865532401891431,0.0802220299160485,0.102507701971779,0.793130108864558,0.0241401592476146
3.53795,300,0.0881122708269351,0.0802085093862274,0.102558974522899,0.793137833518557,0.0240946825723161
3.54108888888889,300,0.0880169151851084,0.0802779595720897,0.10248699009832,0.793193371426335,0.0240416789032545
3.54422777777778,300,0.0867445796559937,0.080257517915772,0.102442168956953,0.793312280640842,0.0239880324864322
3.54733888888889,300,0.086501978593716,0.0802117732903027,0.10257825503886,0.793264872157101,0.0239450995137366
3.55047777777778,300,0.0860111005313826,0.0803129487663885,0.10247176289391,0.793377644555497,0.0238376437842049
3.55361666666667,300,0.0876335866585208,0.0802942647794249,0.102559088233657,0.793235974569926,0.0239106724169924
3.55672777777778,300,0.0865375549263087,0.0805005077615357,0.102298401069503,0.793255135154811,0.0239459560141503
3.55986666666667,300,0.0869471913039561,0.0805032990711839,0.102293887203332,0.793220918124744,0.0239818956007399
3.56300555555556,300,0.0863343350897843,0.0803977040443317,0.102401134918664,0.793062387723317,0.0241387733136876
3.56614444444444,300,0.0843244807995433,0.080348949572735,0.102492473369391,0.793108644925559,0.0240499321323148
3.56925555555556,300,0.0863123885995463,0.0803109054613234,0.102521307167367,0.79307124803981,0.0240965393315004
3.57239444444444,300,0.0870567198170182,0.0801673542049558,0.10268076068615,0.793016341614792,0.0241355434941025
3.57553333333333,300,0.0857449144786246,0.0803195831339014,0.102483468224689,0.793097287561746,0.0240996610796632
3.57867222222222,300,0.0850738161541812,0.0803251351765452,0.102473624664393,0.793104470367244,0.0240967697918184
3.58178333333333,300,0.0862185170759397,0.0804396418207243,0.102336185014857,0.793214729258739,0.0240094439056792
3.58492222222222,300,0.0871725528846201,0.0804811707603911,0.102374516978197,0.793167986543009,0.0239763257184027
3.58806111111111,300,0.0861978305647672,0.0805143985152018,0.102365415140337,0.793123747836087,0.0239964385083748
3.59117222222222,300,0.0898874937917868,0.0806051909834321,0.102225485984298,0.793142661773619,0.0240266612586506
3.59431111111111,300,0.0856877605031086,0.0804414995819438,0.102522846714055,0.792979351956789,0.0240563017472127
3.59745,300,0.0866666443501403,0.0804006273680108,0.102652016497527,0.792918394178012,0.0240289619564499
3.60058888888889,300,0.0845611123781823,0.0804702625586146,0.102572025230318,0.792934242246568,0.0240234699645001
3.6037,300,0.0855672521145587,0.0804191893983879,0.102627648326263,0.792884974093894,0.0240681881814556
3.60683888888889,300,0.0844361201099459,0.0805019262818299,0.102533998430153,0.792838356817026,0.0241257184709916
3.60997777777778,300,0.0848760289759808,0.0804197329892912,0.102615271032142,0.792879234914424,0.024085761064143
3.61308888888889,300,0.0845382386296884,0.0804002538692056,0.102690008236281,0.792773751132127,0.0241359867623859
3.61622777777778,300,0.0836118915525955,0.0802999905801458,0.102840680132806,0.792654711327881,0.0242046179591669
3.61936666666667,300,0.0828545640408616,0.0802185155104123,0.103015803620904,0.79247666808758,0.024289012781104
3.62247777777778,300,0.0832889506055898,0.0801085323277808,0.103146394739478,0.792534725416362,0.0242103475163793
3.62561666666667,300,0.0819986916963379,0.0800306174323749,0.103264214206158,0.792562661844291,0.0241425065171758
3.62875555555556,300,0.082189880507362,0.0800864795306275,0.103214989131133,0.792496136544127,0.0242023947941129
3.63186666666667,300,0.0853090159992988,0.0799365096296922,0.103450300091453,0.792420211480944,0.0241929787979115
3.63500555555556,300,0.0865704374382543,0.0798449215026552,0.103560054777393,0.792362305464424,0.0242327182555273
3.63814444444444,300,0.0865034293637758,0.0798347186907287,0.103561317114933,0.792399001194509,0.0242049629998295
3.64128333333333,300,0.0868855590461295,0.0797915486337616,0.103630648640959,0.792330205032644,0.0242475976926352
3.64439444444444,300,0.0852103716010855,0.0797735490236042,0.103688391157381,0.792197995572683,0.0243400642463322
3.64753333333333,300,0.0865074819180162,0.0798568831309514,0.103559734876834,0.792239976847049,0.0243434051451658
3.65067222222222,300,0.0857237932274348,0.0798181317050515,0.103663803728551,0.792140358738982,0.0243777058274152
3.65378333333333,300,0.0836891314451355,0.0798764632763317,0.103637225126829,0.792081304215807,0.024405007381032
3.65692222222222,300,0.0847091273572426,0.0802234684820594,0.10314438951984,0.792164652893188,0.0244674891049119
3.66006111111111,300,0.0850574904187425,0.0802396052835699,0.103126999091702,0.792158867911364,0.0244745277133646
3.6632,300,0.0834236016782356,0.0802100528080637,0.10320932268457,0.792068023425906,0.0245126010814602
3.66631111111111,300,0.0867937055034244,0.0802139691655503,0.103167796000548,0.792090470289925,0.0245277645439763
3.66945,300,0.0889278407171633,0.08010583260999,0.103319191873364,0.792113585812106,0.0244613897045394
3.67258888888889,300,0.0853931101090283,0.0801413340767764,0.103279451077516,0.79215445090991,0.0244247639357979
3.6757,300,0.086331002832137,0.0800317386362717,0.103493781598965,0.79199741743175,0.0244770623330135
3.67883888888889,300,0.0848836242349585,0.0799098809204173,0.103686595896711,0.791892253668076,0.0245112695147958
3.68197777777778,300,0.084779830018263,0.0799271490162689,0.103709209614515,0.791878435868754,0.0244852055004628
3.68511666666667,300,0.0867849697275702,0.0798771060401195,0.10379954472898,0.791825966103726,0.0244973831271743
3.68822777777778,300,0.086155039322966,0.0797248525458133,0.104017038555836,0.791731013479151,0.0245270954191998
3.69136666666667,300,0.087097443633763,0.0798321415100365,0.103879482544256,0.791793035998018,0.0244953399476896
3.69450555555556,300,0.0867602380704054,0.0798999148327027,0.103861819755049,0.791727266921223,0.0245109984910254
