Zeit / h,X(MeOH),X(O2),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
1.41320555555556,0.463968579800406,0.228554807527499,0.906585292052279,0.080061963756125,-1.2332157891434E-5,-0.00645634653514546,0.0245112182444118,0.00545813467923933
1.41601111111111,0.461968218412027,0.23587033493618,0.905863905692792,0.0759616910641233,-1.24494545187853E-5,-0.00180915496227101,0.0248358560168036,0.0054841817812702
1.41878888888889,0.463658534352885,0.221783663148346,0.904282181457175,0.076051662073983,-1.23843718691896E-5,-0.0033832324047721,0.0280735398210454,0.00544522369874665
1.42159444444444,0.466120267788987,0.235940804867319,0.904650027323956,0.0719893505407242,-1.23357692578803E-5,-0.00126583131451401,0.0296713945048951,0.00540741422528611
1.4244,0.465105487356032,0.229770959548741,0.905794015196331,0.0807110146646554,-1.23334057372312E-5,-0.00639859973641176,0.0245815190711895,0.00553957364516883
1.42720555555556,0.466252867512258,0.226338067095546,0.904444583256787,0.0784883141453146,-1.22556841851072E-5,-0.00498147267635879,0.0269868931638615,0.00538291916576292
1.43001111111111,0.465078203034798,0.221614727126227,0.905952953104515,0.0749923405112799,-1.23501284782936E-5,-0.00297728385999801,0.0269666089463831,0.00552094289100905
1.43278888888889,0.465579092301361,0.221359269167598,0.905300877330872,0.0745030660153796,-1.23137737084987E-5,-0.0026418249798508,0.0280065266386813,0.00531502609600724
1.43559444444444,0.464793127975991,0.225254480457136,0.906906428369235,0.0699129808558057,-1.23477674614969E-5,9.09149398202375E-5,0.0280409845062939,0.00560202139415478
1.4384,0.463309723776741,0.223599759147621,0.905875547736608,0.0727566322083448,-1.23549714162226E-5,-4.2749092333019E-4,0.0268114117188288,0.00547301512698786
1.44120555555556,0.46613553428081,0.221885369942366,0.903418680578731,0.0808845997661934,-1.22593318872867E-5,-0.00602550060552367,0.026541689985126,0.00542809662173798
1.44398333333333,0.463311651358889,0.225423684629351,0.905789887268951,0.0775390130052167,-1.23828487793387E-5,-0.00351158103021762,0.0250807974112757,0.00544958904904265
1.44678888888889,0.463819184349657,0.232806420777233,0.904975252465673,0.0786171292621602,-1.23680607457288E-5,-0.00454916109911273,0.0256781477907235,0.00555398402136601
1.44959444444444,0.466128855707862,0.23056949336681,0.90244494182779,0.0833285895725562,-1.2311547179009E-5,-0.00855320975295796,0.0277111601319312,0.00525016022340377
1.4524,0.466312169053105,0.228349993804132,0.903843987874971,0.084096744343289,-1.22863817692304E-5,-0.00936120978369027,0.0261327620516789,0.00540089593700442
1.45517777777778,0.468592438144487,0.22740470135099,0.903964696160906,0.0774310474520359,-1.22633094468126E-5,-0.0037059150255161,0.0271424983845837,0.00555714280798167
1.45798333333333,0.464967732842065,0.223720833886492,0.904825955718292,0.0693874367233256,-1.23159505809384E-5,0.00253232791631412,0.0283072832871911,0.00559300165337332
1.46078888888889,0.470542183642374,0.228040898769058,0.901304258840139,0.082192760823987,-1.22028046355819E-5,-0.00703238437246859,0.0282302292897116,0.00555436785762398
1.46359444444444,0.471431907484671,0.227193401551576,0.90122728854179,0.0853105897716058,-1.22270447164462E-5,-0.00826462488602207,0.0264660641698201,0.00544434445343939
1.46637222222222,0.470258150555834,0.238446851146811,0.90757743114778,0.073984450817018,-1.22498241729942E-5,-0.00245363347063639,0.0258643495981101,0.00540217568465394
1.46917777777778,0.470237221207206,0.227847271421553,0.902695500701253,0.0784262328912447,-1.21531988766265E-5,-0.00526299907716391,0.0290328372475477,0.00544019084919792
1.47198333333333,0.472708640812006,0.232076982232959,0.904043085357597,0.076804737743579,-1.2140401000831E-5,-0.00342486166412288,0.027392961788702,0.00551469706876363
1.47478888888889,0.472044964554949,0.22680115132291,0.90119079999197,0.0797591964721798,-1.21617378330241E-5,-0.00505258324968456,0.0292180849623904,0.00527199859535628
1.47759444444444,0.471557153927638,0.229605505155505,0.902383451644192,0.0784715360092228,-1.21876245105902E-5,-0.00329428173259554,0.0273467043359108,0.00543741442786498
1.48037222222222,0.471185850012514,0.230487082179028,0.907242428187629,0.0722940456671049,-1.22076683864669E-5,-9.7922013478244E-4,0.0265519091180448,0.00538503373615617
1.48317777777778,0.470681539343018,0.229619859756922,0.904256440303267,0.0759135845430274,-1.22137234919136E-5,-0.00253443088551041,0.0273305332726229,0.00542356164197902
1.48598333333333,0.469959438568241,0.228738247278375,0.904198869302828,0.0709242811463359,-1.2230687029056E-5,8.40855619551432E-4,0.0290905134340939,0.00553752950608338
1.48876111111111,0.470598329445001,0.226964232792494,0.904816383776432,0.0735402350519709,-1.2217915455872E-5,-0.00165010251845459,0.0284373687877268,0.00538972030375828
1.49156666666667,0.469164842679858,0.223515701658859,0.901599323252221,0.0776751459140371,-1.22094366663009E-5,-0.00395240297668554,0.0296788715312968,0.00542189559357722
1.49437222222222,0.470005118415251,0.224032672157218,0.910632889046457,0.0694951960005803,-1.21896280749545E-5,7.92299186324743E-4,0.0242397611311832,0.00537109959797696
1.49717777777778,0.470130011987309,0.232399658898495,0.906208351533586,0.0759835076659623,-1.22116562952703E-5,-0.00431772243037157,0.0270667145342147,0.00542798924253744
1.49995555555556,0.468052356051781,0.227381195973318,0.906623448252838,0.0738075686284101,-1.22361768522723E-5,-0.00168060342237144,0.0264713990425157,0.00521828101678033
1.50276111111111,0.470843848756686,0.228655062045559,0.906665087028969,0.0724646099713321,-1.21502165923419E-5,-0.00143820625644334,0.0273891114621455,0.00534928973769883
1.50556666666667,0.471970120741888,0.231225387069579,0.902906419413465,0.0765305880171505,-1.21790387886261E-5,-0.00250559512783151,0.0280999964509273,0.00537342354342654
1.50837222222222,0.471797828588681,0.234329527273352,0.904631730000374,0.0724709471734867,-1.21457038637305E-5,-5.29289009159015E-4,0.0287651730399801,0.00513432860955632
1.51115,0.473996161884664,0.235158303556594,0.903904505924706,0.0799260019650864,-1.21505078327486E-5,-0.0054424034479629,0.0263787120503491,0.00551446566834659
1.51395555555556,0.471024706572061,0.232629853165545,0.90067690793469,0.075346209820387,-1.21572924556613E-5,-0.00143103054730962,0.0307003005326194,0.00518539658379889
1.51676111111111,0.47029458576561,0.224069319013178,0.905645929519573,0.0722484632338366,-1.21779293123226E-5,-3.81603928353236E-5,0.0272207024715798,0.00545971922423819
1.51953888888889,0.471109164441938,0.228781002328242,0.901854861119355,0.0750528525150118,-1.2169357528043E-5,-9.29598446355509E-4,0.0294654559705054,0.00506006584946637
1.52234444444444,0.473012010036172,0.225757003733297,0.902380168474405,0.0767654577967795,-1.20893903235059E-5,-0.00198782759395377,0.0279479607103774,0.00529673213055301
1.52515,0.473494517709701,0.23313226954361,0.908438311502634,0.0715473155477578,-1.21599033686011E-5,-2.25842979420876E-4,0.0254479893668773,0.00524797189460295
1.52792777777778,0.47331144815361,0.22390193939628,0.906853042687783,0.0744911008328118,-1.21071546181871E-5,-0.00158070247679889,0.0253434100776205,0.00533676157675028
1.53073333333333,0.476386861743766,0.236960853729096,0.904358477413928,0.0813163959333705,-1.20640737129922E-5,-0.00753805359907517,0.0267288875772262,0.00534596028664041
1.53353888888889,0.475963222547885,0.241801110478622,0.904613991915546,0.0741026298654394,-1.20460981514661E-5,-0.0024582800208639,0.0285751299512715,0.00549738231577149
1.53634444444444,0.477226621956486,0.231706698086682,0.903841546017199,0.0773218593598356,-1.20614664253342E-5,-0.00383802237534649,0.0277319814552571,0.00529986791361084
1.53912222222222,0.475275415911011,0.233724132612464,0.899345667817291,0.0831210434668288,-1.20341510298902E-5,-0.00638705781277182,0.0285901716807225,0.00553971533326352
1.54192777777778,0.474736414571463,0.23506145626978,0.906230727137072,0.0766777572257464,-1.20748845967978E-5,-0.00304472467063208,0.0251001388794076,0.00535831531313654
1.54473333333333,0.47524578081397,0.227955331203205,0.905691347706267,0.074756726635554,-1.20887249952325E-5,-0.00194805763246652,0.0268003190967643,0.00515205852938733
1.54753888888889,0.477230110865883,0.233531713956957,0.90091794122236,0.0807417968145304,-1.19731510056381E-5,-0.00479129761680857,0.027983838057991,0.00542901127239087
1.55031666666667,0.473622480933595,0.232690917201196,0.906629190740206,0.0745597579034186,-1.21200007736039E-5,-0.00248767198790147,0.0261884788564639,0.00549206072264094
1.55312222222222,0.473145964727831,0.234179247791165,0.905066883170335,0.0718808786317854,-1.21027983472172E-5,-3.42227770249465E-4,0.0286066025761911,0.00530995301401764
1.55592777777778,0.478206365291188,0.23385669766389,0.903034498098979,0.0779846405582261,-1.20277761196646E-5,-0.00325971286189756,0.0272102445342552,0.00540850056349225
1.55873333333333,0.476430947393918,0.23131984962285,0.904009155236519,0.0757934689825972,-1.20104444858779E-5,-0.00240152435585114,0.0277618573881464,0.00524347368045631
1.56153888888889,0.476280901781639,0.225766988057851,0.90508592847752,0.0732042739669461,-1.20161779406789E-5,2.42262206953187E-4,0.0266735548817171,0.00529824928252444
1.56431666666667,0.47535018588301,0.227052720022487,0.904663842804488,0.075047243309017,-1.20849584575967E-5,-0.00218823618878777,0.0276600537470341,0.00530967317554586
1.56712222222222,0.47541536090876,0.234157702702562,0.906786366931114,0.0748312915577516,-1.20650863578258E-5,-0.00209706022706237,0.0255963675906725,0.00525369129815776
1.56992777777778,0.476016805490539,0.234411923559012,0.904238907256154,0.0781675198719658,-1.20749512577421E-5,-0.00460157345337366,0.0271464319391855,0.00537584645932396
1.57270555555556,0.475369094794584,0.234040768594681,0.902626865769473,0.0784987805358112,-1.20939247508526E-5,-0.00400526421060722,0.0279015559257892,0.00534071797193825
1.57551111111111,0.475410414815944,0.229587527419917,0.906776121893126,0.0730752924488973,-1.21138994636925E-5,-9.31267762321318E-4,0.0264153671899156,0.00514588944459373
1.57831666666667,0.474521491407,0.23389832196633,0.903426655375154,0.0732119510962614,-1.21243305445062E-5,-9.30393545026253E-4,0.0297728091667983,0.00505526043587539
1.58112222222222,0.476405883942399,0.230001155125737,0.906183005279228,0.0754421189899274,-1.20494478574426E-5,-0.00273309788249077,0.026304960186951,0.00522643979182872
1.5839,0.475870948825229,0.233080800838783,0.906523902293761,0.0715338016636844,-1.20616566257974E-5,-1.22805833647526E-4,0.02726502223024,0.00531886522045208
1.58670555555556,0.477419813109008,0.232967973537667,0.903789733304912,0.0756926024418056,-1.20320672753833E-5,-0.00223423306625236,0.0279102703364668,0.00524500156732959
1.58951111111111,0.477943477506083,0.237854962251994,0.90540286603067,0.0744211030037969,-1.20435920323256E-5,-0.00262395049481745,0.0281010760426218,0.00510046519977527
1.59228888888889,0.478426087914503,0.235737541916284,0.90084875231029,0.079388771170097,-1.20117052641604E-5,-0.00396828770114621,0.0289619007635009,0.00511308767067249
1.59509444444444,0.477465913423386,0.236468160952452,0.904113753599809,0.0759691341536839,-1.20479266759402E-5,-0.00299742366193361,0.027974832439816,0.00532567894461602
1.5979,0.477938377213012,0.233335728726316,0.90709047710238,0.0706592428017433,-1.20118582483647E-5,7.11406756146204E-4,0.0267391319736657,0.00530555211467147
1.60067777777778,0.478471861092974,0.234986554374238,0.908551935203396,0.0740390102540964,-1.19800692684917E-5,-0.00237759590917373,0.0248306112606833,0.00531006387031657
1.60348333333333,0.478307209542643,0.232868079843419,0.903357722476492,0.0771802770939002,-1.19837930497252E-5,-0.00225665728129515,0.0268396177536827,0.00525757770953772
1.60628888888889,0.477453443804435,0.236174384507195,0.909099825510765,0.0657969625587648,-1.20606205021967E-5,0.00361580455277127,0.026886016286336,0.00523011271123674
1.60909444444444,0.479290457544147,0.232712985707481,0.905448095235494,0.0784803849349591,-1.19640949292791E-5,-0.00476845728065014,0.0260784992391382,0.00505655655178956
1.61187222222222,0.479752548902329,0.230028262152806,0.904877047409141,0.071554943354877,-1.19575330718806E-5,3.11437989762131E-4,0.0284019335980894,0.00540322566974305
1.61467777777778,0.481601723275422,0.236404422222845,0.903723171861964,0.0775341741686924,-1.19681927817911E-5,-0.00347034058455375,0.0274344148252908,0.00518095035168211
1.61748333333333,0.47995433469899,0.230079909427835,0.906444341029953,0.0688871230060337,-1.19569411443628E-5,0.00207491545099184,0.0277339082695826,0.00543896845793441
1.62028888888889,0.481204521757589,0.234965521024789,0.901752796379716,0.0831132430079285,-1.19130929005555E-5,-0.00740898481803761,0.027735421852024,0.00501842918333765
1.62309444444444,0.483573751447575,0.235760248585907,0.901266739742797,0.0793639153304944,-1.18695743997346E-5,-0.00474902775594967,0.029335628240175,0.00512754421012923
1.62587222222222,0.479528557007127,0.241202030703366,0.905801942946112,0.0728464966892123,-1.19656944571058E-5,-8.88214333440567E-4,0.0273341074180089,0.00531204968794835
1.62867777777778,0.479571158109679,0.240338406573275,0.902316147898921,0.0799370749250437,-1.19476507267733E-5,-0.00543699410344464,0.0282500861447662,0.0052194298558713
1.63148333333333,0.4816866090663,0.238049676396324,0.904001834848516,0.0784259880452791,-1.19925543975253E-5,-0.00451525545513893,0.0273514214055462,0.00509756279116528
1.63428888888889,0.482027275206137,0.238010960280438,0.903390842583669,0.0728493694505813,-1.19230268285334E-5,4.13941891168988E-4,0.0285432362575415,0.0052983038308838
1.63706666666667,0.481709166775356,0.237333427998578,0.902875035183957,0.0775365427923522,-1.19467415551209E-5,-0.00353540374084988,0.0283075697375129,0.00517652196281867
1.63987222222222,0.482431190626318,0.234069851500016,0.904637811955588,0.0781937942542816,-1.18560707292551E-5,-0.00449927770003489,0.0268324959332125,0.00512480162228369
1.64267777777778,0.481969493088209,0.235354316388238,0.904323340769169,0.0757903207268687,-1.18498040941504E-5,-0.00172155716920547,0.0268323505677824,0.00512767193066587
1.64548333333333,0.482957748907721,0.23501998947455,0.904552095844584,0.0745228656987528,-1.18877438801278E-5,-0.00110500298253727,0.0272570151614759,0.00518449361226235
1.64826111111111,0.482012277394779,0.239844816097674,0.903225800520192,0.0810100241671419,-1.18955883482934E-5,-0.00531817082244855,0.0262154236236278,0.00509268097581651
1.65106666666667,0.479914634948983,0.23296433040535,0.90620605395948,0.0725579727044183,-1.19258853325325E-5,-0.00123817256491278,0.027638935812038,0.00530971336476924
1.65387222222222,0.48026959769866,0.231189046063393,0.906935790177871,0.0703040938496613,-1.19421850083616E-5,0.00147246601806038,0.0264852275790887,0.00534071527956483
1.65667777777778,0.48151977113271,0.231691052148287,0.904889346856441,0.0739136005400954,-1.19127662697677E-5,-9.16548659240948E-4,0.0273849976737522,0.00520664700179782
1.65945555555556,0.484347563719296,0.23553100260105,0.90305948394363,0.0772411358953433,-1.18322778891369E-5,-0.00234438220001353,0.0274116904078383,0.0050127921631446
1.66226111111111,0.4829860529,0.230154569877127,0.903901033514117,0.0697843839624789,-1.18388076663479E-5,0.0039451153020707,0.0277607648579805,0.00523987313661043
1.66506666666667,0.481339640200959,0.254547950113163,0.901521640870378,0.0818111522770897,-1.17664477270431E-5,-0.0042321328967065,0.0257821477209391,0.00510204046617032
1.66787222222222,0.480634849285406,0.252715975000963,0.907790968191409,0.0721984838843571,-1.18957273766957E-5,1.75318189612044E-4,0.025028662749746,0.0050645518954434
1.67065,0.483187001735842,0.243305548995354,0.904859314012444,0.0771883551071835,-1.17869044232329E-5,-0.00151841033242625,0.0246837065875469,0.00497398589690233
1.67345555555556,0.480483201583636,0.250039814810136,0.904978639159969,0.0719989861114893,-1.1862201092887E-5,0.00179183210855002,0.0266504477219892,0.00493343368954895
1.67626111111111,0.481712557267029,0.253777189757264,0.900425624963759,0.0785595072015202,-1.1840748911324E-5,-0.0011621545295053,0.0271183268665266,0.00522962879509538
1.67903888888889,0.480927644251408,0.254148032934029,0.906239447143288,0.0715980715382289,-1.18602476084345E-5,0.00140906996008718,0.0260080597981916,0.00506603698398592
1.68184444444444,0.485200245357005,0.250035428631441,0.901243324994649,0.0791696885292116,-1.17493002577168E-5,-0.00161929259643638,0.0260604988558923,0.00531656094379768
1.68465,0.488155661368611,0.248138375339698,0.903691862536607,0.0764381783674192,-1.17059567972421E-5,-0.00200313805152298,0.027071394770122,0.00503174306337859
1.68745555555556,0.48556665153243,0.244640918287548,0.904563924957362,0.0722714903920764,-1.1779116215535E-5,0.00127391229452044,0.0272286591451512,0.00508122551955417
1.69026111111111,0.483821053073654,0.244544552326552,0.905831567623243,0.0684434174114454,-1.18591368973295E-5,0.003581378401488,0.0278321079972043,0.00487410974351639
1.69303888888889,0.487251197211896,0.24748541784083,0.903018313160084,0.0791247936299096,-1.17030716371941E-5,-0.00363477189652832,0.0267416303718387,0.00491326770598275
1.69584444444444,0.483989776480683,0.243123583532525,0.904294259935053,0.0672737348852297,-1.19053894081133E-5,0.00448044580408967,0.029694618894883,0.00493156870833826
1.69865,0.485291449743449,0.241369500700845,0.907017284332633,0.0694529832606388,-1.18124401436175E-5,0.00277795270644087,0.0261936457438195,0.00505981875028632
1.70145555555556,0.486255697653598,0.24558782025284,0.902674868462191,0.0743129850665077,-1.17444306661576E-5,-4.00880518258041E-4,0.0287018879719998,0.00510300420499295
1.70423333333333,0.486111047071314,0.252264370475634,0.900704542596334,0.0768046450495387,-1.18038897482198E-5,-0.00160243155699079,0.0294354957018214,0.00498859413338311
1.70703888888889,0.489006961138459,0.252979136703579,0.905014565660002,0.0744161632560702,-1.17024462847757E-5,-7.88601433205131E-4,0.0267595922846882,0.00489185432726563
1.70984444444444,0.487675652592667,0.240983655916285,0.906364094466906,0.0713230455734733,-1.16888444392714E-5,0.00104245240036643,0.0266547960410332,0.00506568480164101
1.71265,0.489826470771701,0.242403105121237,0.903145281617094,0.0788625375653862,-1.17018846702904E-5,-0.00339528522815468,0.02657312082481,0.00511479687222176
1.71545555555556,0.486293630617352,0.244054308498967,0.907246161370263,0.0718651763119069,-1.17827901088351E-5,8.87311219853797E-4,0.0253818032216816,0.00503469365148836
1.71823333333333,0.487876240157903,0.243659875101159,0.904163432178154,0.0778377616619784,-1.17301568678235E-5,-0.00335515581187077,0.0264840457956149,0.00513931813109457
1.72103888888889,0.488191948128515,0.245852545577645,0.902608011530287,0.0805027256011189,-1.17869419940753E-5,-0.00415352534396568,0.0264619094626965,0.00482540429479812
1.72384444444444,0.487412187488362,0.232289156578266,0.903815402852056,0.0769606471408956,-1.17507332591292E-5,-0.00239933498922972,0.0267878816891249,0.00524233874569766
1.72665,0.49056187514768,0.243786403531633,0.902449659042898,0.0806697351140266,-1.16714237181408E-5,-0.00478915951436701,0.0270813451186299,0.00478040617964953
1.72942777777778,0.492061646378628,0.241585865680059,0.901899021855188,0.0752658046415682,-1.15499458268477E-5,-5.45911901313764E-4,0.0287602864844247,0.00497953566405775
1.73223333333333,0.490720318483275,0.239816504932644,0.904115357038942,0.0765197692847451,-1.17240586987006E-5,-0.0020332086923893,0.0267376725692038,0.00505480634414934
1.73503888888889,0.491272623417708,0.237107539905575,0.907780394685271,0.0698008681939065,-1.16682313343616E-5,0.00212625323061472,0.0258721932204097,0.00494672099341988
1.73784444444444,0.490411123190255,0.246378395458355,0.90641332106787,0.0720133923728059,-1.17181453193869E-5,0.00158833434629888,0.0251340591286361,0.00529375454442031
1.74062222222222,0.491809691465978,0.243155778062151,0.904144432672348,0.0796376630514748,-1.16416709350473E-5,-0.00422338577740577,0.025605068097023,0.00506052898395649
1.74342777777778,0.48988322965446,0.239391224322465,0.906410428322282,0.0702605757154177,-1.16259685238985E-5,0.00208968537152539,0.0267660944736934,0.00497345274521549
1.74623333333333,0.491687135130637,0.244180929603116,0.902538045998005,0.0778586499552519,-1.16517221237898E-5,-0.00319626825202085,0.0280841262968717,0.00503946393781688
1.74903888888889,0.491804553903536,0.241309425109254,0.90763319473263,0.071063164551839,-1.16258991022626E-5,0.00151578774102382,0.0251515501382666,0.00506326331025061
1.75181666666667,0.4922440595301,0.249177295569774,0.903540832388258,0.0769076948645974,-1.16162068882644E-5,-0.00216490495861075,0.0268702620571788,0.00511429806806556
1.75462222222222,0.492833246498321,0.23838527902429,0.905057712649646,0.0787217798129815,-1.16371346252435E-5,-0.00461419902381019,0.0262613752979111,0.00483430538150625
1.75742777777778,0.489628033635446,0.237505206305179,0.906542571388329,0.0709995582398728,-1.16717889306993E-5,0.00167634031796455,0.0261233449597243,0.00516917489600647
1.76020555555556,0.493185345472304,0.241392798321079,0.899707411987471,0.0830688385545624,-1.16433114766968E-5,-0.0065233049789431,0.0288735692759391,0.00515210036972134
1.76301111111111,0.488909467291849,0.237279510151763,0.903159129919354,0.0760763586886321,-1.17152055518942E-5,-9.24971835426038E-4,0.0270432279689812,0.00508930291647514
1.76581666666667,0.49013448791152,0.237631510004946,0.903994466909156,0.0752037331004782,-1.16965530846321E-5,-0.00143126901494844,0.0277311316619054,0.00494298088680588
1.76862222222222,0.49029766508055,0.239274452610181,0.905459963162528,0.0736931178200719,-1.16950249646248E-5,-6.05014361019797E-4,0.0269312683860008,0.00500465523948346
1.77142777777778,0.491381612319397,0.24461668782843,0.906448422066327,0.0682575379473773,-1.17183633167404E-5,0.0034047292787545,0.027388235411525,0.00506258722076607
1.77420555555556,0.489505251078222,0.245066674580993,0.906432058976984,0.0714667728919855,-1.17011707410851E-5,0.00160791751340245,0.025841553030645,0.00509010367948923
1.77701111111111,0.492579655795263,0.241457687575571,0.903509219526855,0.0764348553253938,-1.15937905159602E-5,-0.00208471691220321,0.0273779175975927,0.00513512736880805
1.77981666666667,0.495073168070985,0.238984047001309,0.904357283631777,0.0750024977110949,-1.15617812967618E-5,-6.35841775318458E-4,0.0266819029835309,0.00501813134591958
1.78259444444444,0.494714898436077,0.241965476921177,0.906384700624741,0.0693294186115131,-1.15476338372274E-5,0.0026338178032284,0.0273583173026589,0.00483844012033234
1.7854,0.495552067785266,0.238336554788831,0.904497274673499,0.0753651202024955,-1.1548777780141E-5,-0.00172190908034682,0.0272178616767425,0.00501154379090704
1.78820555555556,0.492233468642144,0.239240262478379,0.901716539488146,0.0755846185987805,-1.16280907541221E-5,-2.70950809327081E-4,0.0284604589029957,0.00498085331332057
1.79101111111111,0.494112015392345,0.241920538346585,0.904310758833056,0.0754675008910124,-1.16530661652262E-5,-0.00184780507822606,0.0275348650883428,0.00500048391802078
1.79381666666667,0.492034508296251,0.239096368772297,0.905692240512008,0.0702513967514058,-1.16437495776811E-5,6.82317023906733E-4,0.0289435260131031,0.0049946511448479
1.79659444444444,0.49558443733702,0.241837573153412,0.905342799876286,0.0739936997206645,-1.15649744970108E-5,1.15130813020178E-4,0.0258987609990467,0.00504689961788696
1.7994,0.493006786848874,0.238407088781461,0.900679071977287,0.0761062789126271,-1.16636973322749E-5,-8.71157267038135E-4,0.0295222192837126,0.00508469457147887
1.80220555555556,0.49527514051212,0.240862118457258,0.903500042768404,0.0766516302200968,-1.16080754861478E-5,-0.00265983934833471,0.0278795984093817,0.00504477357676711
1.80498333333333,0.495444803749471,0.247686387843951,0.90187540793992,0.0770507108520785,-1.15951146856699E-5,-0.00191894050755544,0.0283135996868808,0.00504141932888511
1.80778888888889,0.493360335743109,0.242399194676938,0.902816490831102,0.0770988236126401,-1.15974959704395E-5,-0.00269377727865887,0.0279368169185511,0.00520116377969161
1.81059444444444,0.493977612408741,0.243298081318051,0.905335301616473,0.0721467380349775,-1.16379672426691E-5,2.71761462651798E-4,0.0276766866795727,0.00506285870834695
1.8134,0.495263207057793,0.243003174250534,0.90347999786083,0.0754835802251865,-1.16097042122258E-5,-7.71399211793382E-4,0.0270689658189686,0.00515940966573568
1.81617777777778,0.495550305083246,0.242707993077369,0.902761739976252,0.0702797349922467,-1.1576569113656E-5,0.00342423669806181,0.0289327638670489,0.0052019587842874
1.81898333333333,0.495336673290683,0.240428904416323,0.90912319110465,0.0672283306358478,-1.15301943076393E-5,0.00324372469626259,0.0258773455331541,0.00507384937926737
1.82178888888889,0.495628354764908,0.24576852397344,0.903558133991827,0.0711636800319687,-1.15482326341465E-5,0.00161106167032395,0.0291673544770066,0.0050347181463466
1.82456666666667,0.496032834687558,0.237878233190764,0.90192236457763,0.0801128061356785,-1.15209664271332E-5,-0.00418961542074396,0.0273640283998466,0.0051238518220652
1.82737222222222,0.494124249941134,0.238469653807088,0.904450679510022,0.072942499236917,-1.15243363303947E-5,1.09888570582525E-4,0.0276319396685672,0.00533951406118304
1.83017777777778,0.492564495094907,0.250594877885969,0.905501233312238,0.0718385522986162,-1.1685515531542E-5,9.30575894623475E-4,0.0271399742160338,0.00507717798900036
1.83298333333333,0.493233686565685,0.239744168751655,0.905092643988703,0.0714496661208623,-1.15772295864437E-5,0.00275482497230924,0.0259946236763097,0.00521067943573647
1.83576111111111,0.493444340759633,0.24022391502433,0.90525228987614,0.0713752300960737,-1.16425197607155E-5,6.92514276021486E-4,0.0281265189717602,0.00508907546922015
1.83856666666667,0.494923922045897,0.234295998706042,0.908018650296825,0.0704334145497766,-1.15420450352475E-5,0.00222158850489244,0.0245398245837479,0.00529198500569165
1.84137222222222,0.492358008996155,0.236147842496966,0.905748209378061,0.0724064617839043,-1.16016675371359E-5,0.00126022218914676,0.0259178986922076,0.00513588514144828
1.84417777777778,0.49505981443784,0.239001188413526,0.905102215424283,0.0754282554095667,-1.15641429244991E-5,-0.00154663184022514,0.02631996742083,0.00506046313833088
1.84695555555556,0.495838153832922,0.24420145105651,0.906072389413202,0.0690490226514076,-1.16063405514276E-5,0.00302429815830265,0.0273616195603339,0.00505680006259983
1.84976111111111,0.491740098046007,0.241100226647156,0.902654634814354,0.072723083325888,-1.16405968298549E-5,8.0405761272336E-4,0.0290927431565197,0.00525120266859203
1.85256666666667,0.492770741896488,0.241033179064592,0.906309114423644,0.0695510374882838,-1.16198846576466E-5,0.00254087365831625,0.0268866476912527,0.00523471546233082
1.85537222222222,0.495602900250928,0.235161352124581,0.903728513170451,0.076080260906241,-1.15379589614085E-5,-0.00156896562461118,0.027243736200043,0.00491546602973271
1.85815,0.496368918029599,0.231121967754837,0.904759594461511,0.0769307611416275,-1.15133455698426E-5,-0.00238609659577829,0.0260838066420742,0.00501635000853274
1.86095555555556,0.496898098839068,0.242988275199073,0.901422273086715,0.0791159193345658,-1.15515824238212E-5,-0.00373915279902381,0.0284488840588785,0.00508607042262702
1.86376111111111,0.496977642885438,0.238528052631648,0.902006191899397,0.0778606451425066,-1.15079949879711E-5,-0.00184184215478901,0.0271267554790425,0.005217109475614
1.86656666666667,0.497305533284418,0.244600731532282,0.902793654319402,0.0756513076046132,-1.15004859676676E-5,-0.00163471723438605,0.0285058701496444,0.00506990501238805
1.86934444444444,0.497672535295958,0.233083968445419,0.904512104977698,0.0753807628052627,-1.14808631004508E-5,-0.00137881335046627,0.0268007923342348,0.0051252253615598
1.87215,0.498708764506479,0.24348895765408,0.898207526585516,0.0827315780960873,-1.14076006912598E-5,-0.00505954145164421,0.0293087036372375,0.00506271382256203
1.87495555555556,0.498831404137013,0.248084189105293,0.902499980329455,0.0750218827712196,-1.14799017906373E-5,-0.00167787934732004,0.029591341662877,0.00495346938862838
1.87776111111111,0.496497260414234,0.237403511814335,0.902799607935306,0.0742042471048309,-1.16026435869536E-5,-6.69976209421425E-4,0.029030514598318,0.00519730987662895
1.88053888888889,0.497452710911658,0.241348011254143,0.905625028596213,0.0759879573722901,-1.14897119367379E-5,-0.00232568496609559,0.0259931040047639,0.00504374076433854
1.88334444444444,0.498375361000963,0.241080347077771,0.904126715375967,0.0779909121592351,-1.14962127572909E-5,-0.0033766666266445,0.0266188814242052,0.00496455567876936
1.88615,0.497964337524146,0.250175806906649,0.903746874540039,0.0818997225985459,-1.14785766317085E-5,-0.00561281083785227,0.0248458713314996,0.00523686845816346
1.88892777777778,0.497470966829832,0.246577778053395,0.901372238473329,0.0757824691344959,-1.15385712606521E-5,-0.00100480764502135,0.0291692059841331,0.00510366569829106
1.89173333333333,0.49697467626046,0.241126824750314,0.904424401510717,0.0748519336573259,-1.15226875541014E-5,-9.09280534398454E-4,0.0267302989608987,0.00528032989037984
