TOS / h,T / �C,X(MeOH),S(FAl),S(DME),S(DMM),S(COx)
5.30450000000042,280,0.1190537566793,0.822830990720662,0.0281613008381854,0.133093706991789,0.0204286680870253
5.3072777777782,280,0.119040443115595,0.822905948847553,0.0280723085502757,0.133186562684774,0.0204218945419428
5.31005555555598,280,0.119058376156337,0.822818621725352,0.028027104557608,0.133239183621346,0.0204103211018616
5.31283333333376,280,0.119038701365346,0.822766626592534,0.0278803055370606,0.133413205025819,0.0204125989326861
5.31561111111154,280,0.119052767319382,0.822726314810569,0.0279140049073097,0.13343754043513,0.0204133586271833
5.31838888888932,280,0.119062631009009,0.822619164576946,0.0276662831346797,0.133625798282651,0.0204131650996065
5.3211666666671,280,0.119085766383613,0.822575409405809,0.0278632960860608,0.133574306059535,0.0204161939378868
5.32394444444488,280,0.119139441776283,0.822574707373384,0.027850922385458,0.133611680618462,0.0204176817091046
5.32672222222266,280,0.119153080394214,0.822574658235892,0.02788080759936,0.133706983116178,0.0204181108862523
5.32950000000044,280,0.119224579869162,0.822262371017685,0.0280717830050826,0.133644532177092,0.0204165050822267
5.33227777777822,280,0.119266158606598,0.822137887313169,0.0280049684872835,0.133751617968958,0.0204140657371345
5.335055555556,280,0.11927979788785,0.822081956692874,0.0281835750916789,0.133703398455682,0.0204010232823479
5.33783333333378,280,0.119273473387914,0.821981403652848,0.0280299133294182,0.133852491731464,0.0204137913865885
5.34061111111156,280,0.119217470024946,0.822155791017672,0.0278665339390185,0.134039861314378,0.0204073507566258
5.34338888888934,280,0.119242965986873,0.821991338430435,0.0278486636968,0.134091635949141,0.0204021216861359
5.34616666666712,280,0.119219338558707,0.822123341267177,0.0281304282347123,0.133983789365246,0.0203950180529718
5.3489444444449,280,0.119247689093871,0.821806560289196,0.0280465841367738,0.134074951534579,0.0203945512401993
5.35172222222268,280,0.119247518529272,0.821774300049632,0.0282699747677415,0.134019947572452,0.020377998877078
5.35450000000046,280,0.119163309251029,0.821798644274841,0.028454045718667,0.133941053796716,0.0203760219053545
5.35727777777824,280,0.11918228896527,0.821423964868173,0.0282286295629084,0.134175765239292,0.0203829768211706
5.36005555555602,280,0.119173775410225,0.821522610596756,0.0282234679238032,0.1342345490625,0.0203754524027171
5.3628333333338,280,0.119194930271144,0.821384662263189,0.0280509807612283,0.134379516411011,0.0203687069146627
5.36561111111158,280,0.119154638277815,0.821389238197002,0.0279846184293913,0.134479812790977,0.0203758091103763
5.36838888888936,280,0.119160835945306,0.821484477612981,0.0277985846113679,0.134654535366664,0.020380827427162
5.37116666666714,280,0.119246255116138,0.82110484175717,0.0276994588257545,0.134780516251341,0.0203704659275887
5.37394444444492,280,0.119269589489981,0.821026875066583,0.0277666953129376,0.13482588829978,0.0203580916592174
5.3767222222227,280,0.119285238496341,0.821022413206975,0.0277217829909885,0.134899213295074,0.0203549702596206
5.37950000000048,280,0.119310783401526,0.821031400035202,0.0277027583016427,0.134950553203608,0.0203557682619969
5.38227777777826,280,0.119295998444936,0.821099565974107,0.0278114646527085,0.134985583051931,0.0203558038297801
5.38505555555604,280,0.119321895337265,0.820793889590666,0.027927052731034,0.134943885040048,0.0203482897630999
5.38783333333382,280,0.119253336243145,0.820871391189553,0.0279150122064534,0.134999156674548,0.0203413708896728
5.3906111111116,280,0.119314113590024,0.820516231588282,0.0279361911427966,0.135045697639967,0.0203306926895063
5.39338888888938,280,0.11931756082815,0.820419102467218,0.0280654929019649,0.134985958574289,0.0203305716696673
5.39616666666716,280,0.11926986511006,0.820421755767403,0.0279341992648704,0.13508613927595,0.0203335876127436
5.39894444444494,280,0.119353910420935,0.820132130452916,0.0279539187329126,0.135147356001641,0.0203324309015198
5.40172222222272,280,0.119353608940867,0.820062077412287,0.0281716999838804,0.135069263836768,0.0203258904349259
5.4045000000005,280,0.119348684757202,0.819888575201858,0.0281143484323701,0.135117088097462,0.0203277738175163
5.40727777777828,280,0.119299627250918,0.819798962884463,0.028127202202815,0.135144146141233,0.0203177345314909
5.41005555555606,280,0.119317335964021,0.819639540547453,0.0276732129299784,0.135448243457138,0.0203159306605713
5.41283333333384,280,0.119358242597823,0.819464527569694,0.0278879315676574,0.135364868355619,0.0203128568415509
5.41561111111162,280,0.119391151220798,0.819374815864775,0.0277869654736573,0.135477684664784,0.0203049407620725
5.4183888888894,280,0.119398274536321,0.819445153033376,0.0279676476980226,0.135414182583592,0.0202999355260194
5.42116666666718,280,0.119452566071753,0.819232269614719,0.0280963454838932,0.135376873263492,0.0203005516254935
5.42394444444496,280,0.119511554094685,0.818935143634451,0.0278957949686018,0.135555159186942,0.0203100688884295
5.42672222222274,280,0.119474999386417,0.818983087822496,0.0280693958604094,0.135512777382107,0.0203096601878412
5.42950000000052,280,0.119469467401948,0.818977481196941,0.0279599676740891,0.135585536142536,0.0203084615195154
5.4322777777783,280,0.119433391549362,0.81910049384552,0.0279901953900855,0.135621348750161,0.0203000822346399
5.43505555555608,280,0.119441046968932,0.819072090888024,0.0282732699341813,0.135490056689018,0.0202959171726338
5.43783333333386,280,0.119448559612371,0.818995478688655,0.0283093237310908,0.135519372143704,0.0202921801844571
5.44061111111164,280,0.11948383193672,0.819010880199622,0.0285802992501205,0.13538736191136,0.0202937560636749
5.44338888888942,280,0.119448285791103,0.819045996121957,0.028917082765333,0.135197265311531,0.0202801858430483
5.4461666666672,280,0.119455774018692,0.819098362438758,0.0287762468589709,0.135363226700538,0.020281624116124
5.44894444444498,280,0.119437941682904,0.819099568053969,0.0287189293449249,0.135467720257145,0.0202777548454194
5.45172222222276,280,0.119475686434903,0.818860387606928,0.0289150264151325,0.135398824192646,0.0202722791638529
5.45450000000054,280,0.119475870077462,0.818774521135743,0.0289511550146775,0.135455550772826,0.0202664943675856
5.45727777777832,280,0.119483174316183,0.818745691157426,0.0289349538146507,0.135518597365754,0.0202591568072562
5.4600555555561,280,0.11946506630324,0.818794794441154,0.0290173915185307,0.135541809873452,0.0202687852488781
5.46283333333388,280,0.119478914220338,0.818664815749099,0.0292201607523195,0.135495284101236,0.0202671482070389
5.46561111111166,280,0.119439057984231,0.818668742700664,0.0292678517570529,0.135528915006916,0.0202591437011215
5.46838888888944,280,0.119370375438739,0.818730047115612,0.0295027852283487,0.135405197631501,0.0202512015388984
5.47116666666722,280,0.119329490416348,0.818625559344827,0.0295389511038027,0.135429644284913,0.0202451772806046
5.473944444445,280,0.119319643296315,0.818705075296919,0.0295497851425923,0.135490704382053,0.0202511652816794
5.47672222222278,280,0.119334371960701,0.818705679858176,0.0293680601801125,0.135666977614705,0.0202537892285126
5.47950000000056,280,0.119313829911752,0.818885007914925,0.029562706901966,0.135637093102445,0.0202505617751039
5.48227777777834,280,0.119377243469805,0.818768444976347,0.0298788391774522,0.135501013346564,0.0202381657083189
5.48505555555612,280,0.119349453604713,0.818753533051527,0.0298915959713816,0.135526475033875,0.0202337728893355
5.4878333333339,280,0.119347366764919,0.818613659279649,0.029972495375037,0.135504077585777,0.020231859858406
5.49061111111168,280,0.119354632662163,0.818652223491546,0.0300440444182918,0.135526490624196,0.0202326876655563
5.49338888888946,280,0.11932412605136,0.818613696034893,0.0303582903662366,0.135380894185326,0.0202290778931748
5.49616666666724,280,0.119339772242387,0.818584571435793,0.0304439119706913,0.135361561466777,0.0202242581948673
5.49894444444502,280,0.11934117285499,0.818750467677959,0.0303863423723858,0.135439368422205,0.0202274025815468
5.5017222222228,280,0.119367290256425,0.818676863792928,0.0304742777532471,0.135422244281532,0.020226550213315
5.50450000000058,280,0.119399299032059,0.8185023633847,0.0304549851306987,0.135474787740915,0.0202219047050144
5.50727777777836,280,0.119449448482127,0.818374618363618,0.0306936362983734,0.135353874994466,0.0202134973600261
5.51005555555614,280,0.119522732293538,0.818126698664146,0.030707413650629,0.135388426684959,0.0202030369124833
5.51283333333392,280,0.119508508024426,0.818120959955622,0.0304920205961546,0.135545577857998,0.0201921954065993
5.5156111111117,280,0.119472902103614,0.818148825803361,0.0304527505736833,0.135559160739055,0.0201848749060612
5.51838888888948,280,0.119461686999667,0.818041079520902,0.0302617925985627,0.135767633853695,0.020192439587087
5.52116666666726,280,0.119459242562363,0.817817924398643,0.0301878835362404,0.135872420086225,0.0201899782554684
5.52394444444504,280,0.119487528410571,0.817613825153545,0.0303495039302579,0.13583225797192,0.0201880582218058
5.52672222222282,280,0.11946793588119,0.817779849837615,0.0301788310734228,0.136005397211548,0.0201848425747158
5.5295000000006,280,0.119487407840614,0.817551259273132,0.0301624896289195,0.136068412667869,0.0201950174751255
5.53227777777838,280,0.119449268836787,0.81762061382399,0.0301351949910685,0.136133506122262,0.0201963003267605
5.53505555555616,280,0.119487765839425,0.817456897320346,0.030103695926596,0.136229581381443,0.0202022173805557
5.53783333333394,280,0.119533756532432,0.817346790484098,0.0302228605925219,0.136200991956603,0.0201924093749183
5.54061111111172,280,0.119515336358752,0.817429844456903,0.0300999785749976,0.136332589820417,0.0201918927009895
5.5433888888895,280,0.119505301260856,0.817362975510152,0.030138576779702,0.136336271298848,0.0201903385172907
5.54616666666728,280,0.11948022675037,0.817571349439746,0.0300634174245071,0.136432677637906,0.0201954830060125
5.54894444444506,280,0.119524443857329,0.817375152481924,0.0300217511824536,0.136493568039354,0.0201986001951721
5.55172222222284,280,0.119569873729142,0.817225673035813,0.0297799517461657,0.136662298535348,0.0201885669381745
5.55450000000062,280,0.119558014054102,0.817154370835839,0.0297991956713124,0.136689290778166,0.0201872788011732
5.5572777777784,280,0.119524077438626,0.817158018833872,0.0297705554208122,0.13677630956759,0.0201876441128889
5.56005555555618,280,0.119540924209511,0.816980907366085,0.029494315412903,0.136978036472694,0.0201855479135894
5.56283333333396,280,0.119540573741382,0.816926771752001,0.0295806176796509,0.136979222669833,0.0201884720354946
5.56561111111174,280,0.11950467820334,0.817025240257504,0.0296350504111668,0.136975439796855,0.0201884716489061
5.56838888888952,280,0.119520157992267,0.816792204080555,0.0294434924686079,0.137098720451873,0.0201917103376503
5.5711666666673,280,0.119561933199648,0.816634361788307,0.0294618339356051,0.137193231865308,0.0201903831365167
5.57394444444508,280,0.119565832532873,0.816560328575645,0.0294239631259401,0.137282787557155,0.0201874204968858
5.57672222222286,280,0.119585542496478,0.816489980407263,0.0294837574501135,0.137285567824861,0.0201844045047842
5.57950000000064,280,0.119634542713507,0.816296279599027,0.0295493107144541,0.137297000890563,0.020186416420896
5.58227777777842,280,0.11957001115388,0.816420708144603,0.029433540527138,0.137408913916959,0.0201726468659216
5.5850555555562,280,0.119611584757702,0.816368281222757,0.0296819950273263,0.137296004414776,0.0201595306728583
5.58783333333398,280,0.119570675547027,0.8164447880841,0.0299351512123063,0.137176485254141,0.0201619628436433
5.59061111111176,280,0.119556227382885,0.816366008322173,0.0299745650915201,0.137195070695979,0.0201573723303952
5.59338888888954,280,0.119550031525547,0.816358641621559,0.0301359210917404,0.137159699462375,0.0201521500576954
5.59616666666732,280,0.119529978241209,0.816452928896125,0.0298926627551191,0.137358862535842,0.0201540432617229
5.5989444444451,280,0.119514105993904,0.816305109016897,0.0300425088020581,0.137310662941833,0.0201499310044112
5.60172222222288,280,0.11951227414651,0.816297029193547,0.0297837362063284,0.137453563859951,0.0201452503949902
5.60450000000066,280,0.119480170152236,0.816297446282411,0.0299488131940793,0.137389347104608,0.0201395991512984
5.60727777777844,280,0.119525273290939,0.816076680734783,0.0301405320793101,0.137294688773361,0.0201345548338502
5.61005555555622,280,0.119577143552185,0.815908608306564,0.0300588831520982,0.137398590035158,0.0201311841892136
5.612833333334,280,0.119567082555431,0.815972857010617,0.0300107672924837,0.137448143244146,0.020129713231293
5.61561111111178,280,0.119535300735045,0.815848721512556,0.0299130385477387,0.137491371124643,0.0201336725552758
5.61838888888956,280,0.119505646826518,0.815764349121789,0.030017483739724,0.137455029093921,0.020119962165393
5.62116666666734,280,0.119474228306915,0.815797760917477,0.0300544806053642,0.137424797416028,0.0201155575791907
5.62394444444512,280,0.119426951450541,0.815803153412456,0.0300438978217998,0.137482881835013,0.0201216446033297
5.6267222222229,280,0.119382936557635,0.815825568613011,0.0300635114583266,0.137501091478793,0.0201265436869364
5.62950000000068,280,0.119358502953649,0.815890874799253,0.0302943452950443,0.137381897267854,0.0201263787535585
5.63227777777846,280,0.119344938019389,0.815863367997421,0.0301693908918399,0.137491557106368,0.0201360102491654
5.63505555555624,280,0.119352690669334,0.815756567839038,0.0301288361714839,0.13754348112726,0.0201332077554318
5.63783333333402,280,0.119326984314835,0.815773878693392,0.0303634227734226,0.137426841024678,0.0201310954350204
5.6406111111118,280,0.119289580944232,0.815577437327149,0.0305454127501427,0.137333005596919,0.0201334406569906
5.64338888888958,280,0.119246868750036,0.815461093305094,0.0306056969195346,0.137311934613934,0.0201309045919079
5.64616666666736,280,0.119156121512817,0.815642135214539,0.0306634000271106,0.137330440476309,0.0201211368598304
5.64894444444514,280,0.119112898327312,0.815701030657922,0.0307726797901289,0.13730213655114,0.0201124743886311
5.65172222222292,280,0.119059472321016,0.815646455428329,0.0306597524538555,0.137419736952293,0.020113867406874
5.6545000000007,280,0.119058694307041,0.815591109243376,0.0307792222882719,0.137374609897748,0.0201186913301298
5.65727777777848,280,0.119159610532214,0.815358632310055,0.0307619226082671,0.137428071864677,0.0201222883485471
5.66005555555626,280,0.119175204949941,0.815348810497639,0.0307933537300175,0.137480530051472,0.0201300393943635
5.66283333333404,280,0.119140964511558,0.815421118503198,0.0305313063066163,0.137684772661246,0.0201326726388741
5.66561111111182,280,0.119121649447231,0.815378963397695,0.0304704138859259,0.137774072766911,0.0201297008362819
5.6683888888896,280,0.119101362369897,0.815340203220647,0.0303499326766142,0.137920150951714,0.0201384798614818
5.67116666666738,280,0.119124847832489,0.815458108514035,0.0303723449975582,0.137924392279732,0.0201448544920986
5.67394444444516,280,0.119148777462133,0.815477578156028,0.0302562324482172,0.138062054665603,0.0201520768432307
5.67672222222294,280,0.119142671596304,0.815441304119632,0.0304166934950374,0.138033411840154,0.0201520810689943
5.67950000000072,280,0.119143364701569,0.815327716214182,0.0306964797378452,0.137870030851778,0.020151917889052
5.6822777777785,280,0.119124675383479,0.815365857242399,0.0304979919055917,0.138007473245217,0.0201471540109021
5.68505555555628,280,0.11914698693961,0.815445294194987,0.0306866598701491,0.137980023392353,0.0201392106731692
5.68783333333406,280,0.119189431374042,0.815231487208893,0.0304077084435328,0.138200408174824,0.0201458862396878
5.69061111111184,280,0.119190660252947,0.815391951019678,0.0306103780540342,0.138115868816536,0.0201478163910786
5.69338888888962,280,0.119175618302398,0.815449118294787,0.0303307421746737,0.138331405998267,0.0201550736607216
5.6961666666674,280,0.119211311483282,0.815339179712404,0.0303497176904837,0.13838598725566,0.0201652742326517
5.69894444444518,280,0.119243819974221,0.815297618440948,0.0304469757683501,0.138378982025877,0.0201682829317734
5.70172222222296,280,0.119251445368284,0.815287355404481,0.0302976356084192,0.138529606685842,0.0201669925249275
5.70450000000074,280,0.119228166895616,0.815308504693347,0.0304074453750056,0.138527285717354,0.0201580404584612
5.70727777777852,280,0.119226652567739,0.815245494739834,0.030441327062834,0.138535328200709,0.0201457609960054
5.7100555555563,280,0.119292262607353,0.815101307058165,0.0304649767662418,0.138592635508459,0.0201459670060997
5.71283333333408,280,0.119246494760619,0.815294000269782,0.0304180464760041,0.138676049100177,0.0201563216532173
5.71561111111186,280,0.119241903265009,0.81519239192473,0.0301995071445045,0.13885906063442,0.0201562608659605
5.71838888888964,280,0.11920295581764,0.815191503771926,0.0303675841127159,0.138809529185976,0.0201599574448537
5.72116666666742,280,0.119181899929532,0.815276525780211,0.030490135385111,0.138775977309598,0.0201591011557402
5.7239444444452,280,0.11921558649271,0.815014636631447,0.0303733084599776,0.13886814559154,0.0201661938714248
5.72672222222298,280,0.119203267889851,0.814923112019555,0.0305549212150115,0.138742807002213,0.0201482782398099
5.72950000000076,280,0.119198089652264,0.814791211789501,0.0305483325743605,0.13876827136275,0.0201525618005843
5.73227777777854,280,0.119195295956027,0.81472093664056,0.0304350218608405,0.138883941182715,0.0201521287487221
5.73505555555632,280,0.119164050481357,0.814824391862929,0.0303870701545309,0.138904784570898,0.0201534305401545
5.7378333333341,280,0.119156663636086,0.814725826341232,0.0305340473915688,0.138866118955067,0.0201564359022787
5.74061111111188,280,0.119154733168273,0.814819679289994,0.0307717690141675,0.138724152069212,0.020147422866036
5.74338888888966,280,0.119159591346682,0.814711156183129,0.0307273468441999,0.138752870915472,0.0201451928589732
5.74616666666744,280,0.119162669366964,0.814591812767903,0.0306948108677743,0.138800306566853,0.0201537906889154
5.74894444444522,280,0.119155539161498,0.814580546707202,0.0308472818694805,0.138735923487699,0.0201554002834886
5.751722222223,280,0.119140615184742,0.814627425454737,0.0308615588583764,0.138784007885279,0.0201605415384779
5.75450000000078,280,0.11919557214612,0.814482215754727,0.0309885478324575,0.13874276884972,0.020150175158133
5.75727777777856,280,0.119192953819598,0.814644745535523,0.0312514324952613,0.138617842589491,0.020145281443468
5.76005555555634,280,0.119225889524486,0.814626814789018,0.0311956921523908,0.138621500953041,0.0201408149484933
5.76283333333412,280,0.119257025940492,0.814460896266297,0.0310069826803723,0.13875479338167,0.0201455137311498
5.7656111111119,280,0.119251373797194,0.814367484288205,0.031011110289252,0.138823186805992,0.0201422762582655
5.76838888888968,280,0.119322065399807,0.814155363377898,0.0310295598308598,0.138860610064071,0.020138098873407
5.77116666666746,280,0.119327223609673,0.814041483694765,0.0308841406079095,0.138995810308051,0.0201346146646072
5.77394444444524,280,0.119300643489553,0.813987028930754,0.0306451597721177,0.1392705108358,0.020142349637933
5.77672222222302,280,0.119316787443424,0.813997182222216,0.0303597447889268,0.139455824298021,0.0201475301994006
5.7795000000008,280,0.119340897187862,0.813872251074587,0.0303224835456864,0.139548920754568,0.0201501563804244
5.78227777777858,280,0.119376015145358,0.813925703752724,0.0301678207545674,0.139694020609628,0.0201456812353568
5.78505555555636,280,0.119391280589922,0.813918515835136,0.03016150661764,0.139730111155487,0.0201424414723497
5.78783333333414,280,0.119460449047927,0.813667631025014,0.0299085520890677,0.139922375278719,0.0201505524098192
5.79061111111192,280,0.119537262544682,0.813404942687871,0.029851206362656,0.139964182685483,0.0201554548248922
5.7933888888897,280,0.119565425778434,0.813397133638676,0.0300263341710405,0.139891087306176,0.0201583854940581
5.79616666666748,280,0.119568347662436,0.813590937975305,0.0299526976580103,0.139997095470555,0.0201612480535371
5.79894444444526,280,0.119538572478021,0.813712067848488,0.030109878698192,0.139919712478338,0.020163853849299
5.80172222222304,280,0.119537941421064,0.813591071416016,0.030138641673769,0.139931905457553,0.0201652751594032
5.80450000000082,280,0.119576708875605,0.813679419019501,0.0298622502250845,0.140120110327998,0.0201673558846042
5.8072777777786,280,0.119644822532696,0.813532117312766,0.0300514215658422,0.140048370846728,0.020177310952214
5.81005555555638,280,0.119680788922222,0.813322323606879,0.0299939967831551,0.140079762134918,0.0201579255412948
5.81283333333416,280,0.119669821664465,0.8131830786569,0.0300026075589623,0.140139215210648,0.0201597693897226
5.81561111111194,280,0.119659045579455,0.81316814478975,0.0300051941174683,0.140190871921278,0.0201538619355815
5.81838888888972,280,0.119688293375768,0.813062758865658,0.0298959546596702,0.140350647831152,0.0201629591939779
5.8211666666675,280,0.119669104565129,0.813045344112509,0.0298629847645433,0.140383403395988,0.0201609606778924
5.82394444444528,280,0.11970667792819,0.812823552137594,0.0298006753411892,0.140450249439989,0.0201614756740089
5.82672222222306,280,0.119708459408493,0.812662302827188,0.029964660958773,0.140386749902632,0.0201559686800088
5.82950000000084,280,0.119704136276659,0.812690460676254,0.0299476739267794,0.140412200428358,0.0201566728398899
5.83227777777862,280,0.119693695262325,0.812647060368724,0.0302412319562258,0.140276045215483,0.0201490019195257
5.8350555555564,280,0.119684187735302,0.812542363631948,0.0302335906620488,0.140330258619938,0.0201429505649597
5.83783333333418,280,0.119640757440076,0.812527577704121,0.0304429542249708,0.140216200485914,0.0201339656632485
5.84061111111196,280,0.119590196848449,0.812605908830279,0.0305744459193428,0.140149357702467,0.0201292639310062
5.84338888888974,280,0.119525028607378,0.812458918910564,0.0303794560070468,0.140345731290822,0.020129661058241
5.84616666666752,280,0.119447712202288,0.812766478270017,0.0304574081153595,0.140350894402217,0.0201347917093343
5.8489444444453,280,0.119427336611526,0.812653254106966,0.0305793924455003,0.140339812389888,0.0201283628960609
5.85172222222308,280,0.119395462531569,0.812709258471321,0.0305157100947561,0.140354451137065,0.0201298050137058
5.85450000000086,280,0.119408481699612,0.812652984543603,0.0305889520730614,0.140303231115671,0.0201273401226002
5.85727777777864,280,0.119399268958842,0.812820053897203,0.0307005395117433,0.140253346810391,0.0201186931745365
5.86005555555642,280,0.119421790953924,0.812795220482563,0.0308734256529063,0.140171906155906,0.0201077418679488
5.8628333333342,280,0.119458589948242,0.812715750127041,0.0306381383917776,0.140380546957167,0.0201076993350009
5.86561111111198,280,0.119474911618722,0.812751180949287,0.030573797275433,0.140457659158834,0.0201064517770936
5.86838888888976,280,0.119473089075798,0.812738987097981,0.0302924013635864,0.140678392878605,0.0201006822271941
5.87116666666754,280,0.119508751371368,0.812757645472777,0.0301514191844138,0.140816774106223,0.0201149713239272
5.87394444444532,280,0.119496949673942,0.812815221748966,0.0302067246977791,0.140807361215547,0.0201079512357554
5.8767222222231,280,0.119486851797995,0.81270578200133,0.0302314753096516,0.140794448468863,0.0201027455694001
5.87950000000088,280,0.119517440712102,0.812716428655137,0.0302039790820814,0.140860018661899,0.0201035750342149
5.88227777777866,280,0.1194967681049,0.812638576994638,0.0300543010564482,0.14103467728869,0.0201058692288087
5.88505555555644,280,0.119477795020798,0.812597899490529,0.0297983924928974,0.141236097153696,0.0201121249126099
5.88783333333422,280,0.119477634395148,0.812521997144716,0.0296213346273186,0.141389875274746,0.0201235902022067
5.890611111112,280,0.119437712189336,0.812594359455286,0.0295343245244817,0.141477963752161,0.020122144301437
5.89338888888978,280,0.11945418849663,0.812512900785791,0.0296069951453614,0.141509917498868,0.0201264114489718
5.89616666666756,280,0.119412955528448,0.812503204141653,0.0298080285599102,0.141454706355951,0.0201222077174588
5.89894444444533,280,0.119452807615118,0.812290965781868,0.0297591462707562,0.141523410090757,0.0201183536808734
5.90172222222311,280,0.11944382528845,0.812262951701591,0.0297617083538791,0.141583483542926,0.0201164590474757
5.90450000000089,280,0.119464590929329,0.812071118226778,0.0296849206169562,0.141650320682045,0.0201127313913414
5.90727777777867,280,0.119491002727507,0.812085648552413,0.0294210550853698,0.141893082064702,0.0201187989866941
5.91005555555645,280,0.119472543837933,0.81221650136552,0.0291305120817694,0.142141939469699,0.0201211549172338
5.91283333333423,280,0.119478720660026,0.812186521908047,0.0290392629957391,0.142211997269335,0.0201190934994046
5.91561111111201,280,0.119489974284411,0.812098359677864,0.0288146012278933,0.142434016979437,0.0201221076552111
5.91838888888979,280,0.119464034563367,0.811970756513126,0.0287583832312055,0.142522788885946,0.0201140404427568
5.92116666666757,280,0.119460650215978,0.81202810739599,0.0285728479356613,0.14264022476678,0.0201110280905473
5.92394444444535,280,0.119502441487157,0.811964227156947,0.0286314666810043,0.142629781861944,0.0201145613932369
5.92672222222313,280,0.119515243202114,0.811965404788282,0.0285856454228353,0.142663019040119,0.0201159829816391
5.92950000000091,280,0.119498855708487,0.812107780987458,0.0286479046341245,0.14264671846521,0.0201127880042161
5.93227777777869,280,0.119425161968641,0.812282436301553,0.0288616648417757,0.142557497668815,0.0201128906218831
5.93505555555647,280,0.119408502328143,0.812167037386439,0.0288748220559569,0.142583167158302,0.0201011941700175
5.93783333333425,280,0.119377134905032,0.812151258219185,0.0288135080464818,0.142662065469581,0.0200945268277746
5.94061111111203,280,0.119357170036613,0.81216566507405,0.02894719487766,0.142625895698729,0.0200865391233205
5.94338888888981,280,0.119349927729199,0.812161835660798,0.0289317420991962,0.142664712944839,0.0200774476003449
5.94616666666759,280,0.119312076854565,0.812054327743646,0.0289658891451262,0.142697795804565,0.0200820334041305
5.94894444444537,280,0.119246904096162,0.812159245523573,0.0290824575489155,0.142627553294255,0.020072074607791
5.95172222222315,280,0.119194019459957,0.812401504053856,0.0292581433416976,0.14255029576125,0.0200733829888871
5.95450000000093,280,0.119166786875491,0.812489613652576,0.0293103156223491,0.14252490852123,0.0200668089471743
5.95727777777871,280,0.119113472223514,0.812526607096818,0.02930870561655,0.142591351914076,0.0200609330069618
5.96005555555649,280,0.119047937557759,0.812594965427737,0.0293150124476426,0.142652578240543,0.0200529890389072
5.96283333333427,280,0.119041503976852,0.812550262813502,0.0293890941035825,0.142617253975723,0.0200539027119814
5.96561111111205,280,0.119010281294555,0.812500594301602,0.0291566350851381,0.14278332287722,0.0200634783059369
5.96838888888983,280,0.118991166193921,0.812525502982515,0.0294661320447796,0.142642148440182,0.0200579909897515
5.97116666666761,280,0.11896173198162,0.812453197960772,0.0295985226003513,0.142633980538943,0.0200500867259697
5.97394444444539,280,0.118967493920559,0.812435172258971,0.0298209631233486,0.142542597422062,0.0200442150141043
5.97672222222317,280,0.118931669562071,0.812498942666936,0.0298691187595554,0.142509655781664,0.0200432494434257
5.97950000000095,280,0.118901498612281,0.812646161440663,0.0297558404841295,0.142617316672542,0.0200476374568421
5.98227777777873,280,0.118936636989808,0.812651469642516,0.0298479479943037,0.142569809752215,0.0200420087522676
5.98505555555651,280,0.118947145125164,0.812752853690896,0.0296975420142619,0.142661691951273,0.0200451410587229
5.98783333333429,280,0.118976936616978,0.812448752310532,0.0296936208246659,0.142709169646641,0.0200529433005199
5.99061111111207,280,0.119001258427062,0.812564233609658,0.0295549553273838,0.142832281039563,0.0200555912513968
5.99338888888985,280,0.118978874694115,0.812623150868353,0.0296050688521415,0.142840765976732,0.0200414413597493
5.99616666666763,280,0.118953018221077,0.812596180131772,0.0295994645999159,0.142882157908413,0.0200502174915247
5.99894444444541,280,0.118981622547133,0.812402801055287,0.0294526664667235,0.143004949503843,0.0200420596397128
6.00172222222319,280,0.118990129273073,0.812216154383522,0.0293191693217315,0.143115191748296,0.0200386388148111
6.00450000000097,280,0.11898660558669,0.81211006874252,0.0292080170691328,0.143209477192001,0.0200302111156349
6.00727777777875,280,0.118973066297407,0.812067869116486,0.0291370454785774,0.14333480950094,0.0200463991293598
6.01005555555653,280,0.118969925027462,0.811923043741557,0.029049277983239,0.143456728205803,0.0200429567603772
6.01283333333431,280,0.118960101224017,0.811910066929668,0.0289980691772396,0.14354721795888,0.0200428410342775
6.01561111111209,280,0.118990757570721,0.811693961716895,0.0291970536636614,0.143515199471958,0.0200422137982562
6.01838888888987,280,0.118999027616139,0.811778534205684,0.0291708023103957,0.143569941375497,0.0200391101157166
6.02116666666765,280,0.119017324914098,0.81158283682591,0.0290757691060849,0.143677701961269,0.0200385339835872
6.02394444444543,280,0.119024943582952,0.811571247940398,0.0291036357621858,0.143699409244554,0.0200425448806806
6.02672222222321,280,0.119035966651206,0.811428540287294,0.0291084960340492,0.143749658572007,0.0200394242239792
6.02950000000099,280,0.119056650031502,0.811416080529865,0.0288835852016374,0.143975087877201,0.0200397682287339
6.03227777777877,280,0.119067934983094,0.811376920411165,0.0289388600411449,0.143943082754861,0.0200308527351076
6.03505555555655,280,0.119021710110777,0.811358336981338,0.0287083853291003,0.144099555805941,0.0200261737562697
6.03783333333433,280,0.119024651560352,0.81138265371791,0.0286774702450363,0.144155357996458,0.0200333807630442
6.04061111111211,280,0.119042814396319,0.811148762261233,0.0286466978220977,0.144208798718685,0.0200278032673029
6.04338888888989,280,0.119033675794757,0.811034737676945,0.028591520050911,0.144228430511495,0.0200381555828808
6.04616666666767,280,0.119023547516064,0.810992504003649,0.0286106490042633,0.144203312125205,0.0200391977091698
6.04894444444545,280,0.11900799254957,0.810959134897655,0.0285212982064249,0.144269243670238,0.0200459147819172
