KE_1.REG,BE_1.REG,CPS_1.REG,Background_1.REG
770.272,716.328,8892.25,8892.25
770.772,715.828,8905.61,8905.61
771.272,715.328,8923.14,8923.14
771.772,714.828,8925.11,8925.11
772.272,714.328,8854.04,8854.04
772.772,713.828,8903.79,8903.79
773.272,713.328,8934.82,8934.82
773.772,712.828,8957.54,8957.54
774.272,712.328,8821.89,8821.89
774.772,711.828,8871.14,8871.14
775.272,711.328,8937.82,8937.82
775.772,710.828,9050.21,9050.21
776.272,710.328,9016.61,9016.61
776.772,709.828,8984.11,8984.11
777.272,709.328,8953.43,8953.43
777.772,708.828,8959.36,8959.36
778.272,708.328,8930.11,8930.11
778.772,707.828,8932.68,8932.68
779.272,707.328,8935.57,8935.57
779.772,706.828,9031.86,9031.86
780.272,706.328,9079.75,9079.75
780.772,705.828,8989.25,8989.25
781.272,705.328,8962.21,8962.21
781.772,704.828,8970.04,8970.04
782.272,704.328,8990.93,8990.93
782.772,703.828,8981.68,8981.68
783.272,703.328,9070.25,9070.25
783.772,702.828,9066.25,9066.25
784.272,702.328,9021,9021
784.772,701.828,8941.07,8941.07
785.272,701.328,8812.32,8812.32
785.772,700.828,8895.07,8895.07
786.272,700.328,8960.11,8960.11
786.772,699.828,8874.79,8874.79
787.272,699.328,8685.54,8685.54
787.772,698.828,8764.75,8764.75
788.272,698.328,8864.68,8864.68
788.772,697.828,8900.71,8900.71
789.272,697.328,8895.36,8895.36
789.772,696.828,8915.07,8915.07
790.272,696.328,8889.93,8889.93
790.772,695.828,8868.71,8868.71
791.272,695.328,8903,8903
791.772,694.828,8870.64,8870.64
792.272,694.328,8750.43,8750.43
792.772,693.828,8821.86,8821.86
793.272,693.328,8945.61,8945.61
793.772,692.828,8967.14,8967.14
794.272,692.328,8855.21,8925.46
794.772,691.828,8954.21,8925.43
795.272,691.328,8974.29,8925.39
795.772,690.828,8994.5,8925.32
796.272,690.328,8965.75,8925.28
796.772,689.828,9070.96,8925.15
797.272,689.328,9112.39,8924.97
797.772,688.828,9288.89,8924.63
798.272,688.328,9554.21,8924.04
798.772,687.828,9804.79,8923.21
799.272,687.328,10192.9,8922.02
799.772,686.828,10700.6,8920.36
800.272,686.328,11385,8918.04
800.772,685.828,12054.1,8915.1
801.272,685.328,12586.7,8911.66
801.772,684.828,12286.9,8908.5
802.272,684.328,11301.6,8906.25
802.772,683.828,10214.1,8905.03
803.272,683.328,9424.71,8904.54
803.772,682.828,9072.54,8904.38
804.272,682.328,8995.61,8904.3
804.772,681.828,8954.36,8904.25
805.272,681.328,8877.68,8904.23
805.772,680.828,8880.64,8880.64
806.272,680.328,8852.75,8852.75
806.772,679.828,8816.61,8816.61
807.272,679.328,8883.89,8883.89
807.772,678.828,9063.57,9063.57
808.272,678.328,8992.5,8992.5
808.772,677.828,9002.04,9002.04
809.272,677.328,8875.96,8875.96
809.772,676.828,8862.86,8862.86
810.272,676.328,8790.36,8790.36
810.772,675.828,8869.82,8869.82
811.272,675.328,8912.43,8912.43
811.772,674.828,8952.79,8952.79
812.272,674.328,8969.46,8969.46
812.772,673.828,8932.07,8932.07
813.272,673.328,8887.43,8887.43
813.772,672.828,8950.36,8950.36
814.272,672.328,9024,9024
814.772,671.828,8993.36,8993.36
815.272,671.328,8944.07,8944.07
815.772,670.828,8947.11,8947.11
816.272,670.328,9010.82,9010.82
816.772,669.828,9010.29,9010.29
817.272,669.328,9146.71,9146.71
817.772,668.828,9139.68,9139.68
818.272,668.328,9068.89,9068.89
818.772,667.828,8954.11,8954.11
819.272,667.328,9057.57,9057.57
819.772,666.828,9083.57,9083.57
820.272,666.328,9202.82,9202.82
820.772,665.828,9200.32,9200.32
821.272,665.328,9234.82,9234.82
821.772,664.828,9182.89,9182.89
822.272,664.328,9187.36,9187.36
822.772,663.828,9273.11,9273.11
823.272,663.328,9266.86,9266.86
823.772,662.828,9180.64,9180.64
824.272,662.328,9094.82,9094.82
824.772,661.828,9143.82,9143.82
825.272,661.328,9289,9289
825.772,660.828,9464.43,9464.43
826.272,660.328,9512,9512
826.772,659.828,9316.89,9316.89
827.272,659.328,9256.46,9256.46
827.772,658.828,9269.14,9269.14
828.272,658.328,9338.07,9338.07
828.772,657.828,9405,9405
829.272,657.328,9478.61,9478.61
829.772,656.828,9520.54,9520.54
830.272,656.328,9415.21,9415.21
830.772,655.828,9388.93,9388.93
831.272,655.328,9354.96,9354.96
831.772,654.828,9446.5,9446.5
832.272,654.328,9329.93,9329.93
832.772,653.828,9386.89,9386.89
833.272,653.328,9452.61,9452.61
833.772,652.828,9525.61,9525.61
834.272,652.328,9403.25,9403.25
834.772,651.828,9358.89,9358.89
835.272,651.328,9360.82,9360.82
835.772,650.828,9483.82,9483.82
836.272,650.328,9510.18,9510.18
836.772,649.828,9507.32,9507.32
837.272,649.328,9551.93,9551.93
837.772,648.828,9581.25,9581.25
838.272,648.328,9542.29,9542.29
838.772,647.828,9584.18,9584.18
839.272,647.328,9546.18,9546.18
839.772,646.828,9510.39,9510.39
840.272,646.328,9466.07,9466.07
840.772,645.828,9472.36,9472.36
841.272,645.328,9402.93,9402.93
841.772,644.828,9467.71,9467.71
842.272,644.328,9504.29,9504.29
842.772,643.828,9384.96,9384.96
843.272,643.328,9369.43,9369.43
843.772,642.828,9432.54,9432.54
844.272,642.328,9391.46,9391.46
844.772,641.828,9291.43,9291.43
845.272,641.328,9287.07,9287.07
845.772,640.828,9386.57,9386.57
846.272,640.328,9392.68,9392.68
846.772,639.828,9378.71,9378.71
847.272,639.328,9418.5,9418.5
847.772,638.828,9385.82,9385.82
848.272,638.328,9337.14,9337.14
848.772,637.828,9332.57,9332.57
849.272,637.328,9353.54,9353.54
849.772,636.828,9349.32,9349.32
850.272,636.328,9498.64,9498.64
850.772,635.828,9621.32,9621.32
851.272,635.328,9693.89,9693.89
851.772,634.828,9802.64,9802.64
852.272,634.328,10033.9,10033.9
852.772,633.828,10187.6,10187.6
853.272,633.328,10291.5,10291.5
853.772,632.828,10511.3,10511.3
854.272,632.328,10675.3,10675.3
854.772,631.828,10726.4,10726.4
855.272,631.328,10751.2,10751.2
855.772,630.828,10896.6,10896.6
856.272,630.328,10843.2,10843.2
856.772,629.828,10593.3,10593.3
857.272,629.328,10448.9,10448.9
857.772,628.828,10543.6,10543.6
858.272,628.328,10437.1,10437.1
858.772,627.828,10211.8,10211.8
859.272,627.328,9928.61,9928.61
859.772,626.828,9654.11,9654.11
860.272,626.328,9372.54,9372.54
860.772,625.828,9145,9145
861.272,625.328,8957.11,8957.11
861.772,624.828,8760.93,8760.93
862.272,624.328,8672.04,8672.04
862.772,623.828,8626,8626
863.272,623.328,8580.29,8580.29
863.772,622.828,8561.14,8561.14
864.272,622.328,8519.29,8519.29
864.772,621.828,8425.5,8425.5
865.272,621.328,8330.89,8330.89
865.772,620.828,8284.82,8284.82
866.272,620.328,8352.64,8352.64
866.772,619.828,8430.29,8430.29
867.272,619.328,8293.46,8293.46
867.772,618.828,8167,8167
868.272,618.328,8203.54,8203.54
868.772,617.828,8355.82,8355.82
869.272,617.328,8342.57,8342.57
869.772,616.828,8215.21,8215.21
870.272,616.328,8148.11,8148.11
870.772,615.828,8219.21,8219.21
871.272,615.328,8296,8296
871.772,614.828,8335,8335
872.272,614.328,8276.5,8276.5
872.772,613.828,8336.68,8336.68
873.272,613.328,8209.5,8209.5
873.772,612.828,8178.82,8178.82
874.272,612.328,8189.36,8189.36
874.772,611.828,8288.32,8288.32
875.272,611.328,8295.75,8295.75
875.772,610.828,8281.71,8281.71
876.272,610.328,8295.86,8295.86
876.772,609.828,8238.25,8238.25
877.272,609.328,8247.43,8247.43
877.772,608.828,8182.82,8182.82
878.272,608.328,8158.36,8158.36
878.772,607.828,8220,8220
879.272,607.328,8238.71,8238.71
879.772,606.828,8364.54,8364.54
880.272,606.328,8320.11,8320.11
880.772,605.828,8290.46,8290.46
881.272,605.328,8253.68,8253.68
881.772,604.828,8378.07,8378.07
882.272,604.328,8349.75,8349.75
882.772,603.828,8343.82,8343.82
883.272,603.328,8309.25,8309.25
883.772,602.828,8369.57,8369.57
884.272,602.328,8348.68,8348.68
884.772,601.828,8448.79,8448.79
885.272,601.328,8475.82,8475.82
885.772,600.828,8522.71,8522.71
886.272,600.328,8450.54,8450.54
886.772,599.828,8375.79,8375.79
887.272,599.328,8330.93,8330.93
887.772,598.828,8402.07,8402.07
888.272,598.328,8477.57,8477.57
888.772,597.828,8537.96,8537.96
889.272,597.328,8500.86,8500.86
889.772,596.828,8477,8477
890.272,596.328,8456.46,8456.46
890.772,595.828,8552.54,8552.54
891.272,595.328,8643.11,8643.11
891.772,594.828,8515.89,8515.89
892.272,594.328,8472.32,8472.32
892.772,593.828,8410.43,8410.43
893.272,593.328,8466.96,8466.96
893.772,592.828,8447.79,8447.79
894.272,592.328,8549.64,8549.64
894.772,591.828,8584.61,8584.61
895.272,591.328,8509.54,8509.54
895.772,590.828,8406.46,8406.46
896.272,590.328,8472.43,8472.43
896.772,589.828,8718.54,8718.54
897.272,589.328,8632.89,8632.89
897.772,588.828,8567.39,8567.39
898.272,588.328,8554.71,8554.71
898.772,587.828,8610.39,8610.39
899.272,587.328,8496.32,8496.32
899.772,586.828,8596.71,8596.71
900.272,586.328,8626.54,8626.54
900.772,585.828,8635.14,8635.14
901.272,585.328,8596.64,8596.64
901.772,584.828,8678.86,8678.86
902.272,584.328,8605.93,8605.93
902.772,583.828,8605.46,8605.46
903.272,583.328,8635.82,8635.82
903.772,582.828,8710.18,8710.18
904.272,582.328,8660.11,8660.11
904.772,581.828,8655.29,8655.29
905.272,581.328,8682.82,8682.82
905.772,580.828,8718.43,8718.43
906.272,580.328,8753.14,8753.14
906.772,579.828,8832.29,8832.29
907.272,579.328,8801.14,8801.14
907.772,578.828,8798,8798
908.272,578.328,8814.64,8814.64
908.772,577.828,8846.5,8846.5
909.272,577.328,8795.46,8795.46
909.772,576.828,8825.21,8825.21
910.272,576.328,8898.64,8898.64
910.772,575.828,8880.86,8880.86
911.272,575.328,8835.79,8835.79
911.772,574.828,8902,8902
912.272,574.328,8953.75,8953.75
912.772,573.828,8865.21,8865.21
913.272,573.328,8835.32,8835.32
913.772,572.828,8884.96,8884.96
914.272,572.328,8899.32,8899.32
914.772,571.828,8905.43,8905.43
915.272,571.328,9004.32,9004.32
915.772,570.828,8953.14,8953.14
916.272,570.328,8928.18,8928.18
916.772,569.828,8881.96,8881.96
917.272,569.328,8997.46,8997.46
917.772,568.828,8969.86,8969.86
918.272,568.328,9045.89,9045.89
918.772,567.828,8988.89,8988.89
919.272,567.328,9042.89,9042.89
919.772,566.828,8933.79,8933.79
920.272,566.328,9012.79,9012.79
920.772,565.828,9010.82,9010.82
921.272,565.328,9119.68,9119.68
921.772,564.828,9058.86,9058.86
922.272,564.328,9127.54,9127.54
922.772,563.828,9090.14,9090.14
923.272,563.328,9143.04,9143.04
923.772,562.828,9091.68,9091.68
924.272,562.328,9064.68,9064.68
924.772,561.828,9117.64,9117.64
925.272,561.328,9071.86,9071.86
925.772,560.828,9051.36,9051.36
926.272,560.328,9026.46,9026.46
926.772,559.828,9034.29,9034.29
927.272,559.328,8984.93,8984.93
927.772,558.828,9057.93,9057.93
928.272,558.328,9147.11,9147.11
928.772,557.828,9319.89,9319.89
929.272,557.328,9346.71,9346.71
929.772,556.828,9250.75,9250.75
930.272,556.328,9100.14,9100.14
930.772,555.828,9169.71,9169.71
931.272,555.328,9164.36,9164.36
931.772,554.828,9208.68,9208.68
932.272,554.328,9190.11,9190.11
932.772,553.828,9212.36,9212.36
933.272,553.328,9202.61,9202.61
933.772,552.828,9322.25,9322.25
934.272,552.328,9353.61,9353.61
934.772,551.828,9361.71,9361.71
935.272,551.328,9388.25,9388.25
935.772,550.828,9338.46,9338.46
936.272,550.328,9246.25,9246.25
936.772,549.828,9277.21,9277.21
937.272,549.328,9439.96,9439.96
937.772,548.828,9503.79,9503.79
938.272,548.328,9523.5,9523.5
938.772,547.828,9550.86,9550.86
939.272,547.328,9630.82,9630.82
939.772,546.828,9677.25,9677.25
940.272,546.328,9702.43,9702.43
940.772,545.828,9684.86,9684.86
941.272,545.328,9604.68,9604.68
941.772,544.828,9658.46,9658.46
942.272,544.328,9632.39,9632.39
942.772,543.828,9737.14,9737.14
943.272,543.328,9766.64,9766.64
943.772,542.828,9815.43,9815.43
944.272,542.328,9781.82,9781.82
944.772,541.828,9780.68,9780.68
945.272,541.328,9701.57,9701.57
945.772,540.828,9546.96,9546.96
946.272,540.328,9432.79,9432.79
946.772,539.828,9411.25,9411.25
947.272,539.328,9266.29,9266.29
947.772,538.828,9179.93,9179.93
948.272,538.328,9077.32,9077.32
948.772,537.828,9092.39,9095.19
949.272,537.328,9116.07,9094.62
949.772,536.828,9197.82,9091.82
950.272,536.328,9311.68,9085.85
950.772,535.828,9527.54,9073.86
951.272,535.328,10061.3,9047.05
951.772,534.828,10848.4,8998.14
952.272,534.328,12164,8912.18
952.772,533.828,13553,8786.17
953.272,533.328,14714.5,8625.2
953.772,532.828,15454.5,8439.77
954.272,532.328,16422.7,8223.02
954.772,531.828,16920,7986.88
955.272,531.328,15781.6,7775.24
955.772,530.828,13087.9,7631
956.272,530.328,10315.1,7558.12
956.772,529.828,8528.64,7531.77
957.272,529.328,7684.36,7527.62
957.772,528.828,7462.75,7525.95
958.272,528.328,7430.75,7430.75
958.772,527.828,7573.21,7573.21
959.272,527.328,7872.71,7872.71
959.772,526.828,8248.18,8248.18
960.272,526.328,8624.79,8624.79
960.772,525.828,9042.11,9042.11
961.272,525.328,9339.61,9339.61
961.772,524.828,9295.71,9295.71
962.272,524.328,9387.32,9387.32
962.772,523.828,9602.39,9602.39
963.272,523.328,9972.46,9972.46
963.772,522.828,10018.6,10018.6
964.272,522.328,9619.43,9619.43
964.772,521.828,8646.18,8646.18
965.272,521.328,7643.5,7643.5
965.772,520.828,7170.86,7366.06
966.272,520.328,7327.46,7363.38
966.772,519.828,8133.07,7301.4
967.272,519.328,9350.79,7136.37
967.772,518.828,10816.1,6840.06
968.272,518.328,11783.9,6441.95
968.772,517.828,12051.8,5990.2
969.272,517.328,11656.9,5533.88
969.772,516.828,11333.4,5066.87
970.272,516.328,11525.9,4546.75
970.772,515.828,12480.2,3907.9
971.272,515.328,13040.9,3172.44
971.772,514.828,11743.9,2482.21
972.272,514.328,8383.75,2006.97
972.772,513.828,4809.11,1781.33
973.272,513.328,2696.36,1707.64
973.772,512.828,2004.93,1683.7
974.272,512.328,1819.46,1672.77
974.772,511.828,1713.79,1669.47
975.272,511.328,1672.46,1669.23
975.772,510.828,1621.43,1621.43
976.272,510.328,1555.75,1555.75
976.772,509.828,1517.21,1517.21
977.272,509.328,1486.71,1486.71
977.772,508.828,1516.82,1516.82
978.272,508.328,1545.75,1545.75
978.772,507.828,1549.32,1549.32
979.272,507.328,1540.07,1540.07
979.772,506.828,1549.96,1549.96
980.272,506.328,1489.11,1489.11
980.772,505.828,1443.71,1443.71
981.272,505.328,1439.75,1439.75
981.772,504.828,1466.07,1466.07
982.272,504.328,1447.18,1447.18
982.772,503.828,1442.39,1442.39
983.272,503.328,1416.5,1416.5
983.772,502.828,1412.54,1412.54
984.272,502.328,1447.18,1447.18
984.772,501.828,1497.5,1497.5
985.272,501.328,1486.36,1486.36
985.772,500.828,1395.68,1395.68
986.272,500.328,1345.57,1345.57
986.772,499.828,1394.18,1394.18
987.272,499.328,1419.5,1419.5
987.772,498.828,1383.86,1383.86
988.272,498.328,1383.54,1383.54
988.772,497.828,1425.5,1425.5
989.272,497.328,1441.75,1441.75
989.772,496.828,1402.29,1402.29
990.272,496.328,1426.46,1426.46
990.772,495.828,1423.75,1423.75
991.272,495.328,1418.54,1418.54
991.772,494.828,1403.21,1403.21
992.272,494.328,1404.57,1404.57
992.772,493.828,1425.79,1425.79
993.272,493.328,1387.79,1387.79
993.772,492.828,1402.25,1402.25
994.272,492.328,1407.89,1407.89
994.772,491.828,1420.25,1420.25
995.272,491.328,1382.43,1382.43
995.772,490.828,1375.75,1375.75
996.272,490.328,1399.75,1399.75
996.772,489.828,1388.71,1388.71
997.272,489.328,1367.89,1367.89
997.772,488.828,1368.68,1368.68
998.272,488.328,1406.79,1406.79
998.772,487.828,1385.93,1385.93
999.272,487.328,1356.21,1356.21
999.772,486.828,1356.32,1356.32
1000.27,486.328,1396.75,1396.75
1000.77,485.828,1394.54,1394.54
1001.27,485.328,1380.89,1380.89
1001.77,484.828,1360.57,1360.57
1002.27,484.328,1355.46,1355.46
1002.77,483.828,1367.46,1367.46
1003.27,483.328,1370.89,1370.89
1003.77,482.828,1361.89,1361.89
1004.27,482.328,1356.36,1356.36
1004.77,481.828,1379.29,1379.29
1005.27,481.328,1393.11,1393.11
1005.77,480.828,1399.39,1399.39
1006.27,480.328,1410.25,1410.25
1006.77,479.828,1412.36,1412.36
1007.27,479.328,1385,1385
1007.77,478.828,1389.18,1389.18
1008.27,478.328,1404.82,1404.82
1008.77,477.828,1399.54,1399.54
1009.27,477.328,1340.79,1340.79
1009.77,476.828,1327.39,1327.39
1010.27,476.328,1340.36,1340.36
1010.77,475.828,1384.46,1384.46
1011.27,475.328,1395.39,1395.39
1011.77,474.828,1361.68,1361.68
1012.27,474.328,1339.54,1339.54
1012.77,473.828,1387.11,1387.11
1013.27,473.328,1427.71,1427.71
1013.77,472.828,1429.25,1429.25
1014.27,472.328,1398.14,1398.14
1014.77,471.828,1400.93,1400.93
1015.27,471.328,1370.43,1370.43
1015.77,470.828,1378.07,1378.07
1016.27,470.328,1352.71,1352.71
1016.77,469.828,1378.43,1378.43
1017.27,469.328,1397.39,1397.39
1017.77,468.828,1384.25,1384.25
1018.27,468.328,1368.14,1368.14
1018.77,467.828,1405.04,1405.04
1019.27,467.328,1444.32,1444.32
1019.77,466.828,1455.96,1455.96
1020.27,466.328,1470.32,1470.32
1020.77,465.828,1462.18,1462.18
1021.27,465.328,1427.54,1427.54
1021.77,464.828,1433.79,1433.79
1022.27,464.328,1436.79,1436.79
1022.77,463.828,1430.79,1430.79
1023.27,463.328,1429.79,1429.79
1023.77,462.828,1420.29,1420.29
1024.27,462.328,1394.25,1394.25
1024.77,461.828,1378.32,1378.32
1025.27,461.328,1386.82,1386.82
1025.77,460.828,1432.36,1432.36
1026.27,460.328,1464.71,1464.71
1026.77,459.828,1473.43,1473.43
1027.27,459.328,1426,1426
1027.77,458.828,1426.96,1426.96
1028.27,458.328,1456.21,1456.21
1028.77,457.828,1448.25,1448.25
1029.27,457.328,1420.32,1420.32
1029.77,456.828,1402.64,1402.64
1030.27,456.328,1437.04,1437.04
1030.77,455.828,1418,1418
1031.27,455.328,1447.11,1447.11
1031.77,454.828,1462.79,1462.79
1032.27,454.328,1474.89,1474.89
1032.77,453.828,1444.5,1444.5
1033.27,453.328,1424.61,1424.61
1033.77,452.828,1423.57,1423.57
1034.27,452.328,1469.79,1469.79
1034.77,451.828,1490.79,1490.79
1035.27,451.328,1449.79,1449.79
1035.77,450.828,1404.75,1404.75
1036.27,450.328,1430.93,1430.93
1036.77,449.828,1440.32,1440.32
1037.27,449.328,1440.21,1440.21
1037.77,448.828,1459.32,1459.32
1038.27,448.328,1491.21,1491.21
1038.77,447.828,1503.18,1503.18
1039.27,447.328,1487.29,1487.29
1039.77,446.828,1440.61,1440.61
1040.27,446.328,1439.32,1439.32
1040.77,445.828,1402.64,1402.64
1041.27,445.328,1442.36,1442.36
1041.77,444.828,1428.43,1428.43
1042.27,444.328,1475.57,1475.57
1042.77,443.828,1413.43,1413.43
1043.27,443.328,1485.86,1485.86
1043.77,442.828,1491.43,1491.43
1044.27,442.328,1496.75,1496.75
1044.77,441.828,1428.25,1428.25
1045.27,441.328,1421.93,1421.93
1045.77,440.828,1433.36,1433.36
1046.27,440.328,1449.14,1449.14
1046.77,439.828,1488.04,1488.04
1047.27,439.328,1528.04,1528.04
1047.77,438.828,1537.93,1537.93
1048.27,438.328,1480.11,1480.11
1048.77,437.828,1442.96,1442.96
1049.27,437.328,1442.18,1442.18
1049.77,436.828,1425.79,1425.79
1050.27,436.328,1447.11,1447.11
1050.77,435.828,1470.39,1470.39
1051.27,435.328,1493.71,1493.71
1051.77,434.828,1479.07,1479.07
1052.27,434.328,1493.07,1493.07
1052.77,433.828,1512.11,1512.11
1053.27,433.328,1505.96,1505.96
1053.77,432.828,1476.11,1476.11
1054.27,432.328,1484.89,1484.89
1054.77,431.828,1510.82,1510.82
1055.27,431.328,1553.32,1553.32
1055.77,430.828,1584.21,1584.21
1056.27,430.328,1570.46,1570.46
1056.77,429.828,1490.75,1490.75
1057.27,429.328,1473.11,1473.11
1057.77,428.828,1508.96,1508.96
1058.27,428.328,1520.89,1520.89
1058.77,427.828,1520.68,1520.68
1059.27,427.328,1511.25,1511.25
1059.77,426.828,1521.75,1521.75
1060.27,426.328,1538.25,1538.25
1060.77,425.828,1586.11,1586.11
1061.27,425.328,1535.46,1535.46
1061.77,424.828,1529.18,1529.18
1062.27,424.328,1540.71,1540.71
1062.77,423.828,1528.96,1528.96
1063.27,423.328,1474.64,1474.64
1063.77,422.828,1470,1470
1064.27,422.328,1499.89,1499.89
1064.77,421.828,1496.79,1496.79
1065.27,421.328,1521.11,1521.11
1065.77,420.828,1503.39,1503.39
1066.27,420.328,1501.04,1501.04
1066.77,419.828,1503.54,1503.54
1067.27,419.328,1537.57,1537.57
1067.77,418.828,1530.32,1530.32
1068.27,418.328,1504.04,1504.04
1068.77,417.828,1445.61,1445.61
1069.27,417.328,1483.89,1483.89
1069.77,416.828,1526.29,1526.29
1070.27,416.328,1550.21,1550.21
1070.77,415.828,1503.43,1503.43
1071.27,415.328,1524.04,1524.04
1071.77,414.828,1557.93,1557.93
1072.27,414.328,1541.07,1541.07
1072.77,413.828,1533.36,1533.36
1073.27,413.328,1525.57,1525.57
1073.77,412.828,1525.75,1525.75
1074.27,412.328,1438.25,1438.25
1074.77,411.828,1444.96,1444.96
1075.27,411.328,1492.5,1492.5
1075.77,410.828,1527.89,1527.89
1076.27,410.328,1482.57,1482.57
1076.77,409.828,1472.79,1472.79
1077.27,409.328,1524,1524
1077.77,408.828,1563.5,1563.5
1078.27,408.328,1539.5,1539.5
1078.77,407.828,1482.18,1482.18
1079.27,407.328,1492.14,1502.15
1079.77,406.828,1531.82,1502.47
1080.27,406.328,1581.04,1503.3
1080.77,405.828,1617.57,1504.51
1081.27,405.328,1758.46,1507.2
1081.77,404.828,1971.54,1512.11
1082.27,404.328,2260.39,1520.03
1082.77,403.828,2413.54,1529.49
1083.27,403.328,2293.82,1537.58
1083.77,402.828,2006.14,1542.54
1084.27,402.328,1844.46,1545.73
1084.77,401.828,1788.18,1548.3
1085.27,401.328,1705.04,1549.96
1085.77,400.828,1638.21,1550.89
1086.27,400.328,1597.61,1551.39
1086.77,399.828,1533.96,1551.57
1087.27,399.328,1526.57,1551.84
1087.77,398.828,1570.82,1552.05
1088.27,398.328,1560.14,1552.13
1088.77,397.828,1525.43,1525.43
1089.27,397.328,1503.46,1503.46
1089.77,396.828,1491.39,1491.39
1090.27,396.328,1450,1450
1090.77,395.828,1511.39,1511.39
1091.27,395.328,1519.18,1519.18
1091.77,394.828,1500.04,1500.04
1092.27,394.328,1424.89,1424.89
1092.77,393.828,1436.79,1436.79
1093.27,393.328,1487.29,1487.29
1093.77,392.828,1509.46,1509.46
1094.27,392.328,1474.07,1474.07
1094.77,391.828,1468.96,1468.96
1095.27,391.328,1482.32,1482.32
1095.77,390.828,1523.54,1523.54
1096.27,390.328,1521.29,1521.29
1096.77,389.828,1499.86,1499.86
1097.27,389.328,1474.79,1474.79
1097.77,388.828,1509.86,1509.86
1098.27,388.328,1525.57,1525.57
1098.77,387.828,1522.89,1522.89
1099.27,387.328,1509.11,1509.11
1099.77,386.828,1519.61,1519.61
1100.27,386.328,1543.79,1543.79
1100.77,385.828,1559.5,1559.5
1101.27,385.328,1481.71,1481.71
1101.77,384.828,1465.68,1465.68
1102.27,384.328,1509.11,1509.11
1102.77,383.828,1532.46,1532.46
1103.27,383.328,1499,1499
1103.77,382.828,1501.86,1501.86
1104.27,382.328,1541.61,1541.61
1104.77,381.828,1532.43,1532.43
1105.27,381.328,1562.79,1562.79
1105.77,380.828,1564.29,1564.29
1106.27,380.328,1595.54,1595.54
1106.77,379.828,1539.36,1539.36
1107.27,379.328,1539.07,1539.07
1107.77,378.828,1507.04,1507.04
1108.27,378.328,1535.07,1535.07
1108.77,377.828,1571.57,1571.57
1109.27,377.328,1646.89,1646.89
1109.77,376.828,1639.46,1639.46
1110.27,376.328,1553.54,1553.54
1110.77,375.828,1520,1520
1111.27,375.328,1513.29,1513.29
1111.77,374.828,1539.11,1539.11
1112.27,374.328,1511.71,1511.71
1112.77,373.828,1568.36,1568.36
1113.27,373.328,1585.21,1585.21
1113.77,372.828,1628.36,1628.36
1114.27,372.328,1607.5,1607.5
1114.77,371.828,1599.86,1599.86
1115.27,371.328,1554.29,1554.29
1115.77,370.828,1517.96,1517.96
1116.27,370.328,1557.29,1557.29
1116.77,369.828,1614.43,1614.43
1117.27,369.328,1596.14,1596.14
1117.77,368.828,1546.18,1546.18
1118.27,368.328,1562.71,1562.71
1118.77,367.828,1585.64,1585.64
1119.27,367.328,1576.21,1576.21
1119.77,366.828,1589.54,1589.54
1120.27,366.328,1628.25,1628.25
1120.77,365.828,1642.93,1642.93
1121.27,365.328,1600.14,1600.14
1121.77,364.828,1541.93,1541.93
1122.27,364.328,1549.32,1549.32
1122.77,363.828,1635.71,1635.71
1123.27,363.328,1675.75,1675.75
1123.77,362.828,1620.86,1620.86
1124.27,362.328,1569.36,1569.36
1124.77,361.828,1580.11,1580.11
1125.27,361.328,1640.18,1640.18
1125.77,360.828,1656.25,1656.25
1126.27,360.328,1644.11,1644.11
1126.77,359.828,1596.5,1596.5
1127.27,359.328,1584.79,1584.79
1127.77,358.828,1609.71,1609.71
1128.27,358.328,1637.21,1637.21
1128.77,357.828,1642.11,1642.11
1129.27,357.328,1647.39,1647.39
1129.77,356.828,1638.18,1638.18
1130.27,356.328,1630.07,1630.07
1130.77,355.828,1636.21,1636.21
1131.27,355.328,1685.04,1685.04
1131.77,354.828,1704,1704
1132.27,354.328,1686.43,1686.43
1132.77,353.828,1658.32,1658.32
1133.27,353.328,1624.46,1624.46
1133.77,352.828,1628.18,1628.18
1134.27,352.328,1612.18,1612.18
1134.77,351.828,1656.75,1656.75
1135.27,351.328,1666.5,1666.5
1135.77,350.828,1642,1642
1136.27,350.328,1643,1643
1136.77,349.828,1642.39,1642.39
1137.27,349.328,1657.54,1657.54
1137.77,348.828,1668.68,1668.68
1138.27,348.328,1699.39,1699.39
1138.77,347.828,1666.89,1666.89
1139.27,347.328,1617.43,1617.43
1139.77,346.828,1674.75,1674.75
1140.27,346.328,1718.36,1718.36
1140.77,345.828,1726.82,1726.82
1141.27,345.328,1688.64,1688.64
1141.77,344.828,1689.82,1689.82
1142.27,344.328,1663.54,1663.54
1142.77,343.828,1666.36,1666.36
1143.27,343.328,1654.04,1654.04
1143.77,342.828,1704.36,1704.36
1144.27,342.328,1729.07,1729.07
1144.77,341.828,1729.21,1729.21
1145.27,341.328,1661.68,1661.68
1145.77,340.828,1675.14,1675.14
1146.27,340.328,1703.96,1703.96
1146.77,339.828,1716.39,1716.39
1147.27,339.328,1700.57,1700.57
1147.77,338.828,1729.75,1729.75
1148.27,338.328,1731.36,1731.36
1148.77,337.828,1755.32,1755.32
1149.27,337.328,1753.29,1753.29
1149.77,336.828,1741.39,1741.39
1150.27,336.328,1739.79,1739.79
1150.77,335.828,1707.86,1707.86
1151.27,335.328,1713.96,1713.96
1151.77,334.828,1699.25,1699.25
1152.27,334.328,1766.18,1766.18
