y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.688442211055276,0.410279171489106,-2.10306918480141e-05,0,0.432988565356032,9.82986379588613e-06,0,0,0,0.268823074854354,0.998728445704181,4.01127595659838e-06,0,0.859462840115485,0.507746504445871
0.693467336683417,0.407534883245034,-2.14135474052052e-05,0,0.430278793900394,1.00389497646212e-05,0,0,0,0.277224224413475,0.998728445703716,4.10427249532283e-06,0,0.858300080295849,0.507746633367309
0.698492462311558,0.40469746079582,-2.18109432649815e-05,0,0.427479669000279,1.02557474662509e-05,0,0,0,0.287493425476722,0.998728445703239,4.19658193506918e-06,0,0.856952253792149,0.507746475457856
0.703517587939699,0.401763911681131,-2.22142974694485e-05,0,0.424591212785817,1.0477109438957e-05,0,0,0,0.296208016448864,0.99872844570275,4.28818689478626e-06,0,0.855437749977421,0.507746587170401
0.708542713567839,0.398732851966754,-2.26357270041119e-05,0,0.4216093736249,1.0708071989682e-05,0,0,0,0.307052851098794,0.998728445702248,4.37907002085848e-06,0,0.853708936076315,0.507746443437511
0.71356783919598,0.395600634038773,-2.30668789065728e-05,0,0.418534510689534,1.09455613132836e-05,0,0,0,0.316173810740723,0.998728445701733,4.46921327285929e-06,0,0.85179125123009,0.507746524905388
0.718592964824121,0.392365468834413,-2.35200481835745e-05,0,0.415361384465329,1.11949076838772e-05,0,0,0,0.327714622432815,0.998728445701206,4.55859916913758e-06,0,0.849616749321611,0.507746410171131
0.723618090452261,0.389023059226602,-2.3987025326073e-05,0,0.412090956957694,1.14530755556464e-05,0,0,0,0.337329035900601,0.998728445700665,4.64720962126583e-06,0,0.847224146365054,0.507746443126856
0.728643216080402,0.385571300551949,-2.44799716334591e-05,0,0.408716499678593,1.17256239339698e-05,0,0,0,0.349673401300677,0.998728445700112,4.73502749548403e-06,0,0.844521283310722,0.507746377273171
0.733668341708543,0.382005391229174,-2.49903772017655e-05,0,0.405240016611578,1.20093543085862e-05,0,0,0,0.359834060853449,0.998728445699545,4.82203470634495e-06,0,0.841570864377591,0.507746337645994
0.738693467336683,0.378323217221859,-2.5529534391491e-05,0,0.401652969433161,1.2309803427877e-05,0,0,0,0.373034437339032,0.998728445698965,4.90821406301192e-06,0,0.838254081842822,0.507746348222976
0.743718592964824,0.374519902426255,-2.60877285065987e-05,0,0.397959130193691,1.2623155018502e-05,0,0,0,0.383702317347348,0.998728445698371,4.99354613425668e-06,0,0.834675847740309,0.507746204114541
0.748743718592965,0.370593997943508,-2.66740355493201e-05,0,0.394147837849193,1.29543585765402e-05,0,0,0,0.397683652042899,0.998728445697763,5.07801127265097e-06,0,0.830691197554066,0.507746328547845
0.753768844221106,0.366541405346857,-2.7276170081043e-05,0,0.390225770890226,1.32981926625794e-05,0,0,0,0.408642937933476,0.99872844569714,5.16158453883172e-06,0,0.826475842709376,0.507746038340853
0.758793969849246,0.362362447220381,-2.7899268188332e-05,0,0.386179807519547,1.36581633520153e-05,0,0,0,0.423117724497214,0.998728445696503,5.24423782048747e-06,0,0.821861417667386,0.507746326993662
0.763819095477387,0.35805502617646,-2.85270293254435e-05,0,0.38202113794129,1.40265961391137e-05,0,0,0,0.433900966761645,0.99872844569585,5.32593201081084e-06,0,0.817133083102282,0.507745837174093
0.768844221105528,0.353622563456646,-2.91592647777331e-05,0,0.377733627257154,1.44046640577014e-05,0,0,0,0.448326276826737,0.998728445695182,5.40661945634521e-06,0,0.81209815196523,0.507746355754018
0.773869346733668,0.349066141687872,-2.97751586250039e-05,0,0.37333495676592,1.47813551582564e-05,0,0,0,0.458222365436279,0.998728445694499,5.48623280724799e-06,0,0.807193995149058,0.507745597314564
0.778894472361809,0.34439322449823,-3.03691809960243e-05,0,0.368804810177316,1.51551286775999e-05,0,0,0,0.471876843947104,0.998728445693799,5.56468881822217e-06,0,0.802186313394137,0.507746428355694
0.78391959798995,0.339608481595585,-3.09175237181269e-05,0,0.364169509961346,1.55115706776471e-05,0,0,0,0.480084206228985,0.998728445693084,5.64187385407337e-06,0,0.797702019778194,0.507745313062492
0.78894472361809,0.334723251285276,-3.14112766064486e-05,0,0.359402295120529,1.58471434720221e-05,0,0,0,0.492289242788766,0.998728445692352,5.71765117374827e-06,0,0.793417449980787,0.507746553077949
0.793969849246231,0.329744866812548,-3.18272461023066e-05,0,0.354540369555959,1.61451928223204e-05,0,0,0,0.498181099910223,0.998728445691605,5.79184359331352e-06,0,0.790176878023856,0.507744969957757
0.798994974874372,0.324687035788781,-3.21563129147002e-05,0,0.349546908691592,1.64020562584936e-05,0,0,0,0.508565895990756,0.998728445690843,5.86424717942335e-06,0,0.787483850411225,0.507746724164233
0.804020100502513,0.319557691208472,-3.23802505536976e-05,0,0.34447262205168,1.66009219353284e-05,0,0,0,0.511918945725946,0.998728445690067,5.93461137216548e-06,0,0.786428712421264,0.507744540711229
0.809045226130653,0.314370681848895,-3.24922312589336e-05,0,0.339265748570371,1.67402952473726e-05,0,0,0,0.52056178552179,0.998728445689277,6.00266187315207e-06,0,0.786230399733764,0.507746910756589
0.814070351758794,0.309132232520912,-3.24823863827255e-05,0,0.333994111745923,1.68053237749109e-05,0,0,0,0.521608124801556,0.998728445688476,6.06807737727168e-06,0,0.788277091546378,0.507743985817129
0.819095477386935,0.303854378690463,-3.23465762020324e-05,0,0.328585130216356,1.67983984203382e-05,0,0,0,0.528977832547627,0.998728445687663,6.13052343664108e-06,0,0.791372859724173,0.507747049964194
0.824120603015075,0.298539959296324,-3.20850319631368e-05,0,0.323128868466734,1.67079977234623e-05,0,0,0,0.528284382606737,0.998728445686842,6.18962349429017e-06,0,0.797299550644579,0.507743262758264
0.829145728643216,0.293198150756494,-3.16944588141627e-05,0,0.317525110116327,1.65409394994882e-05,0,0,0,0.535054032279248,0.998728445686015,6.24500431621522e-06,0,0.804298184246361,0.50774704111077
0.834170854271357,0.287827657066382,-3.11858626827252e-05,0,0.311893015896964,1.62894940678861e-05,0,0,0,0.533343789632032,0.998728445685183,6.29625820351387e-06,0,0.814696287952192,0.507742343741177
0.839195979899497,0.28243467498852,-3.05534605673871e-05,0,0.306096860804989,1.59642606437356e-05,0,0,0,0.540200127226773,0.998728445684348,6.34299971992888e-06,0,0.825994239580423,0.507746743390109
0.844221105527638,0.277013734750745,-2.98196208803132e-05,0,0.300293392865046,1.5561176039385e-05,0,0,0,0.538217655035863,0.998728445683513,6.38481627989719e-06,0,0.841279323387469,0.507741237635079
0.849246231155779,0.271568519270236,-2.89721238408135e-05,0,0.294302296413927,1.50931468120272e-05,0,0,0,0.545737348004729,0.99872844568268,6.42133526185658e-06,0,0.85708641762035,0.507745969916433
0.85427135678392,0.266089663405077,-2.80458272339004e-05,0,0.288327761226582,1.45595030777635e-05,0,0,0,0.54419279361843,0.998728445681852,6.45216159584272e-06,0,0.877544330224406,0.50774001109259
0.85929648241206,0.26057903455452,-2.70180560123573e-05,0,0.282134613961989,1.39735463130523e-05,0,0,0,0.55278903465919,0.99872844568103,6.47695348157109e-06,0,0.897931828781826,0.507744479837845
0.864321608040201,0.255023658420687,-2.59379455919767e-05,0,0.275985313287125,1.33378973031324e-05,0,0,0,0.552363523765634,0.998728445680217,6.49534785862223e-06,0,0.923777649558083,0.507738804056018
0.869346733668342,0.249424301359806,-2.47685365032412e-05,0,0.269578666030728,1.26641782370059e-05,0,0,0,0.562276165893397,0.998728445679414,6.50704143721685e-06,0,0.948731468842635,0.507741967233381
0.874371859296482,0.243764489410902,-2.35755708237935e-05,0,0.26324665806716,1.19585780005283e-05,0,0,0,0.563663160711706,0.998728445678623,6.51170778936772e-06,0,0.980168954634418,0.507737833474759
0.879396984924623,0.238044506512502,-2.23042869544193e-05,0,0.25661057584857,1.12289457894114e-05,0,0,0,0.574972208278347,0.998728445677845,6.50907810848519e-06,0,1.0096403036503,0.507738050621686
0.884422110552764,0.232244244490134,-2.103944991542e-05,0,0.250082894790365,1.0485680466474e-05,0,0,0,0.578930862105253,0.998728445677083,6.49885684489218e-06,0,1.04691797216725,0.507737381107405
0.889447236180904,0.226363985069293,-1.97056326501352e-05,0,0.24319634892793,9.73092164299268e-06,0,0,0,0.591580206318525,0.998728445676336,6.48079360604632e-06,0,1.08087163984557,0.507732265337992
0.894472361809045,0.220379562583495,-1.84085342691673e-05,0,0.236453616986079,8.98014595690491e-06,0,0,0,0.59899545297745,0.998728445675607,6.45460750967397e-06,0,1.12433776265483,0.50773775880659
0.899497487437186,0.214291554576071,-1.70502852091867e-05,0,0.22928931278965,8.22815697219066e-06,0,0,0,0.612827865503647,0.998728445674896,6.42003818991919e-06,0,1.16280186315162,0.507724063388977
0.904522613065327,0.208070997987877,-1.57581947063731e-05,0,0.222303637185363,7.49634652172036e-06,0,0,0,0.624773117676925,0.998728445674204,6.37679190364203e-06,0,1.21296426622423,0.507739239669276
0.909547738693467,0.201718795389233,-1.44119175500127e-05,0,0.214826077688581,6.77110399209396e-06,0,0,0,0.639585809276546,0.998728445673531,6.32455603919541e-06,0,1.25608893194112,0.507712818319741
0.914572864321608,0.195200034106867,-1.31590780356587e-05,0,0.207557973250773,6.08024544267215e-06,0,0,0,0.657401038952076,0.998728445672878,6.26298191334224e-06,0,1.31368903867949,0.507741935801098
0.919597989949749,0.188515531252577,-1.1859119420545e-05,0,0.199720302680368,5.40140191296396e-06,0,0,0,0.673039153470746,0.998728445672245,6.19164364151079e-06,0,1.36182364600178,0.507697832661778
0.924623115577889,0.181622682620507,-1.06761809747482e-05,0,0.192114070997686,4.76874591958513e-06,0,0,0,0.69844016079884,0.998728445671634,6.11007263458182e-06,0,1.42794000923748,0.507745579214848
0.92964824120603,0.174520993292602,-9.45448947952846e-06,0,0.183852789322962,4.15172026188608e-06,0,0,0,0.714969348428841,0.998728445671043,6.01763773413255e-06,0,1.48174348689346,0.507678327839284
0.934673366834171,0.167157453969928,-8.36807855067232e-06,0,0.175829135500577,3.58998676865877e-06,0,0,0,0.750228924552962,0.998728445670475,5.91364319242824e-06,0,1.55794890728648,0.507749108455273
0.939698492462312,0.159527459412479,-7.2537992540601e-06,0,0.167054820036429,3.04640596583744e-06,0,0,0,0.768262172684417,0.998728445669928,5.79710034689863e-06,0,1.6185545089469,0.50765332500944
0.944723618090452,0.151563071393772,-6.28626805132162e-06,0,0.158498095263107,2.5643506417111e-06,0,0,0,0.816554678611241,0.998728445669404,5.66689075573699e-06,0,1.70716834575881,0.507749819831422
0.949748743718593,0.143249560843192,-5.3052188467356e-06,0,0.14907811429207,2.10274245283684e-06,0,0,0,0.837909043322126,0.998728445668903,5.52138259998328e-06,0,1.77643545351312,0.507621087260439
0.954773869346734,0.13449576606417,-4.47449999502965e-06,0,0.139812216677696,1.70598999532311e-06,0,0,0,0.904043127599797,0.998728445668426,5.35863171382745e-06,0,1.88094561722475,0.507741440723455
0.959798994974874,0.125263656510484,-3.64827802354324e-06,0,0.129535950277051,1.33261121936455e-06,0,0,0,0.933183178927879,0.998728445667973,5.17573983770188e-06,0,1.96184703615093,0.507576659716579
0.964824120603015,0.115421699138652,-2.96732334105821e-06,0,0.11927384400714,1.02457383829412e-06,0,0,0,1.02534642851663,0.998728445667546,4.96896810835722e-06,0,2.0876560161726,0.507708858677716
0.969849246231156,0.104877489830845,-2.31095291712102e-06,0,0.107775085633069,7.44017991563463e-07,0,0,0,1.07296089339179,0.998728445667146,4.73251135859555e-06,0,2.18491654973714,0.507500195676591
0.974874371859296,0.0934175966829488,-1.78478364370377e-06,0,0.0959982594033899,5.26207498129293e-07,0,0,0,1.20755825627203,0.998728445666776,4.45795314446739e-06,0,2.34100349817587,0.507607852785816
0.979899497487437,0.0808105407118939,-1.29930714296825e-06,0,0.0825536445900444,3.40264215461349e-07,0,0,0,1.30124172017073,0.99872844566644,4.13093308985779e-06,0,2.46306476354446,0.507286795322938
0.984924623115578,0.0666278246999424,-9.14175020537209e-07,0,0.0681577748764226,2.09106491051775e-07,0,0,0,1.52112689125525,0.998728445666142,3.72620455224776e-06,0,2.66977241190807,0.507205445833807
0.989949748743719,0.0501628822798364,-5.67484074485084e-07,0,0.0509772124931631,1.08413088520514e-07,0,0,0,1.75538996199862,0.998728445665896,3.18886037255189e-06,0,2.84634810457592,0.506004169741269
0.994974874371859,0.0298874248012688,-2.7208232334169e-07,0,0.0305261977147398,4.37196511835145e-08,0,0,0,2.27943230914135,0.998728445665732,2.36149415505315e-06,0,3.21709972407656,0.496786869472752
1,0,0,0,0,0,0,0,0,3.66816261849981,0.998728445665647,0,0,3.77000591041082,0.536574685691348
