y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.688442211055276,0.423206013932038,-8.72994380001965e-06,0,0.433742552656155,4.62886755177409e-06,0,0,0,0.248684805114844,0.998796290402693,3.6376440896489e-06,0,0.922515120984557,0.508324303452107
0.693467336683417,0.420653440463729,-8.86106255712848e-06,0,0.431194199379947,4.72389022276385e-06,0,0,0,0.259516685049182,0.998796290402293,3.7242348626605e-06,0,0.922160884965882,0.508324471206329
0.698492462311558,0.41801875373409,-8.98450148407341e-06,0,0.428566005939934,4.81682888850806e-06,0,0,0,0.264532712837314,0.998796290401884,3.81006772244618e-06,0,0.921745423587509,0.508324257024687
0.703517587939699,0.415304228991533,-9.1166624844839e-06,0,0.425856963705219,4.91357087084315e-06,0,0,0,0.275925850104899,0.998796290401465,3.89511178945727e-06,0,0.921296924532829,0.508324434774959
0.708542713567839,0.412504923265997,-9.24188014289621e-06,0,0.423065592357768,5.00853228612965e-06,0,0,0,0.280852538663486,0.998796290401036,3.97933491094842e-06,0,0.920781564174119,0.508324204299323
0.71356783919598,0.409623385252306,-9.37582476023505e-06,0,0.420190886837081,5.10741269874828e-06,0,0,0,0.292873380572985,0.998796290400598,4.06270322200998e-06,0,0.920233478815834,0.508324389644803
0.718592964824121,0.406654061770432,-9.5036200438918e-06,0,0.417231035019575,5.20485325200611e-06,0,0,0,0.297705270124481,0.998796290400149,4.14518143694531e-06,0,0.919610664221695,0.508324144443423
0.723618090452261,0.403599804428229,-9.64015549913596e-06,0,0.414185091401259,5.30634640905546e-06,0,0,0,0.310426736096864,0.998796290399692,4.22673229387522e-06,0,0.918955134785013,0.508324333565346
0.728643216080402,0.400454375879136,-9.77140950033577e-06,0,0.411050803766296,5.40678890966095e-06,0,0,0,0.315160185458677,0.998796290399224,4.30731693664909e-06,0,0.91821424480196,0.508324077561919
0.733668341708543,0.397220962079221,-9.91143118215744e-06,0,0.407827369262607,5.51144081756348e-06,0,0,0,0.32866241075779,0.998796290398748,4.38689420601655e-06,0,0.917440501162085,0.508324264064492
0.738693467336683,0.393892553044447,-1.00471435714861e-05,0,0.404511942884016,5.61549812167305e-06,0,0,0,0.333297330948418,0.998796290398261,4.46542114681897e-06,0,0.916567193567302,0.508324001590548
0.743718592964824,0.390472701595722,-1.01916882924538e-05,0,0.401103987969897,5.72395768790142e-06,0,0,0,0.347668623979343,0.998796290397766,4.54285209409713e-06,0,0.915660914425382,0.508324177751521
0.748743718592965,0.386953517885745,-1.03330305342625e-05,0,0.397599851577714,5.83236711297281e-06,0,0,0,0.352211024260576,0.998796290397261,4.61913935466185e-06,0,0.914636119601868,0.508323916257398
0.753768844221106,0.383338955357117,-1.04833362209547e-05,0,0.393999443690234,5.94542511010946e-06,0,0,0,0.367548814525448,0.998796290396747,4.69423201764964e-06,0,0.913578428926971,0.508324069942684
0.758793969849246,0.379620112187499,-1.06317188536655e-05,0,0.390298000321633,6.05909452882809e-06,0,0,0,0.372014558109209,0.998796290396223,4.7680768781047e-06,0,0.912376808762744,0.508323820023519
0.763819095477387,0.375801374904795,-1.07893101984464e-05,0,0.386496138907644,6.17774013524463e-06,0,0,0,0.388426843141897,0.998796290395691,4.84061687602373e-06,0,0.911142699139472,0.508323935595748
0.768844221105528,0.371872663663842,-1.09464980620984e-05,0,0.382587557519144,6.2978229736952e-06,0,0,0,0.392847226352137,0.998796290395149,4.91179235458079e-06,0,0.909730276624816,0.508323711082944
0.773869346733668,0.367838825630157,-1.11133254194485e-05,0,0.378573952469264,6.42333390684146e-06,0,0,0,0.410454700801802,0.998796290394598,4.98153899908293e-06,0,0.908286089078696,0.508323767725394
0.778894472361809,0.363688387565244,-1.12816097477493e-05,0,0.374446881448152,6.55134384374564e-06,0,0,0,0.414885147992612,0.998796290394038,5.04978955692285e-06,0,0.906616476243411,0.508323587448435
0.78391959798995,0.359426667587496,-1.14602670746811e-05,0,0.370209643252103,6.68542964618238e-06,0,0,0,0.433825715034729,0.998796290393469,5.11647110317996e-06,0,0.904915694935535,0.508323558345399
0.78894472361809,0.355040513611122,-1.16427586570171e-05,0,0.365850801955685,6.82343398326347e-06,0,0,0,0.438358689248432,0.998796290392891,5.18150739678864e-06,0,0.902923883545728,0.50832344564262
0.793969849246231,0.350535690037911,-1.18368590257365e-05,0,0.361375988160238,6.96848216502815e-06,0,0,0,0.458795412331026,0.998796290392304,5.24481524042501e-06,0,0.90089996346579,0.508323296867432
0.798994974874372,0.34589697130986,-1.20379529740469e-05,0,0.356769565311877,7.11941954855202e-06,0,0,0,0.463581194988729,0.998796290391708,5.30630770564484e-06,0,0.898492002547198,0.508323280107709
0.804020100502513,0.341130490007556,-1.22527214348191e-05,0,0.352040505951497,7.27890263371929e-06,0,0,0,0.485713836222105,0.998796290391102,5.36588926953901e-06,0,0.896046397007084,0.508322971674491
0.809045226130653,0.336218417643538,-1.24787887802942e-05,0,0.347167284065703,7.4470904471702e-06,0,0,0,0.490986476662375,0.998796290390487,5.42346019862159e-06,0,0.893083352000264,0.508323083335104
0.814070351758794,0.331167145541459,-1.27217663192997e-05,0,0.342163648829899,7.62613561721978e-06,0,0,0,0.515058609231696,0.998796290389863,5.47890999094434e-06,0,0.890068630678553,0.508322568252161
0.819095477386935,0.325955661971991,-1.29817075382151e-05,0,0.336999917143228,7.81785501741689e-06,0,0,0,0.521145109368752,0.998796290389229,5.53212320979336e-06,0,0.886348229638221,0.508322842970982
0.824120603015075,0.320590729443222,-1.3262770153512e-05,0,0.331696820907999,8.02364178631808e-06,0,0,0,0.547400971506204,0.998796290388584,5.58297043644984e-06,0,0.882557356682964,0.508322069868949
0.829145728643216,0.315047991686888,-1.35668390871543e-05,0,0.326213788463949,8.24702723820351e-06,0,0,0,0.554636733424505,0.99879629038793,5.63131566612373e-06,0,0.877817960637293,0.508322540127719
0.834170854271357,0.309335773757218,-1.38948416519944e-05,0,0.320582332890097,8.48755491742045e-06,0,0,0,0.583107777618012,0.998796290387264,5.67700334422881e-06,0,0.873025896437758,0.508321459006099
0.839195979899497,0.303427871910928,-1.42478469917288e-05,0,0.314748351038377,8.74943938446161e-06,0,0,0,0.591505323800723,0.998796290386588,5.71986702746848e-06,0,0.867047533997929,0.508322143920569
0.844221105527638,0.297338013063004,-1.46191573257714e-05,0,0.308760923119819,9.02737924652187e-06,0,0,0,0.621484164353081,0.998796290385899,5.75971029521749e-06,0,0.861209618817833,0.508320719564181
0.849246231155779,0.291042761860631,-1.5003811333666e-05,0,0.302550447337735,9.32333429196184e-06,0,0,0,0.630112864590197,0.998796290385197,5.79631634572048e-06,0,0.854131234444571,0.50832160307173
0.85427135678392,0.284568240569202,-1.53817499933263e-05,0,0.296194123118071,9.62208107481583e-06,0,0,0,0.659522906385201,0.998796290384481,5.82942092159137e-06,0,0.847831042577647,0.508319836525635
0.85929648241206,0.277900004857831,-1.57381782349493e-05,0,0.289604041218634,9.92000211610933e-06,0,0,0,0.666196767448661,0.998796290383752,5.85872466864052e-06,0,0.840678310758194,0.508320827751134
0.864321608040201,0.271082124054136,-1.60395043078419e-05,0,0.282897331173815,1.01884235952792e-05,0,0,0,0.6918645776856,0.998796290383009,5.88385970140232e-06,0,0.835638706902374,0.508318793597848
0.869346733668342,0.26410979084794,-1.62666107053334e-05,0,0.275958874363211,1.04200245325194e-05,0,0,0,0.694276753312504,0.998796290382252,5.90441144371083e-06,0,0.830647597362787,0.508319649872378
0.874371859296482,0.257041056532961,-1.63834017404277e-05,0,0.268954131564026,1.05766121682096e-05,0,0,0,0.71378811239593,0.998796290381483,5.91988519055009e-06,0,0.829719988509342,0.508317567986618
0.879396984924623,0.249870848534642,-1.63800123951697e-05,0,0.261722316151327,1.06571437666961e-05,0,0,0,0.711660954652819,0.998796290380704,5.9297456372399e-06,0,0.829888264315403,0.508317774462167
0.884422110552764,0.242658590563154,-1.62315676982139e-05,0,0.254483213675619,1.0623728969508e-05,0,0,0,0.725016933059481,0.998796290379917,5.9333881829666e-06,0,0.836240494144297,0.508316134441813
0.889447236180904,0.235386033090152,-1.59452569598286e-05,0,0.247007358224846,1.04921266787354e-05,0,0,0,0.720773578197291,0.998796290379125,5.93019549629134e-06,0,0.844311175608734,0.50831475175194
0.894472361809045,0.228103882506256,-1.55118974584954e-05,0,0.239579163629919,1.02313616797019e-05,0,0,0,0.729813895075595,0.998796290378335,5.91951055104645e-06,0,0.860484256884503,0.508314499298543
0.899497487437186,0.220774824624915,-1.49517445862937e-05,0,0.231879743910129,9.87642437503587e-06,0,0,0,0.727251761555248,0.998796290377548,5.90069696057006e-06,0,0.878246289960102,0.50830998144513
0.904522613065327,0.213438920057175,-1.42682169422316e-05,0,0.224274755686552,9.40311342135341e-06,0,0,0,0.733971457372544,0.998796290376771,5.87310901909328e-06,0,0.905831494686208,0.508312729333855
0.909547738693467,0.206040970499446,-1.34855647901717e-05,0,0.216338590227343,8.86045848751971e-06,0,0,0,0.736898049669048,0.998796290376007,5.83613615108745e-06,0,0.934118182851946,0.508302733172794
0.914572864321608,0.198613137115303,-1.26163704243746e-05,0,0.2085366810015,8.22786447787547e-06,0,0,0,0.742495500993937,0.998796290375261,5.7891739556892e-06,0,0.974027975478717,0.508310920420264
0.919597989949749,0.191085560782979,-1.16810403733874e-05,0,0.20032185340195,7.56044140585484e-06,0,0,0,0.754321473903856,0.998796290374536,5.73163081004695e-06,0,1.01311666407091,0.508292148640339
0.924623115577889,0.183485472033462,-1.07000929732759e-05,0,0.19227448342561,6.83878024193035e-06,0,0,0,0.759175822061208,0.998796290373836,5.66291594122478e-06,0,1.06607098041639,0.508309036649953
0.92964824120603,0.175730303190884,-9.68524712878247e-06,0,0.183714216508583,6.11678202774155e-06,0,0,0,0.783126615421563,0.998796290373163,5.58238150030461e-06,0,1.11616050939545,0.508277190567524
0.934673366834171,0.16784350322995,-8.66471898102414e-06,0,0.175344127660548,5.37561374103889e-06,0,0,0,0.787217706473406,0.998796290372519,5.48935187803659e-06,0,1.18319026598817,0.50830654824115
0.939698492462312,0.159729184475987,-7.6396976164406e-06,0,0.16634432440821,4.66278301684127e-06,0,0,0,0.826772644480279,0.998796290371906,5.38296410933542e-06,0,1.24487613771326,0.508256460602064
0.944723618090452,0.151405363797079,-6.64496171810253e-06,0,0.157537453548352,3.96062562579841e-06,0,0,0,0.830318894402927,0.998796290371324,5.26226199628585e-06,0,1.32787772497551,0.508301683106915
0.949748743718593,0.142758483142321,-5.67224911072546e-06,0,0.147964381697447,3.30756361179697e-06,0,0,0,0.889868369169191,0.998796290370775,5.12587658956421e-06,0,1.40272341629799,0.508227573661323
0.954773869346734,0.133794659665997,-4.75977640259987e-06,0,0.138549261522009,2.6879544166015e-06,0,0,0,0.894374913574097,0.99879629037026,4.97218865176742e-06,0,1.50526177908064,0.508289774742027
0.959798994974874,0.12437149380364,-3.89352224435291e-06,0,0.128199203148083,2.13077038316253e-06,0,0,0,0.980488756047204,0.998796290369777,4.79873624352699e-06,0,1.59671085328831,0.508184767929878
0.964824120603015,0.114465568208646,-3.11031902863264e-06,0,0.117899727576814,1.62304558214811e-06,0,0,0,0.991054999091707,0.99879629036933,4.60236487044504e-06,0,1.72550697866417,0.508258668986866
0.969849246231156,0.103878087485109,-2.39512287806658e-06,0,0.106425446281794,1.18542767327323e-06,0,0,0,1.1156640765861,0.998796290368918,4.37804802739241e-06,0,1.84068240974845,0.508108587077714
0.974874371859296,0.092506164611815,-1.77873167128112e-06,0,0.0947409499288345,8.08596742672803e-07,0,0,0,1.14748060708783,0.998796290368543,4.11853990536453e-06,0,2.00888884949923,0.508169687707513
0.979899497487437,0.0800132910267894,-1.24677625657696e-06,0,0.0814461097050771,5.05576295845513e-07,0,0,0,1.33851897095309,0.998796290368208,3.81120507785276e-06,0,2.16273961680893,0.507907571787984
0.984924623115578,0.0660503381424389,-8.20968329866121e-07,0,0.0672769225241237,2.73101709805946e-07,0,0,0,1.44015899625539,0.998796290367916,3.43374366708755e-06,0,2.39917911573224,0.507798136434987
0.989949748743719,0.049787836746635,-4.78797401668005e-07,0,0.0503492891313538,1.13258917229391e-07,0,0,0,1.79605435812172,0.998796290367679,2.93654934983111e-06,0,2.62739252096441,0.506824385800154
0.994974874371859,0.0297263624779273,-2.21390467635428e-07,0,0.0301894868308627,2.86651791087642e-08,0,0,0,2.19619124086484,0.998796290367521,2.17627893106791e-06,0,3.04541616661662,0.498038222219061
1,0,0,0,0,0,0,0,0,3.71935082425086,0.99879629036744,0,0,3.52619088177718,0.535020771556622
