y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.227045075125209,0.587062713858389,1.16546182043006e-05,0,0.596890148563482,-8.30061583471053e-06,0,0,0,-0.684234922822705,0.999318141403336,-1.1075390232643e-05,0,0.975600337447058,0.512771881738855
0.228714524207012,0.589340978794573,1.16232420545746e-05,0,0.599166786498084,-8.27200424385754e-06,0,0,0,-0.680446088822961,0.999318141403731,-1.10714102804809e-05,0,0.9757240674612,0.512771884382692
0.230383973288815,0.591606653041298,1.15921569455072e-05,0,0.601430860917833,-8.24357648955574e-06,0,0,0,-0.676693076843118,0.999318141404126,-1.10671781200054e-05,0,0.975845746784765,0.512771886835298
0.232053422370618,0.593859854741263,1.1561356244188e-05,0,0.603682489255469,-8.21532887250069e-06,0,0,0,-0.67297504230906,0.999318141404521,-1.10626970471763e-05,0,0.975965426536957,0.512771889806248
0.233722871452421,0.596100699776899,1.15308341719562e-05,0,0.605921786848918,-8.18725796230547e-06,0,0,0,-0.669291419633364,0.999318141404916,-1.10579702921466e-05,0,0.976083155910075,0.512771890818292
0.235392320534224,0.598329302111408,1.15005863311858e-05,0,0.608148866883493,-8.15936072024933e-06,0,0,0,-0.665641673934683,0.999318141405311,-1.10530010210703e-05,0,0.9761989813188,0.512771893748117
0.237061769616027,0.600545773615971,1.1470605383861e-05,0,0.610363840587133,-8.13163345390645e-06,0,0,0,-0.662025029776931,0.999318141405706,-1.1047792337846e-05,0,0.97631294837888,0.512771896201468
0.23873121869783,0.602750223935435,1.14408872996108e-05,0,0.612566817314843,-8.10407332010108e-06,0,0,0,-0.658441001780776,0.9993181414061,-1.10423472858454e-05,0,0.976425101802484,0.512771896685828
0.240400667779633,0.60494276124115,1.14114273571631e-05,0,0.614757904377219,-8.07667736019143e-06,0,0,0,-0.654889112109084,0.999318141406494,-1.10366688495177e-05,0,0.976535484365469,0.512771900774094
0.242070116861436,0.607123491461116,1.13822190774814e-05,0,0.61693720725417,-8.04944224850689e-06,0,0,0,-0.651368565620722,0.999318141406888,-1.10307599559649e-05,0,0.976644136269716,0.512771901702035
0.243739565943239,0.609292518841135,1.1353259280295e-05,0,0.619104829675158,-8.02236548977101e-06,0,0,0,-0.647879103763306,0.999318141407282,-1.1024623476478e-05,0,0.976751098689194,0.512771903298284
0.245409015025042,0.611449945838804,1.13245417417825e-05,0,0.621260873526427,-7.99544391520413e-06,0,0,0,-0.64441992908082,0.999318141407675,-1.10182622280133e-05,0,0.976856410071492,0.512771905787772
0.247078464106845,0.613595873058934,1.12960629559798e-05,0,0.623405438987794,-7.96867504325131e-06,0,0,0,-0.640990743850848,0.999318141408069,-1.10116789745946e-05,0,0.976960107659581,0.512771907412395
0.248747913188648,0.615730399571993,1.12678176739705e-05,0,0.625538624546435,-7.94205602466272e-06,0,0,0,-0.637590887454139,0.999318141408462,-1.10048764287166e-05,0,0.97706222838765,0.512771908927451
0.250417362270451,0.617853622569068,1.12398018560828e-05,0,0.627660527067439,-7.91558433671019e-06,0,0,0,-0.634219951677621,0.999318141408855,-1.09978572526591e-05,0,0.977162807627936,0.512771911498569
0.252086811352254,0.619965637880402,1.12120114345495e-05,0,0.629771241714554,-7.88925749064973e-06,0,0,0,-0.630877463361465,0.999318141409247,-1.09906240597763e-05,0,0.977261879068304,0.512771913004706
0.253756260434057,0.622066539478764,1.11844413833009e-05,0,0.631870862157421,-7.86307281450588e-06,0,0,0,-0.62756284844208,0.999318141409639,-1.09831794157264e-05,0,0.977359475767237,0.512771913652171
0.25542570951586,0.624156419909858,1.11570882763837e-05,0,0.633959480558828,-7.83702804476509e-06,0,0,0,-0.62427577072052,0.999318141410032,-1.09755258397252e-05,0,0.97745563113007,0.512771915140852
0.257095158597663,0.626235370173111,1.11299479347769e-05,0,0.63603718748645,-7.81112078204089e-06,0,0,0,-0.6210156822426,0.999318141410423,-1.09676658056745e-05,0,0.977550375447,0.512771917857568
0.258764607679466,0.62830347992895,1.11030172786369e-05,0,0.638104072036564,-7.78534891486607e-06,0,0,0,-0.617782301134139,0.999318141410815,-1.09596017432856e-05,0,0.977643738749753,0.512771919256784
0.260434056761269,0.630360837218121,1.10762905297126e-05,0,0.640160221972705,-7.75970974687128e-06,0,0,0,-0.614574946868383,0.999318141411206,-1.09513360391949e-05,0,0.977735751581591,0.51277192097995
0.262103505843072,0.632407528604014,1.10497658728331e-05,0,0.642205723564454,-7.73420152427152e-06,0,0,0,-0.611393433921127,0.999318141411597,-1.09428710380182e-05,0,0.977826441338131,0.512771922041235
0.263772954924875,0.634443639560458,1.10234390067227e-05,0,0.6442406617434,-7.70882195567327e-06,0,0,0,-0.608237252199659,0.999318141411988,-1.09342090433686e-05,0,0.977915836823871,0.512771923766725
0.265442404006678,0.636469253887418,1.09973058448869e-05,0,0.646265120085063,-7.68356883287206e-06,0,0,0,-0.605105963537598,0.999318141412378,-1.09253523188636e-05,0,0.978003964149751,0.512771924041799
0.267111853088481,0.63848445429011,1.09713641304652e-05,0,0.648279180842953,-7.65844039156226e-06,0,0,0,-0.601999298993189,0.999318141412768,-1.0916303089073e-05,0,0.978090849562939,0.512771926787955
0.268781302170284,0.640489322060865,1.09456090373382e-05,0,0.650282925052136,-7.63343431622328e-06,0,0,0,-0.598916719369555,0.999318141413158,-1.09070635404711e-05,0,0.978176519439509,0.512771927502108
0.270450751252087,0.642483937241005,1.09200384921094e-05,0,0.652276432399793,-7.60854894179656e-06,0,0,0,-0.595857993888931,0.999318141413548,-1.08976358223375e-05,0,0.978260997499472,0.512771928912486
0.27212020033389,0.644468378683154,1.08946482700384e-05,0,0.65425978141159,-7.58378214672019e-06,0,0,0,-0.592822645135312,0.999318141413937,-1.08880220476326e-05,0,0.97834430849451,0.512771930098258
0.273789649415693,0.646442723923012,1.08694358538007e-05,0,0.656233049386743,-7.55913221973633e-06,0,0,0,-0.589810370381615,0.999318141414326,-1.08782242938474e-05,0,0.978426475481447,0.512771931203321
0.275459098497496,0.648407049521702,1.08443983911524e-05,0,0.658196312420255,-7.53459740004717e-06,0,0,0,-0.586820875131383,0.999318141414714,-1.08682446038431e-05,0,0.97850752131068,0.512771932851998
0.277128547579299,0.650361430652488,1.08195314664601e-05,0,0.660149645500493,-7.5101756059594e-06,0,0,0,-0.583853628382788,0.999318141415102,-1.08580849866383e-05,0,0.978587468105853,0.512771933978343
0.278797996661102,0.652305941427848,1.07948338786847e-05,0,0.662093122439582,-7.48586549345027e-06,0,0,0,-0.580908540537781,0.99931814141549,-1.08477474181931e-05,0,0.978666336688937,0.512771935468661
0.280467445742905,0.654240654900616,1.07703009481921e-05,0,0.664026816034266,-7.46166497217725e-06,0,0,0,-0.577985023114103,0.999318141415877,-1.08372338421861e-05,0,0.978744149527356,0.512771936365587
0.282136894824708,0.656165642931423,1.07459317551371e-05,0,0.665950797911285,-7.43757280535611e-06,0,0,0,-0.575083025577138,0.999318141416264,-1.08265461707224e-05,0,0.978820926102264,0.512771936555237
0.283806343906511,0.658080976531668,1.07217217172612e-05,0,0.667865138611981,-7.4135869740727e-06,0,0,0,-0.572201981985031,0.999318141416651,-1.08156862850561e-05,0,0.978896685812406,0.51277193888545
0.285475792988314,0.659986725303318,1.06976691707894e-05,0,0.669769907787296,-7.38970612036208e-06,0,0,0,-0.569341751044871,0.999318141417037,-1.08046560362843e-05,0,0.978971449010599,0.512771939282551
0.287145242070117,0.661882958237879,1.06737710592917e-05,0,0.671665173911802,-7.36592860416219e-06,0,0,0,-0.566501950869103,0.999318141417423,-1.07934572460194e-05,0,0.979045234036062,0.512771941126884
0.28881469115192,0.663769742954927,1.06500249667326e-05,0,0.673551004539047,-7.34225294617273e-06,0,0,0,-0.563682309888285,0.999318141417808,-1.07820917070469e-05,0,0.979118058589696,0.512771941118115
0.290484140233723,0.665647146436954,1.06264280798374e-05,0,0.675427466247088,-7.3186775999892e-06,0,0,0,-0.560882545949613,0.999318141418194,-1.07705611839523e-05,0,0.979189941565734,0.512771943259449
0.292153589315526,0.667515234290745,1.06029775995454e-05,0,0.677294624682311,-7.29520104367687e-06,0,0,0,-0.558102286690193,0.999318141418578,-1.07588674137555e-05,0,0.979260899995979,0.512771943156276
0.293823038397329,0.669374071700145,1.05796727974908e-05,0,0.679152544449232,-7.27182222024252e-06,0,0,0,-0.555341495283471,0.999318141418962,-1.07470121065033e-05,0,0.979330950626372,0.512771944231678
0.295492487479132,0.67122372243928,1.05565078189066e-05,0,0.681001289362892,-7.24853898899803e-06,0,0,0,-0.552599488675885,0.999318141419346,-1.07349969458349e-05,0,0.97940011033027,0.512771946265558
0.297161936560935,0.67306424959089,1.05334843089278e-05,0,0.68284092227474,-7.22535083735941e-06,0,0,0,-0.549876459220223,0.99931814141973,-1.07228235895866e-05,0,0.979468395200963,0.512771946982337
0.298831385642738,0.674895715491835,1.05105970060922e-05,0,0.684671505089172,-7.2022557915496e-06,0,0,0,-0.547171791576005,0.999318141420113,-1.07104936703171e-05,0,0.979535820207611,0.512771945890798
0.300500834724541,0.676718181225749,1.04878444068508e-05,0,0.68649309901123,-7.17925269802513e-06,0,0,0,-0.544485367689891,0.999318141420495,-1.06980087958507e-05,0,0.979602401793356,0.512771948238542
0.302170283806344,0.67853170739916,1.04652253495738e-05,0,0.688305764234519,-7.15634049251534e-06,0,0,0,-0.541816983993958,0.999318141420877,-1.06853705498164e-05,0,0.979668154245141,0.512771949833037
0.303839732888147,0.680336353565268,1.0442735779279e-05,0,0.690109560179552,-7.13351751348014e-06,0,0,0,-0.539166245626923,0.999318141421259,-1.06725804921459e-05,0,0.979733091794234,0.512771950147908
0.30550918196995,0.682132178534588,1.04203755619221e-05,0,0.691904545494226,-7.11078294450677e-06,0,0,0,-0.53653308686369,0.99931814142164,-1.06596401595489e-05,0,0.97979722966355,0.512771950625672
0.307178631051753,0.683919240352895,1.03981407740873e-05,0,0.693690777925011,-7.0881351858187e-06,0,0,0,-0.533917109812025,0.999318141422021,-1.06465510660279e-05,0,0.979860580760672,0.512771951476641
0.308848080133556,0.685697596065988,1.03760300974976e-05,0,0.695468314562592,-7.06557320115775e-06,0,0,0,-0.531318136270953,0.999318141422402,-1.06333147033465e-05,0,0.979923159557515,0.512771952108363
0.310517529215359,0.687467302284768,1.03540426421809e-05,0,0.69723721156628,-7.04309605881476e-06,0,0,0,-0.528736056683223,0.999318141422781,-1.0619932541457e-05,0,0.979984978278155,0.512771954703982
0.312186978297162,0.689228414568407,1.03321735039213e-05,0,0.698997524466451,-7.0207020009894e-06,0,0,0,-0.526170362531308,0.999318141423161,-1.06064060289785e-05,0,0.980046050332015,0.512771951997252
0.313856427378965,0.69098098773153,1.03104237359194e-05,0,0.700749308046486,-6.99839052880727e-06,0,0,0,-0.523621136303782,0.99931814142354,-1.05927365936118e-05,0,0.980106388762012,0.512771955979162
0.315525876460768,0.692725076147118,1.02887898611628e-05,0,0.702492616225033,-6.97616021295377e-06,0,0,0,-0.521087976565156,0.999318141423918,-1.05789256425734e-05,0,0.980166004704563,0.512771955444185
0.317195325542571,0.694460733108332,1.02672700361697e-05,0,0.704227502371911,-6.95400997693596e-06,0,0,0,-0.51857071557698,0.999318141424296,-1.05649745629938e-05,0,0.980224911034325,0.512771956765537
0.318864774624374,0.696188011452165,1.02458628206748e-05,0,0.705954019048679,-6.93193884142572e-06,0,0,0,-0.516069161608926,0.999318141424674,-1.05508847223389e-05,0,0.980283119205254,0.51277195498998
0.320534223706177,0.69790696315752,1.0224566142623e-05,0,0.707672218187765,-6.90994570863208e-06,0,0,0,-0.513583077930717,0.999318141425051,-1.05366574687949e-05,0,0.980340641014025,0.512771959727823
0.32220367278798,0.699617639734244,1.02033787467881e-05,0,0.70938215095643,-6.88802966224594e-06,0,0,0,-0.511112340074126,0.999318141425427,-1.05222941316342e-05,0,0.980397487050395,0.512771957718549
0.323873121869783,0.701320091723559,1.01822971261917e-05,0,0.711083867964736,-6.86618933487769e-06,0,0,0,-0.508656560168423,0.999318141425803,-1.05077960215948e-05,0,0.980453668691923,0.512771958948477
0.325542570951586,0.703014369238893,1.0161322327974e-05,0,0.712777419103154,-6.84442430552708e-06,0,0,0,-0.506215826257782,0.999318141426178,-1.0493164431268e-05,0,0.980509196674965,0.512771959278933
0.327212020033389,0.704700521727571,1.0140449804562e-05,0,0.714462853608543,-6.82273301928046e-06,0,0,0,-0.503789660564819,0.999318141426554,-1.04784006354245e-05,0,0.980564081181787,0.512771960400463
0.328881469115192,0.706378597808468,1.0119679792837e-05,0,0.716140220132376,-6.80111491067932e-06,0,0,0,-0.501378070142919,0.999318141426928,-1.04635058913675e-05,0,0.980618332279816,0.512771961721037
0.330550918196995,0.708048645833498,1.00990105179322e-05,0,0.717809566653797,-6.77956901373582e-06,0,0,0,-0.498980838966715,0.999318141427302,-1.04484814392526e-05,0,0.980671960276574,0.512771961328541
0.332220367278798,0.709710713139208,1.00784382712327e-05,0,0.719470940627488,-6.75809398154643e-06,0,0,0,-0.496597627213882,0.999318141427675,-1.04333285024563e-05,0,0.98072497533421,0.512771961135664
0.333889816360601,0.711364846695373,1.00579648143697e-05,0,0.721124388795495,-6.73668958761589e-06,0,0,0,-0.494228521002533,0.999318141428048,-1.04180482878663e-05,0,0.980777385953553,0.512771963947403
0.335559265442404,0.713011092962657,1.00375858751618e-05,0,0.722769957355609,-6.71535439328112e-06,0,0,0,-0.491873133209621,0.99931814142842,-1.04026419861882e-05,0,0.980829201762136,0.51277196245999
0.337228714524207,0.71464949746592,1.00173002693512e-05,0,0.724407692020018,-6.69408759480367e-06,0,0,0,-0.489531310181006,0.999318141428792,-1.03871107722858e-05,0,0.980880432656531,0.512771964707669
0.33889816360601,0.71628010555059,9.99710860833788e-06,0,0.726037637794429,-6.67288875913919e-06,0,0,0,-0.487203076394863,0.999318141429164,-1.03714558054437e-05,0,0.980931087069751,0.512771962777225
0.340567612687813,0.717902961836176,9.97700624924144e-06,0,0.727659839154109,-6.65175640774606e-06,0,0,0,-0.484887971954876,0.999318141429534,-1.0355678229676e-05,0,0.980981173115543,0.51277196657869
0.342237061769616,0.719518110286955,9.95699441681829e-06,0,0.729274340118842,-6.63069024730158e-06,0,0,0,-0.482586100286466,0.999318141429904,-1.03397791739974e-05,0,0.981030700347403,0.512771965193917
0.343906510851419,0.721125594576939,9.93706988722894e-06,0,0.730881184056645,-6.60968910390681e-06,0,0,0,-0.480297113736177,0.999318141430274,-1.0323759752729e-05,0,0.981079676814256,0.512771965971224
0.345575959933222,0.722725457548534,9.91723213019771e-06,0,0.732480413854592,-6.58875235113778e-06,0,0,0,-0.478020957359348,0.999318141430643,-1.03076210657248e-05,0,0.981128110178645,0.51277196602248
0.347245409015025,0.72431774175143,9.89747897425917e-06,0,0.734072071889611,-6.56787904358121e-06,0,0,0,-0.475757399342251,0.999318141431012,-1.02913641986746e-05,0,0.981176009220761,0.512771968075577
0.348914858096828,0.725902489002996,9.87780994774824e-06,0,0.735656200004491,-6.54706858304866e-06,0,0,0,-0.473506355227817,0.999318141431379,-1.02749902233473e-05,0,0.981223381177025,0.512771968536085
0.350584307178631,0.727479740984303,9.85822375506978e-06,0,0.737232839496829,-6.52632021538276e-06,0,0,0,-0.471267699046172,0.999318141431747,-1.02585001978462e-05,0,0.981270233856785,0.512771966338552
0.352253756260434,0.729049538409738,9.8387171539335e-06,0,0.738802031268743,-6.5056328105554e-06,0,0,0,-0.469041100987146,0.999318141432113,-1.0241895166848e-05,0,0.981316575119869,0.512771969232078
0.353923205342237,0.730611921842167,9.81929185059122e-06,0,0.740363815629479,-6.4850062233036e-06,0,0,0,-0.466826699846928,0.99931814143248,-1.02251761618709e-05,0,0.981362411865155,0.512771969453937
0.35559265442404,0.732166931231068,9.79994348863183e-06,0,0.741918232475121,-6.46443912153311e-06,0,0,0,-0.464624053658462,0.999318141432845,-1.02083442014641e-05,0,0.981407751774304,0.512771969762065
0.357262103505843,0.733714606041269,9.78067338222471e-06,0,0.743465321183033,-6.44393129636739e-06,0,0,0,-0.46243328926949,0.99931814143321,-1.01914002914815e-05,0,0.98145260135068,0.512771969726636
0.358931552587646,0.735254985316563,9.76147775557488e-06,0,0.74500512069014,-6.4234815477047e-06,0,0,0,-0.460254015159255,0.999318141433574,-1.01743454252839e-05,0,0.981496967705139,0.512771970489979
0.360601001669449,0.736788107558057,9.74235807684907e-06,0,0.746537669493687,-6.40308970905883e-06,0,0,0,-0.458086345520401,0.999318141433938,-1.01571805839653e-05,0,0.981540857878822,0.512771971109612
0.362270450751252,0.738314011085412,9.72331123944252e-06,0,0.748063005558186,-6.38275472760482e-06,0,0,0,-0.455929977763655,0.999318141434301,-1.01399067365511e-05,0,0.98158427814676,0.512771971806138
0.363939899833055,0.739832733267675,9.70433541325221e-06,0,0.749581166524102,-6.36247580760791e-06,0,0,0,-0.453784743936195,0.999318141434664,-1.01225248402578e-05,0,0.981627235121727,0.512771970762647
0.365609348914858,0.741344311499561,9.68543221239078e-06,0,0.751092189501821,-6.34225282894503e-06,0,0,0,-0.451650732779731,0.999318141435026,-1.01050358406435e-05,0,0.981669735231254,0.512771973004738
0.367278797996661,0.742848782567338,9.66659743304705e-06,0,0.752596111199636,-6.32208454934045e-06,0,0,0,-0.449527560178865,0.999318141435387,-1.00874406718367e-05,0,0.981711784648117,0.51277197261923
0.368948247078464,0.744346182788177,9.64783186057009e-06,0,0.754092967914769,-6.30197070013771e-06,0,0,0,-0.447415292438725,0.999318141435748,-1.00697402567302e-05,0,0.98175338950418,0.512771972856969
0.370617696160267,0.745836548127313,9.62913314104085e-06,0,0.755582795507197,-6.28191041211361e-06,0,0,0,-0.445313661923372,0.999318141436108,-1.00519355071704e-05,0,0.981794555654507,0.512771973568475
0.37228714524207,0.747319914157716,9.61050174577879e-06,0,0.757065629432584,-6.2619033671286e-06,0,0,0,-0.443222714361672,0.999318141436468,-1.00340273241461e-05,0,0.981835289047316,0.512771973058943
0.373956594323873,0.748796316009381,9.59193395616206e-06,0,0.758541504762477,-6.24194844706756e-06,0,0,0,-0.441142100878585,0.999318141436827,-1.00160165979745e-05,0,0.981875595815009,0.512771975896695
0.375626043405676,0.750265788297314,9.57343143167306e-06,0,0.760010456145224,-6.22204557382515e-06,0,0,0,-0.439071929591242,0.999318141437185,-9.99790420847792e-06,0,0.981915480934414,0.512771974113202
0.377295492487479,0.751728365570101,9.55499152434714e-06,0,0.761472517814208,-6.2021938482235e-06,0,0,0,-0.437011956437701,0.999318141437542,-9.9796910251752e-06,0,0.981954950145916,0.51277197433343
0.378964941569282,0.753184081525559,9.53661258862251e-06,0,0.762927723722394,-6.18239256978433e-06,0,0,0,-0.434962027514548,0.999318141437899,-9.96137790743445e-06,0,0.981994009454876,0.512771975163017
0.380634390651085,0.754632969932711,9.51829618283649e-06,0,0.764376107286802,-6.16264165557345e-06,0,0,0,-0.432922233240573,0.999318141438256,-9.94296570465463e-06,0,0.982032663259737,0.512771975816774
0.382303839732888,0.756075063896902,9.50003761736547e-06,0,0.765817701672055,-6.14293983705987e-06,0,0,0,-0.430892165501373,0.999318141438611,-9.92445525642763e-06,0,0.982070917323945,0.512771976406281
0.383973288814691,0.757510396224459,9.4818393503559e-06,0,0.767252539628733,-6.12328721162697e-06,0,0,0,-0.428872012175816,0.999318141438966,-9.90584739270002e-06,0,0.982108776626303,0.51277197663232
0.385642737896494,0.758938999445595,9.46369763055648e-06,0,0.768680653528246,-6.10368270267531e-06,0,0,0,-0.426861420908974,0.999318141439321,-9.88714293392488e-06,0,0.982146246075563,0.512771975893206
0.387312186978297,0.760360905544188,9.44561312645902e-06,0,0.770102075445548,-6.08412607682798e-06,0,0,0,-0.424860449608549,0.999318141439674,-9.86834269124514e-06,0,0.982183331066483,0.512771977379438
0.3889816360601,0.76177614640415,9.42758443634252e-06,0,0.771516837000998,-6.06461671441981e-06,0,0,0,-0.422868924779107,0.999318141440027,-9.84944746661332e-06,0,0.982220035727722,0.512771977295118
0.390651085141903,0.763184753324563,9.4096100214835e-06,0,0.772924969557995,-6.04515397495403e-06,0,0,0,-0.420886735938454,0.99931814144038,-9.83045805294414e-06,0,0.982256365105995,0.512771977779005
0.392320534223706,0.764586757369299,9.39168926499079e-06,0,0.774326504102129,-6.0257373970369e-06,0,0,0,-0.418913784391333,0.999318141440732,-9.81137523428167e-06,0,0.982292323843436,0.512771978968808
0.393989983305509,0.765982189210397,9.37382148015582e-06,0,0.775721471305138,-6.00636651064964e-06,0,0,0,-0.416950003199634,0.999318141441082,-9.79219978593796e-06,0,0.982327916804244,0.512771977903381
0.395659432387312,0.767371079317039,9.35600548485877e-06,0,0.777109901442012,-5.98704075809346e-06,0,0,0,-0.414995265470669,0.999318141441433,-9.77293247461293e-06,0,0.982363147909511,0.512771978264739
0.397328881469115,0.768753457648997,9.33824015124808e-06,0,0.778491824523867,-5.96775959650169e-06,0,0,0,-0.413049468182575,0.999318141441783,-9.75357405853918e-06,0,0.982398021657056,0.512771979039445
0.398998330550918,0.770129353990723,9.32052485627616e-06,0,0.779867270223663,-5.94852258190906e-06,0,0,0,-0.411112534220185,0.999318141442131,-9.73412528764403e-06,0,0.982432542765492,0.512771979028235
0.400667779632721,0.77149879770525,9.30285857351847e-06,0,0.781236267865545,-5.92932920016626e-06,0,0,0,-0.409184361625391,0.99931814144248,-9.71458690365327e-06,0,0.982466714793381,0.512771979873597
0.402337228714524,0.772861817907003,9.28524006003068e-06,0,0.782598846509157,-5.91017890072585e-06,0,0,0,-0.407264830358277,0.999318141442827,-9.69495964021764e-06,0,0.982500542586691,0.512771979952587
0.404006677796327,0.774218443341679,9.26766928877506e-06,0,0.78395503486275,-5.89107136414022e-06,0,0,0,-0.405353916707246,0.999318141443174,-9.67524422305881e-06,0,0.982534029777536,0.512771980104044
0.40567612687813,0.775568702536805,9.25014406566953e-06,0,0.785304861337441,-5.87200587275212e-06,0,0,0,-0.403451426903455,0.999318141443521,-9.65544137007726e-06,0,0.982567180463093,0.512771980349102
0.407345575959933,0.776912623564425,9.23266495273984e-06,0,0.786648354061458,-5.85298222422439e-06,0,0,0,-0.401557382710743,0.999318141443866,-9.63555179149208e-06,0,0.982599998447367,0.51277198124789
0.409015025041736,0.778250234428584,9.21522983831739e-06,0,0.787985540827255,-5.83399972545039e-06,0,0,0,-0.399671605651558,0.999318141444211,-9.61557618993067e-06,0,0.982632487548035,0.512771979954835
0.410684474123539,0.77958156248984,9.1978380290166e-06,0,0.789316449228576,-5.81505794965783e-06,0,0,0,-0.397794015772724,0.999318141444555,-9.59551526059441e-06,0,0.982664652168905,0.512771982422606
0.412353923205342,0.780906635284905,9.18049064552984e-06,0,0.79064110640656,-5.79615680870472e-06,0,0,0,-0.395924673044072,0.999318141444899,-9.57536969131404e-06,0,0.982696494945068,0.512771980334899
0.414023372287145,0.782225479668034,9.16318301738274e-06,0,0.791959539379512,-5.7772951519045e-06,0,0,0,-0.394063213381284,0.999318141445241,-9.55514016271489e-06,0,0.982728020392756,0.512771981590861
0.415692821368948,0.783538122335784,9.14591810443258e-06,0,0.793271774811253,-5.75847323565545e-06,0,0,0,-0.392209838109467,0.999318141445583,-9.53482734829501e-06,0,0.982759231857447,0.512771983075854
0.417362270450751,0.784844589824535,9.12869283467561e-06,0,0.794577839054995,-5.73969021282728e-06,0,0,0,-0.39036428030777,0.999318141445925,-9.514431914529e-06,0,0.982790132364809,0.512771981098628
0.419031719532554,0.786144908229457,9.11150717528203e-06,0,0.79587775827546,-5.72094579680779e-06,0,0,0,-0.388526539245205,0.999318141446265,-9.49395452102516e-06,0,0.982820726073511,0.512771983309335
0.420701168614357,0.787439103515371,9.09436045689644e-06,0,0.797171558291542,-5.70223958849513e-06,0,0,0,-0.38669652797259,0.999318141446605,-9.47339582056863e-06,0,0.982851015976939,0.512771982886996
0.42237061769616,0.78872720121432,9.07725050277335e-06,0,0.798459264716592,-5.68357091737293e-06,0,0,0,-0.384874084059172,0.999318141446944,-9.45275645925402e-06,0,0.982881005679058,0.51277198189253
0.424040066777963,0.790009226700974,9.06017883845512e-06,0,0.799740902842939,-5.66493979149413e-06,0,0,0,-0.383059277385441,0.999318141447283,-9.432037076574e-06,0,0.982910697864016,0.512771984366358
0.425709515859766,0.791285205194188,9.04314303949835e-06,0,0.80101649774017,-5.64634550262633e-06,0,0,0,-0.381251925039729,0.99931814144762,-9.41123830553387e-06,0,0.982940096375798,0.512771983059347
0.427378964941569,0.792555161419821,9.02614224249812e-06,0,0.802286074217293,-5.62778763091369e-06,0,0,0,-0.379451947429108,0.999318141447957,-9.39036077274229e-06,0,0.982969203960656,0.512771983354668
0.429048414023372,0.793819120007337,9.00917668340615e-06,0,0.803549656822055,-5.60926595873425e-06,0,0,0,-0.377659332483784,0.999318141448294,-9.36940509847358e-06,0,0.982998023725108,0.51277198430526
0.430717863105175,0.79507710530561,8.99224472879954e-06,0,0.804807269876136,-5.5907799329938e-06,0,0,0,-0.37587395108291,0.999318141448629,-9.34837189683463e-06,0,0.983026559114854,0.512771983944939
0.432387312186978,0.796329141412042,8.97534611426989e-06,0,0.806058937411861,-5.57232925211236e-06,0,0,0,-0.374095762417216,0.999318141448964,-9.32726177576752e-06,0,0.983054812544845,0.512771984086483
0.434056761268781,0.797575252184157,8.95847984958713e-06,0,0.807304683260126,-5.55391348616501e-06,0,0,0,-0.372324677959365,0.999318141449298,-9.3060753372194e-06,0,0.98308278729559,0.512771984416209
0.435726210350584,0.79881546122487,8.94164508394685e-06,0,0.808544530999669,-5.53553223379895e-06,0,0,0,-0.370560621736077,0.999318141449631,-9.28481317718316e-06,0,0.983110486264038,0.512771984513062
0.437395659432387,0.800049791912516,8.92484151128296e-06,0,0.809778503955944,-5.51718519493771e-06,0,0,0,-0.368803547643065,0.999318141449964,-9.26347588579039e-06,0,0.983137911973544,0.512771985417747
0.43906510851419,0.801278267427142,8.90806802222068e-06,0,0.811006625249943,-5.49887192776844e-06,0,0,0,-0.367053367816241,0.999318141450295,-9.24206404740574e-06,0,0.983165067675609,0.512771984476286
0.440734557595993,0.802500910618256,8.89132358257326e-06,0,0.812228917747086,-5.48059200779411e-06,0,0,0,-0.365309988890828,0.999318141450626,-9.22057824069185e-06,0,0.983191955629068,0.512771986394087
0.442404006677796,0.803717744193475,8.8746084275655e-06,0,0.81344540409437,-5.46234524034581e-06,0,0,0,-0.363573405963167,0.999318141450957,-9.19901903871717e-06,0,0.983218578581415,0.512771985118139
0.444073455759599,0.804928790642985,8.85792096894234e-06,0,0.814656106721326,-5.44413110741071e-06,0,0,0,-0.361843499248032,0.999318141451286,-9.17738700903155e-06,0,0.983244939419146,0.512771986119847
0.445742904841402,0.806134072148995,8.84126060601282e-06,0,0.815861047848019,-5.42594927057838e-06,0,0,0,-0.360120204921076,0.999318141451615,-9.15568271372621e-06,0,0.983271040925335,0.512771985762498
0.447412353923205,0.807333610780983,8.82462747253929e-06,0,0.817060249403792,-5.40779952543712e-06,0,0,0,-0.358403518600278,0.999318141451943,-9.13390670953524e-06,0,0.983296884673506,0.512771986196207
0.449081803005008,0.808527428297905,8.80801904034761e-06,0,0.818253733206694,-5.38968119587542e-06,0,0,0,-0.356693250164699,0.99931814145227,-9.11205954788632e-06,0,0.98332247412837,0.512771985658557
0.450751252086811,0.809715546263538,8.79143702916184e-06,0,0.819441520807838,-5.37159436398077e-06,0,0,0,-0.354989499232343,0.999318141452596,-9.09014177500513e-06,0,0.983347811623699,0.512771986570014
0.452420701168614,0.810897986158402,8.7748787466164e-06,0,0.820623633501667,-5.3535383314925e-06,0,0,0,-0.353292067553957,0.999318141452922,-9.06815393194126e-06,0,0.983372898942991,0.512771986363305
