y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.227045075125209,0.573967981603337,2.68757854064375e-05,0,0.593954227783827,-1.41845169556424e-05,0,0,0,-0.693115472605981,0.99933149594576,-1.10621409481656e-05,0,0.958593690640593,0.512885821142499
0.228714524207012,0.576275632232006,2.67919679628071e-05,0,0.596255460281251,-1.41322180243803e-05,0,0,0,-0.689168037787332,0.999331495946158,-1.10583453296034e-05,0,0.958837305200512,0.512885823334478
0.230383973288815,0.578570171849034,2.67090296653932e-05,0,0.598543701399228,-1.40803598342229e-05,0,0,0,-0.6852611649273,0.999331495946557,-1.10542933159649e-05,0,0.959076396845654,0.512885825500776
0.232053422370618,0.58085172872198,2.66269400435742e-05,0,0.600819078358959,-1.4028929740718e-05,0,0,0,-0.681392119056544,0.999331495946955,-1.1049988321417e-05,0,0.959311081197796,0.512885828215169
0.233722871452421,0.583120432937778,2.65456859423577e-05,0,0.603081715777153,-1.39779195426814e-05,0,0,0,-0.677561712545439,0.999331495947353,-1.10454336902123e-05,0,0.959541488962962,0.51288582983355
0.235392320534224,0.585376408098245,2.64652464449154e-05,0,0.605331736141602,-1.39273193167481e-05,0,0,0,-0.673768082845185,0.99933149594775,-1.10406326987018e-05,0,0.95976772979228,0.512885832774016
0.237061769616027,0.587619779263835,2.63855992861943e-05,0,0.607569259413838,-1.38771189461848e-05,0,0,0,-0.670011263188035,0.999331495948148,-1.10355885572414e-05,0,0.959989924863123,0.512885834347842
0.23873121869783,0.589850664898147,2.63067307904845e-05,0,0.609794403355524,-1.38273106242325e-05,0,0,0,-0.66628987627319,0.999331495948545,-1.10303044120194e-05,0,0.960208169165448,0.512885836408474
0.240400667779633,0.592069185760971,2.62286231105165e-05,0,0.61200728367871,-1.37778856132372e-05,0,0,0,-0.662604155234479,0.999331495948942,-1.10247833468535e-05,0,0.960422580969349,0.512885838267126
0.242070116861436,0.594275455805009,2.61512551277771e-05,0,0.614208013804662,-1.37288345873114e-05,0,0,0,-0.65895220001387,0.999331495949339,-1.10190283849124e-05,0,0.960633246620586,0.512885841388539
0.243739565943239,0.596469591403259,2.6074622320879e-05,0,0.616396705383673,-1.36801523136511e-05,0,0,0,-0.655335099257644,0.999331495949735,-1.10130424903816e-05,0,0.960840279572377,0.512885842430636
0.245409015025042,0.598651702532646,2.59986872434287e-05,0,0.618573467686938,-1.36318258090732e-05,0,0,0,-0.651749991678481,0.999331495950131,-1.10068285700683e-05,0,0.961043759140782,0.512885844005734
0.247078464106845,0.600821900361464,2.59234602327119e-05,0,0.620738408177809,-1.35838536791857e-05,0,0,0,-0.648198644507137,0.999331495950527,-1.1000389474891e-05,0,0.961243781581842,0.512885845855483
0.248747913188648,0.602980292139325,2.58489055823836e-05,0,0.622891632590622,-1.35362236110499e-05,0,0,0,-0.644678488138549,0.999331495950923,-1.09937280014441e-05,0,0.961440433919639,0.512885848938952
0.250417362270451,0.605126984266701,2.5775020828455e-05,0,0.62503324446408,-1.34889313711524e-05,0,0,0,-0.641190263322731,0.999331495951318,-1.0986846893399e-05,0,0.961633798539391,0.512885848953751
0.252086811352254,0.607262080553081,2.57017895141895e-05,0,0.627163345910785,-1.3441969484737e-05,0,0,0,-0.637732845047477,0.999331495951714,-1.09797488429155e-05,0,0.961823959801283,0.512885851880296
0.253756260434057,0.609385683578583,2.56291905329834e-05,0,0.629282036869944,-1.33953295067571e-05,0,0,0,-0.634305521519761,0.999331495952108,-1.09724364919802e-05,0,0.962010993665185,0.512885853738887
0.25542570951586,0.61149789311801,2.55572249401786e-05,0,0.631389415830738,-1.33490083274231e-05,0,0,0,-0.63090843767893,0.999331495952503,-1.09649124336849e-05,0,0.962194974206547,0.512885854102918
0.257095158597663,0.61359880895091,2.54858649141992e-05,0,0.633485579571157,-1.33029961187967e-05,0,0,0,-0.62754026897295,0.999331495952897,-1.09571792135313e-05,0,0.962375981471009,0.512885856387916
0.258764607679466,0.615688526799709,2.5415109686739e-05,0,0.635570623111821,-1.3257289534344e-05,0,0,0,-0.624201180021875,0.999331495953291,-1.09492393306189e-05,0,0.962554078500899,0.512885858242885
0.260434056761269,0.61776714331643,2.53449381171818e-05,0,0.637644639965019,-1.32118805222267e-05,0,0,0,-0.620890215180211,0.999331495953685,-1.09410952388217e-05,0,0.962729341351851,0.512885858838548
0.262103505843072,0.619834750738901,2.52753447721465e-05,0,0.639707721992417,-1.31667648172829e-05,0,0,0,-0.617607087033199,0.999331495954078,-1.09327493479264e-05,0,0.962901827746179,0.512885861135772
0.263772954924875,0.621891442802373,2.52063169901461e-05,0,0.641759959718437,-1.31219365185626e-05,0,0,0,-0.614351560886914,0.999331495954471,-1.0924204024755e-05,0,0.963071613130225,0.51288586283599
0.265442404006678,0.623937308395373,2.51378356612e-05,0,0.643801441830145,-1.30773883720138e-05,0,0,0,-0.61112235350917,0.999331495954863,-1.09154615942067e-05,0,0.963238746612096,0.512885863910339
0.267111853088481,0.625972438067027,2.50699088189524e-05,0,0.64583225597512,-1.30331194103747e-05,0,0,0,-0.607920458928126,0.999331495955256,-1.09065243402967e-05,0,0.963403300459101,0.512885864045248
0.268781302170284,0.627996918543773,2.50025008659201e-05,0,0.647852488168511,-1.29891187452679e-05,0,0,0,-0.604743711507183,0.999331495955648,-1.08973945072098e-05,0,0.963565328754801,0.512885867141705
0.270450751252087,0.630010836159402,2.49356212633495e-05,0,0.649862222825782,-1.2945385899686e-05,0,0,0,-0.601593116713691,0.999331495956039,-1.08880743001789e-05,0,0.963724884353748,0.512885867861095
0.27212020033389,0.632014275727775,2.48692531925473e-05,0,0.651861543478618,-1.2901914431578e-05,0,0,0,-0.598467520691397,0.99933149595643,-1.08785658864849e-05,0,0.963882028219768,0.512885868946056
0.273789649415693,0.634007320635837,2.48033801163468e-05,0,0.653850531870799,-1.2858698067404e-05,0,0,0,-0.595366550597235,0.999331495956821,-1.08688713963653e-05,0,0.964036809345631,0.51288587017648
0.275459098497496,0.635990052483977,2.4738007138362e-05,0,0.655829268690654,-1.28157355012125e-05,0,0,0,-0.592290167388954,0.999331495957212,-1.08589929238579e-05,0,0.964189278159509,0.512885872136357
0.277128547579299,0.637962553059882,2.46731142819152e-05,0,0.657797833528254,-1.27730197925782e-05,0,0,0,-0.589237838626889,0.999331495957602,-1.08489325277376e-05,0,0.964339494813114,0.512885872539235
0.278797996661102,0.639924900369876,2.46086856812061e-05,0,0.65975630412865,-1.27305450564064e-05,0,0,0,-0.586208514319185,0.999331495957992,-1.08386922322663e-05,0,0.96448749235759,0.512885874327272
0.280467445742905,0.641877173529941,2.45447381000569e-05,0,0.661704757645699,-1.268831274333e-05,0,0,0,-0.583203310249474,0.999331495958381,-1.08282740279926e-05,0,0.96463332760112,0.512885875014494
0.282136894824708,0.643819449633615,2.4481234343344e-05,0,0.663643269969785,-1.26463122789001e-05,0,0,0,-0.580220336910235,0.99933149595877,-1.0817679872656e-05,0,0.964777050563215,0.512885876179771
0.283806343906511,0.645751803574582,2.44181772623979e-05,0,0.665571915249474,-1.2604542146026e-05,0,0,0,-0.577259890259659,0.999331495959158,-1.08069116918048e-05,0,0.964918692236246,0.512885877254385
0.285475792988314,0.647674310605311,2.43555703382019e-05,0,0.667490767244491,-1.25630009588686e-05,0,0,0,-0.574322091552749,0.999331495959547,-1.07959713795694e-05,0,0.965058306130839,0.512885878635943
0.287145242070117,0.649587044247971,2.42933819222876e-05,0,0.66939989822606,-1.25216796130823e-05,0,0,0,-0.57140553822318,0.999331495959934,-1.07848607994556e-05,0,0.965195933569157,0.512885879416043
0.28881469115192,0.651490076094048,2.4231624314998e-05,0,0.671299379264422,-1.24805788052077e-05,0,0,0,-0.568510832240533,0.999331495960322,-1.07735817849353e-05,0,0.965331608224421,0.512885880339756
0.290484140233723,0.653383478331291,2.41702814800443e-05,0,0.673189280740162,-1.24396929855565e-05,0,0,0,-0.565637268668138,0.999331495960709,-1.07621361401784e-05,0,0.965465379074354,0.512885882321642
0.292153589315526,0.655267320233462,2.41093423717054e-05,0,0.675069671602051,-1.23990177938419e-05,0,0,0,-0.562784313518364,0.999331495961095,-1.07505256407059e-05,0,0.965597276643553,0.512885881560003
0.293823038397329,0.657141671505198,2.40488106391724e-05,0,0.676940620030338,-1.2358552114884e-05,0,0,0,-0.559952273877262,0.999331495961481,-1.07387520339955e-05,0,0.965727343025982,0.512885883699679
0.295492487479132,0.659006599869468,2.39886657334403e-05,0,0.678802193114172,-1.23182895965787e-05,0,0,0,-0.557140069591233,0.999331495961867,-1.07268170401388e-05,0,0.965855612779123,0.512885884954401
0.297161936560935,0.660862172557817,2.39289136345039e-05,0,0.680654456949019,-1.22782297187027e-05,0,0,0,-0.554348166072933,0.999331495962252,-1.07147223524163e-05,0,0.965982121626659,0.512885885189458
0.298831385642738,0.662708455691619,2.38695370684375e-05,0,0.682497476767315,-1.22383669390012e-05,0,0,0,-0.551575660135841,0.999331495962637,-1.0702469637905e-05,0,0.96610690590054,0.512885886028022
0.300500834724541,0.664545514093655,2.38105329084723e-05,0,0.684331316627654,-1.21986988450892e-05,0,0,0,-0.548822521708712,0.999331495963021,-1.06900605380138e-05,0,0.966229994298192,0.512885888149842
0.302170283806344,0.66637341214078,2.37518999163622e-05,0,0.68615603994193,-1.21592234523878e-05,0,0,0,-0.546088638524019,0.999331495963405,-1.06774966690469e-05,0,0.966351423008781,0.512885886929228
0.303839732888147,0.668192213161629,2.36936220378549e-05,0,0.687971709103531,-1.21199356281841e-05,0,0,0,-0.54337335530234,0.999331495963788,-1.06647796227764e-05,0,0.966471224315912,0.512885890102686
0.30550918196995,0.670001979181257,2.36357010960627e-05,0,0.68977838555198,-1.208083413242e-05,0,0,0,-0.540676726627839,0.999331495964171,-1.06519109669248e-05,0,0.966589426289258,0.512885889834264
0.307178631051753,0.67180277192813,2.35781254414684e-05,0,0.691576129936447,-1.20419148619286e-05,0,0,0,-0.537998300766997,0.999331495964553,-1.06388922456771e-05,0,0.966706060669767,0.512885889968034
0.308848080133556,0.673594651671054,2.35208938634264e-05,0,0.693365002063095,-1.20031759889865e-05,0,0,0,-0.535337899851316,0.999331495964935,-1.0625724980193e-05,0,0.966821155855457,0.512885891692705
0.310517529215359,0.675377678640536,2.34639987448617e-05,0,0.695145060955196,-1.1964614343535e-05,0,0,0,-0.532695427962531,0.999331495965317,-1.06124106691047e-05,0,0.966934744473775,0.512885892264012
0.312186978297162,0.677151910967249,2.34074255822597e-05,0,0.696916364532173,-1.19262253525625e-05,0,0,0,-0.530069943639969,0.999331495965698,-1.05989507889336e-05,0,0.967046846243511,0.51288589211079
0.313856427378965,0.678917407233486,2.3351191549782e-05,0,0.698678970317806,-1.18880111660027e-05,0,0,0,-0.527462532591273,0.999331495966078,-1.05853467945703e-05,0,0.967157495001328,0.512885895194007
0.315525876460768,0.680674224691949,2.3295259729279e-05,0,0.700432934790194,-1.18499625336569e-05,0,0,0,-0.524871273744094,0.999331495966458,-1.05716001197617e-05,0,0.967266715869329,0.512885894268828
0.317195325542571,0.682422419150171,2.32396538783165e-05,0,0.702178313602959,-1.18120830584264e-05,0,0,0,-0.522297466119361,0.999331495966838,-1.05577121774617e-05,0,0.967374529064689,0.512885894616703
0.318864774624374,0.68416204740812,2.31843525488406e-05,0,0.703915162025058,-1.17743668166815e-05,0,0,0,-0.519739975553408,0.999331495967217,-1.05436843603386e-05,0,0.967480970548737,0.512885896850205
0.320534223706177,0.685893163227919,2.31293489925038e-05,0,0.705643534069562,-1.17368110511154e-05,0,0,0,-0.517198658853275,0.999331495967595,-1.05295180411457e-05,0,0.967586053955636,0.512885895690109
0.32220367278798,0.687615821498284,2.30746513060766e-05,0,0.707363483344352,-1.16994161104826e-05,0,0,0,-0.514673772496175,0.999331495967973,-1.0515214573082e-05,0,0.967689807958381,0.512885896969741
0.323873121869783,0.689330075361049,2.30202406898543e-05,0,0.709075062751899,-1.16621767579767e-05,0,0,0,-0.512164527013486,0.99933149596835,-1.05007752902613e-05,0,0.967792256289285,0.512885898817863
0.325542570951586,0.69103597771296,2.29661210467013e-05,0,0.710778324314961,-1.16250925239332e-05,0,0,0,-0.509671119322031,0.999331495968727,-1.04862015080494e-05,0,0.967893420394346,0.51288589901657
0.327212020033389,0.692733580384461,2.29122831033951e-05,0,0.712473319512063,-1.15881602200127e-05,0,0,0,-0.507193105282281,0.999331495969104,-1.04714945234331e-05,0,0.96799332270709,0.512885898644209
0.328881469115192,0.694422934842626,2.28587231362028e-05,0,0.714160099043745,-1.1551377839028e-05,0,0,0,-0.504730351697292,0.99933149596948,-1.04566556153891e-05,0,0.968091984417873,0.512885900373328
0.330550918196995,0.696104091557896,2.28054389100426e-05,0,0.715838713023322,-1.15147437044863e-05,0,0,0,-0.502282744698773,0.999331495969855,-1.04416860452321e-05,0,0.968189426462844,0.512885900399713
0.332220367278798,0.697777100775829,2.27524216424123e-05,0,0.717509210885522,-1.14782548126079e-05,0,0,0,-0.499849903945931,0.99933149597023,-1.04265870569713e-05,0,0.968285670730155,0.512885900260891
0.333889816360601,0.699442011493373,2.26996713487725e-05,0,0.719171641413994,-1.1441909999649e-05,0,0,0,-0.497431843546907,0.999331495970604,-1.04113598776353e-05,0,0.968380735728836,0.512885902608511
0.335559265442404,0.701098872744722,2.26471793184049e-05,0,0.720826052762257,-1.14057063284862e-05,0,0,0,-0.495028162818544,0.999331495970978,-1.03960057176003e-05,0,0.968474642552899,0.512885902728656
0.337228714524207,0.702747732153985,2.25949448562069e-05,0,0.722472492450775,-1.13696425337818e-05,0,0,0,-0.492638853908621,0.999331495971351,-1.0380525770903e-05,0,0.968567408021608,0.512885902461963
0.33889816360601,0.704388637539335,2.25429606852418e-05,0,0.724111007406557,-1.13337160209765e-05,0,0,0,-0.490263580453963,0.999331495971723,-1.03649212155535e-05,0,0.968659052467394,0.512885903998115
0.340567612687813,0.706021635429039,2.24912283414261e-05,0,0.72574164404046,-1.12979260147721e-05,0,0,0,-0.487902390766249,0.999331495972095,-1.03491932138613e-05,0,0.968749594547028,0.512885903517855
0.342237061769616,0.707646772481314,2.24397345659124e-05,0,0.727364448059667,-1.12622687526288e-05,0,0,0,-0.485554798556304,0.999331495972467,-1.03333429127227e-05,0,0.968839053199214,0.512885904796593
0.343906510851419,0.709264093457482,2.2388480178184e-05,0,0.728979464483985,-1.12267433656803e-05,0,0,0,-0.483220700881321,0.999331495972838,-1.03173714438578e-05,0,0.968927438643898,0.512885906264554
0.345575959933222,0.710873644507855,2.233747191008e-05,0,0.730586738196378,-1.11913501656217e-05,0,0,0,-0.480900489700264,0.999331495973208,-1.0301279924166e-05,0,0.969014778896766,0.512885904402338
0.347245409015025,0.712475469410264,2.22866789388147e-05,0,0.732186313074978,-1.11560819331935e-05,0,0,0,-0.478592818208465,0.999331495973578,-1.02850694560035e-05,0,0.969101083820607,0.512885905668156
0.348914858096828,0.714069611976883,2.22361265168214e-05,0,0.733778232496738,-1.11209427659418e-05,0,0,0,-0.476298729291239,0.999331495973947,-1.02687411273487e-05,0,0.969186366438635,0.512885907814616
0.350584307178631,0.715656116257992,2.21857973879367e-05,0,0.735362539721093,-1.10859282018242e-05,0,0,0,-0.474017504533309,0.999331495974315,-1.02522960121841e-05,0,0.96927065216298,0.512885906810856
0.352253756260434,0.717235024619241,2.21356822556709e-05,0,0.736939276996677,-1.10510354298452e-05,0,0,0,-0.471748742838807,0.999331495974683,-1.0235735170737e-05,0,0.96935395048744,0.512885907955307
0.353923205342237,0.718806379391596,2.20857920883524e-05,0,0.738508486227316,-1.10162657000808e-05,0,0,0,-0.469492955642561,0.999331495975051,-1.02190596496528e-05,0,0.969436276522502,0.512885907550749
0.35559265442404,0.720370222436064,2.20361062943584e-05,0,0.740070208792977,-1.09816139767128e-05,0,0,0,-0.467249134697704,0.999331495975417,-1.02022704822864e-05,0,0.969517644995188,0.512885909436495
0.357262103505843,0.721926594932993,2.19866433213322e-05,0,0.741624485675911,-1.09470830180588e-05,0,0,0,-0.465018215938562,0.999331495975783,-1.01853686889554e-05,0,0.969598071898181,0.51288590916005
0.358931552587646,0.723475538107334,2.19373738104177e-05,0,0.743171357265507,-1.09126660923453e-05,0,0,0,-0.462798806318074,0.999331495976149,-1.0168355277188e-05,0,0.969677573177422,0.51288590855754
0.360601001669449,0.725017091437919,2.18883180703218e-05,0,0.744710863409064,-1.0878366352843e-05,0,0,0,-0.460591900899839,0.999331495976514,-1.01512312419014e-05,0,0.969756157782021,0.512885910396704
0.362270450751252,0.726551295686138,2.18394550648343e-05,0,0.746243043610038,-1.08441787619205e-05,0,0,0,-0.458396471223558,0.999331495976878,-1.01339975656575e-05,0,0.969833845011891,0.512885910821663
0.363939899833055,0.728078189055792,2.17907919490571e-05,0,0.747767936734721,-1.08101038910564e-05,0,0,0,-0.456212936506186,0.999331495977242,-1.01166552188632e-05,0,0.969910641210452,0.512885910877152
0.365609348914858,0.729597811560292,2.17423237532802e-05,0,0.749285581403003,-1.07761399104269e-05,0,0,0,-0.45404096185447,0.999331495977605,-1.00992051600032e-05,0,0.969986567066275,0.512885911032962
0.367278797996661,0.7311102005937,2.16940427541395e-05,0,0.750796015610968,-1.07422844850455e-05,0,0,0,-0.451880343674169,0.999331495977968,-1.00816483358593e-05,0,0.970061630027786,0.512885912139815
0.368948247078464,0.732615394776035,2.16459492815293e-05,0,0.752299276875773,-1.07085368677108e-05,0,0,0,-0.449730988814433,0.999331495978329,-1.00639856816652e-05,0,0.970135843815051,0.512885911570337
0.370617696160267,0.734113430935866,2.15980434714618e-05,0,0.753795402450868,-1.06748962860003e-05,0,0,0,-0.447592949590389,0.999331495978691,-1.00462181213431e-05,0,0.970209220020821,0.512885912863476
0.37228714524207,0.735604346973305,2.15503148252218e-05,0,0.755284429045919,-1.06413598988925e-05,0,0,0,-0.445465759961238,0.999331495979051,-1.00283465677171e-05,0,0.970281774100257,0.512885912454162
0.373956594323873,0.737088178539342,2.15027679986444e-05,0,0.756766392943826,-1.06079278468864e-05,0,0,0,-0.443349636657805,0.999331495979411,-1.00103719226762e-05,0,0.970353513506079,0.512885913823739
0.375626043405676,0.738564962677276,2.14553907455868e-05,0,0.758241329957628,-1.05745969840413e-05,0,0,0,-0.441244048487592,0.99933149597977,-9.99229507735252e-06,0,0.970424452131672,0.512885913419297
0.377295492487479,0.740034734100599,2.14081918352164e-05,0,0.759709275551517,-1.05413682697135e-05,0,0,0,-0.43914933695743,0.999331495980129,-9.97411691230125e-06,0,0.970494596917017,0.512885914765247
0.378964941569282,0.741497529485231,2.13611605853409e-05,0,0.761170264879098,-1.05082388845885e-05,0,0,0,-0.437065071845572,0.999331495980487,-9.95583829772939e-06,0,0.970563966854272,0.51288591404735
0.380634390651085,0.742953382455407,2.13142944882688e-05,0,0.762624332509029,-1.0475207628859e-05,0,0,0,-0.434991158884777,0.999331495980844,-9.93746009364548e-06,0,0.970632565470977,0.51288591403958
0.382303839732888,0.744402328613721,2.12675933123879e-05,0,0.764071512667358,-1.04422737382856e-05,0,0,0,-0.43292756428294,0.999331495981201,-9.91898314999636e-06,0,0.970700407290334,0.512885915687503
0.383973288814691,0.745844401078298,2.12210538312603e-05,0,0.765511839254608,-1.04094358917669e-05,0,0,0,-0.430874140348715,0.999331495981557,-9.90040830686709e-06,0,0.970767499193173,0.51288591608852
0.385642737896494,0.747279634672832,2.11746722030416e-05,0,0.766945345740501,-1.037669265229e-05,0,0,0,-0.428830754427286,0.999331495981913,-9.88173639465064e-06,0,0.970833855666317,0.512885915599142
0.387312186978297,0.748708061638104,2.11284465639203e-05,0,0.768372065211486,-1.03440429866798e-05,0,0,0,-0.426797294049565,0.999331495982267,-9.86296823419184e-06,0,0.970899481598139,0.512885914941901
0.3889816360601,0.750129716055181,2.10823743730128e-05,0,0.76979203040507,-1.03114857300284e-05,0,0,0,-0.424773672325369,0.999331495982621,-9.84410463695147e-06,0,0.970964391507934,0.512885917300116
0.390651085141903,0.751544629439288,2.10364523232488e-05,0,0.771205273664781,-1.0279019594886e-05,0,0,0,-0.422759737485304,0.999331495982975,-9.82514640515961e-06,0,0.97102858990882,0.512885917319483
0.392320534223706,0.75295283517086,2.0990680386237e-05,0,0.77261182703651,-1.02466439159576e-05,0,0,0,-0.420755467438973,0.999331495983327,-9.80609433197473e-06,0,0.971092091868497,0.512885916356065
0.393989983305509,0.754354364074161,2.09450514870103e-05,0,0.774011722133958,-1.02143567104813e-05,0,0,0,-0.418760631902524,0.999331495983679,-9.7869492016314e-06,0,0.971154901415711,0.512885918102912
0.395659432387312,0.755749248475131,2.08995646383198e-05,0,0.775404990173307,-1.01821571572176e-05,0,0,0,-0.416775092884043,0.999331495984031,-9.76771178954789e-06,0,0.971217029084716,0.51288591714476
0.397328881469115,0.757137518979854,2.08542280815221e-05,0,0.776791662298549,-1.01500461907697e-05,0,0,0,-0.414799241764971,0.999331495984381,-9.74838286253023e-06,0,0.97127848554895,0.512885919034868
0.398998330550918,0.758519207153642,2.0809012474965e-05,0,0.778171768935832,-1.0118017644471e-05,0,0,0,-0.412831901961709,0.999331495984731,-9.72896317888692e-06,0,0.971339278453516,0.512885917381514
0.400667779632721,0.759894342209312,2.07639512778277e-05,0,0.779545340375809,-1.00860772428135e-05,0,0,0,-0.410874346900135,0.99933149598508,-9.70945348850972e-06,0,0.971399411255206,0.5128859194374
0.402337228714524,0.761262956164,2.0719011328793e-05,0,0.780912406714116,-1.0054218116666e-05,0,0,0,-0.408925294591358,0.999331495985429,-9.68985453310561e-06,0,0.971458903271877,0.512885918755829
0.404006677796327,0.762625076709323,2.06742058712537e-05,0,0.782272997350685,-1.00224421919288e-05,0,0,0,-0.406985283989328,0.999331495985777,-9.67016704625825e-06,0,0.971517748998937,0.512885919062524
0.40567612687813,0.763980735374909,2.06295326498874e-05,0,0.783627141725379,-9.99074844837808e-06,0,0,0,-0.405054134504937,0.999331495986124,-9.65039175355624e-06,0,0.971575967859623,0.512885919778647
0.407345575959933,0.765329959688481,2.05849827869742e-05,0,0.784974868829169,-9.95913465670872e-06,0,0,0,-0.403131593643121,0.999331495986471,-9.63052937278057e-06,0,0.971633561087896,0.512885920086647
0.409015025041736,0.766672779935801,2.05405568971341e-05,0,0.786316207226532,-9.92760036546825e-06,0,0,0,-0.401217612221105,0.999331495986816,-9.6105806139608e-06,0,0.971690539873046,0.512885919128637
0.410684474123539,0.768009223184364,2.04962562890795e-05,0,0.787651185335498,-9.89614526890028e-06,0,0,0,-0.399312262267903,0.999331495987161,-9.5905461795075e-06,0,0.971746906843281,0.512885920636487
0.412353923205342,0.769339319301712,2.04520723795398e-05,0,0.788979831216864,-9.86476720901923e-06,0,0,0,-0.39741517793133,0.999331495987506,-9.57042676436163e-06,0,0.971802676048308,0.512885921324052
0.414023372287145,0.770663094622722,2.04080108837683e-05,0,0.790302172632917,-9.83346671813162e-06,0,0,0,-0.395526619134935,0.999331495987849,-9.55022305609244e-06,0,0.971857848191546,0.512885920070933
0.415692821368948,0.771980578326964,2.03640570981557e-05,0,0.791618236979238,-9.80224052391922e-06,0,0,0,-0.393645964233382,0.999331495988192,-9.52993573499731e-06,0,0.971912435083704,0.512885921824934
0.417362270450751,0.773291796266418,2.03202311291651e-05,0,0.792928051564364,-9.77109183643623e-06,0,0,0,-0.391773991666989,0.999331495988534,-9.5095654742405e-06,0,0.971966440513127,0.512885921091975
0.419031719532554,0.774596777261276,2.02764984683413e-05,0,0.794231643169107,-9.74001373611788e-06,0,0,0,-0.389909422896708,0.999331495988876,-9.4891129399648e-06,0,0.972019876124455,0.512885921279681
0.420701168614357,0.775895545754978,2.023289023092e-05,0,0.795529038324004,-9.70901148425789e-06,0,0,0,-0.388053357376286,0.999331495989216,-9.46857879132829e-06,0,0.972072737469137,0.512885922265058
0.42237061769616,0.777188131016623,2.01893840403596e-05,0,0.796820263560574,-9.6780804209484e-06,0,0,0,-0.386204984392181,0.999331495989557,-9.44796368070579e-06,0,0.972125046874389,0.512885922396472
0.424040066777963,0.77847455652217,2.01459809082604e-05,0,0.798105344761731,-9.64722025535094e-06,0,0,0,-0.384364349080727,0.999331495989896,-9.42726825376051e-06,0,0.972176796017914,0.512885921677536
0.425709515859766,0.779754850671841,2.01026866642287e-05,0,0.79938430775433,-9.61643155619368e-06,0,0,0,-0.382531624623468,0.999331495990234,-9.40649314950244e-06,0,0.972228002171731,0.512885922133082
0.427378964941569,0.781029036933804,2.00594894595474e-05,0,0.800657178080149,-9.58571167063347e-06,0,0,0,-0.38070638750026,0.999331495990572,-9.38563900044677e-06,0,0.972278663310794,0.512885923902441
0.429048414023372,0.782297142824489,2.00163947454605e-05,0,0.801923980948051,-9.55506111278718e-06,0,0,0,-0.378888827694944,0.999331495990909,-9.36470643267978e-06,0,0.972328793172058,0.512885921912331
0.430717863105175,0.783559191380878,1.99733956503643e-05,0,0.803184741349216,-9.52447816167281e-06,0,0,0,-0.377078690596707,0.999331495991245,-9.34369606595545e-06,0,0.972378389348089,0.51288592447525
0.432387312186978,0.784815209463331,1.9930491635955e-05,0,0.804439483965988,-9.49396224629466e-06,0,0,0,-0.375275927060186,0.999331495991581,-9.32260851378047e-06,0,0.972427464577273,0.512885922979743
0.434056761268781,0.786065219857684,1.98876878112542e-05,0,0.805688233387519,-9.46351384450392e-06,0,0,0,-0.373480741213251,0.999331495991916,-9.30144438353926e-06,0,0.972476019711214,0.512885922281289
0.435726210350584,0.787309248882073,1.98449648184157e-05,0,0.806931013755704,-9.43312896797185e-06,0,0,0,-0.371692404589862,0.99933149599225,-9.28020427657777e-06,0,0.972524066340946,0.51288592509358
0.437395659432387,0.788547318501111,1.98023458711365e-05,0,0.808167849076698,-9.4028114037485e-06,0,0,0,-0.369911772891361,0.999331495992583,-9.25888878825774e-06,0,0.972571601970407,0.512885923531819
0.43906510851419,0.789779454882042,1.97597984012874e-05,0,0.809398763039386,-9.37255478216142e-06,0,0,0,-0.368137635069194,0.999331495992916,-9.2374985080703e-06,0,0.9726186401482,0.512885925037351
0.440734557595993,0.791005679161221,1.97173565356724e-05,0,0.810623779180329,-9.34236487003585e-06,0,0,0,-0.366371232111383,0.999331495993247,-9.21603401970824e-06,0,0.972665177172874,0.512885924264171
0.442404006677796,0.792226017557881,1.9674980749496e-05,0,0.811842920764877,-9.31223406229223e-06,0,0,0,-0.364611130229905,0.999331495993578,-9.19449590117979e-06,0,0.972711229703648,0.51288592412641
0.444073455759599,0.793440490081359,1.96327031288021e-05,0,0.813056210756313,-9.28216775526397e-06,0,0,0,-0.36285848021871,0.999331495993909,-9.17288472485382e-06,0,0.972756789069388,0.51288592600211
0.445742904841402,0.794649123037252,1.95904965843407e-05,0,0.814263672039745,-9.25216061725461e-06,0,0,0,-0.361112286580082,0.999331495994238,-9.15120105756954e-06,0,0.972801875785325,0.512885924570682
0.447412353923205,0.795851935673979,1.95483748687055e-05,0,0.815465327091536,-9.22221473308301e-06,0,0,0,-0.359373072837386,0.999331495994567,-9.12944546070469e-06,0,0.972846479277445,0.512885924662135
0.449081803005008,0.797048953727365,1.95063254585225e-05,0,0.816661198230746,-9.19232742427711e-06,0,0,0,-0.357640350006302,0.999331495994895,-9.10761849022603e-06,0,0.972890616915438,0.512885926194782
0.450751252086811,0.798240196251399,1.94643601391784e-05,0,0.817851307652531,-9.16250041721635e-06,0,0,0,-0.355914528758946,0.999331495995222,-9.08572069680924e-06,0,0.972934282661468,0.512885924651985
0.452420701168614,0.79942568868382,1.94224614204074e-05,0,0.819035677258431,-9.13273015736096e-06,0,0,0,-0.354195026096481,0.999331495995548,-9.06375262592534e-06,0,0.972977494842489,0.512885926040973
