SessionName;id:Raster;id:delta;id:Radius;id:P_Diff;id:V_Wall;PressureRange;VelocityXMax;Massflux;NipShearRate;NipShearRateCylinder;ShearStressCylinder;NipShearRateSubstrate;ShearStressSubstrate;ViscousDissipation;PositionOfSynchronousFlow;PositionOfStagnatingFlow;dPdXatSynchronousPoint;dPdXatStagnationPoint;dPdXatNip;dPdXatConstantX
J2000_delta5E-05_V1.25_P481169.0559694758_RL80;80;5E-05;0.1;481169.0559694758;1.25;993541.4987958765;4.76416196040072;0.18438473431856017;1.3854206027362825E-05;281161.8454727137;18.798897425681844;281161.8454727137;18.798897425681844;125.93410793342275;0.003061661852665667;0.0061754682932518064;15780.75002744532;2120978.9066115334;444209820.92080885;666650.0841547941
J2000_delta5E-05_V0.5_P84360.71543537977_RL100;100;5E-05;0.1;84360.71543537977;0.5;191301.72313005873;1.2564331666360864;0.05154096075245568;4.092264881881934E-06;60519.71679327432;0.3137232002760371;60519.71679327432;0.3137232002760371;8.167453767273631;0.0022459096282165794;0.005014043925583482;7980.945091779569;1738262.535587973;95621051.83715247;282871.3510911772
J2000_delta5E-05_V0.3333333_P60117.68909329798_RL100;100;5E-05;0.1;60117.68909329798;0.3333333;134713.3183538545;0.8609065003478464;0.03515729641573912;1.9613847524825247E-06;42209.46450358141;0.4675836410808717;42209.46450358141;0.4675836410808717;3.810605565942908;0.0022971776029630086;0.005083273673825483;5180.973082711309;1106884.6939334057;66690518.80228964;187999.47223228082
J2000_delta5E-05_V0.75_P271987.7340184309_RL80;80;5E-05;0.1;271987.7340184309;0.75;563803.6847477246;2.7581237356521977;0.10719664476935949;7.339718154049765E-06;160666.2283546166;10.16529147146844;160666.2283546166;10.16529147146844;41.58430066231335;0.002987892649492987;0.0060660344457138145;9677.345781602795;1355515.6840605312;253838689.56622252;402496.38067668903
J2000_delta5E-05_V0.1666667_P22616.782330452133_RL100;100;5E-05;0.1;22616.782330452133;0.1666667;53586.63294761807;0.38576032424948026;0.016049516868714798;8.871012080807513E-07;17528.847269247603;0.26225729222327676;17528.847269247603;0.26225729222327676;0.7956992621955666;0.0020935385197366554;0.0048120869140108125;2717.502810128317;664006.5050291098;27696067.232071906;95115.75222798785
J2000_delta5E-05_V0.3333333_P109073.06770984433_RL80;80;5E-05;0.1;109073.06770984433;0.3333333;227765.27169734228;1.1549060286078285;0.04521625170942932;3.849214923186679E-06;65732.3666144508;3.730690775969664;65732.3666144508;3.730690775969664;7.126818961595344;0.0028667006402945078;0.005887866899778847;4486.381318941392;668915.9943169565;103852059.2694308;180658.30409882692
J2000_delta5E-05_V1_P380029.90111060615_RL80;80;5E-05;0.1;380029.90111060615;1;785310.4736623883;3.7818707271461873;0.14649987710828583;9.040591404756474E-06;222572.47450958122;14.712153657871063;222572.47450958122;14.712153657871063;79.09545997463263;0.0030455766393224894;0.0061515445110280126;12751.686884613839;1720237.6416000417;351644257.96822995;534055.5096015548
J2000_delta5E-05_V0.5_P161018.1903710436_RL80;80;5E-05;0.1;161018.1903710436;0.5;336642.0699140555;1.7167965037311392;0.06729191876965404;6.0224604429031165E-06;97353.38716716117;5.4233058512150984;97353.38716716117;5.4233058512150984;15.698531740237105;0.002848540569493659;0.0058613529441194434;6768.6840292967845;1019328.7507613689;153810977.41382036;271376.0230863111
J2000_delta5E-05_V0.1666667_P29179.18445067627_RL80;80;5E-05;0.1;29179.18445067627;0.1666667;65727.93110413934;0.425170562350364;0.017397906185926244;9.954983469318637E-07;20682.060400270213;0.17515779390409106;20682.060400270213;0.17515779390409106;0.9317885544827124;0.0022740566308579145;0.005051977468776578;2598.7722479076037;565009.2298830032;32677521.332476232;94131.67388147819
J2000_delta5E-05_V1.25_P501219.5239647947_RL70;70;5E-05;0.1;501219.5239647947;1.25;1032723.4819024265;4.884574227612408;0.18850454233311814;1.5103620511570631E-05;290796.0309132884;20.135355757836194;290796.0309132884;20.135355757836194;133.82040950570385;0.003113677700705441;0.006253052614009415;15664.39874619912;2029196.9449455931;459429930.16845274;663643.2432124201
J2000_delta5E-05_V1_P426675.11525745044_RL70;70;5E-05;0.1;426675.11525745044;1;876399.9185220934;4.061996656964811;0.1560841584891804;8.7477897386146E-06;244985.35001526057;17.82127735977091;244985.35001526057;17.82127735977091;94.1610941329744;0.0031952534972645346;0.006375389971764844;12201.310735976134;1515271.8183348256;387052177.2594011;527060.7769626805
J2000_delta5E-05_V0.75_P329221.1875219851_RL70;70;5E-05;0.1;329221.1875219851;0.75;675307.3060210926;3.101836904787699;0.11895651194561938;9.629186144563809E-06;188166.71884915623;13.980171372142856;188166.71884915623;13.980171372142856;55.360865343921844;0.003233528909397471;0.006433058397688779;9072.015568463943;1100526.315375878;297284033.4771716;393913.7063287931
J2000_delta5E-05_V0.5_P190373.73540423406_RL70;70;5E-05;0.1;190373.73540423406;0.5;393348.3030779894;1.8930900313380543;0.07332365876338727;5.193555072822891E-06;111458.6322240853;7.379991517474952;111458.6322240853;7.379991517474952;19.828507075867606;0.0030479349408306018;0.006155049728199503;6371.874074374147;858388.8676541003;176094479.65993682;266973.94643268286
J2000_delta5E-05_V0.3333333_P114674.25949414339_RL70;70;5E-05;0.1;114674.25949414339;0.3333333;238585.11806874746;1.188543757264661;0.04636713930016494;2.564116730109666E-06;68423.72126830864;4.1040366616955035;68423.72126830864;4.1040366616955035;7.62858795032309;0.00292480405141001;0.005973026939410724;4402.224024411829;636092.7091416016;108103868.01343605;179818.32398696663
J2000_delta5E-05_V0.1666667_P38639.70034960643_RL70;70;5E-05;0.1;38639.70034960643;0.1666667;83466.67135422915;0.48198530446821036;0.01934177648520301;9.489259274099856E-07;25227.807889100983;0.8057458470033243;25227.807889100983;0.8057458470033243;1.1886688480879046;0.002511569015990902;0.005379031013243663;2448.4148895995604;457077.8317408975;39858904.79413791;92713.00299396508
J2000_delta5E-05_V1.25_P1397101.114188066_RL60;60;5E-05;0.1;1397101.114188066;1.25;2804695.1560303806;10.264754553963119;0.37258304645579693;2.7534827503173092E-05;721264.2561637309;79.85009361846842;721264.2561637309;79.85009361846842;814.7243790338963;0.004904053685138618;0.009066641730949648;9011.356420481858;518417.68172531447;1139484724.6345768;529299.5892519644
J2000_delta5E-05_V1_P586945.3465759861_RL60;60;5E-05;0.1;586945.3465759861;1;1190925.6756416855;5.024492990024115;0.18901518950759563;9.253660766509823E-06;321994.68114752776;28.504045071596288;321994.68114752776;28.504045071596288;159.20308883369552;0.0036632430610357087;0.0070909435698920786;10501.635537226197;1032823.7512439468;508711712.56173146;503027.0820400104
J2000_delta5E-05_V0.75_P400731.7926987365_RL60;60;5E-05;0.1;400731.7926987365;0.75;815451.9660859618;3.5312909256053775;0.13364993278772988;1.1589136199492375E-05;222527.33484312432;18.746690846300492;222527.33484312432;18.746690846300492;76.2601273295361;0.0035164180003523487;0.006864156875485127;8278.854548220508;871620.0154579594;351567021.5861528;383190.1854514195
J2000_delta5E-05_V0.5_P210109.70058282267_RL60;60;5E-05;0.1;210109.70058282267;0.5;431892.1842828212;2.011613564731606;0.07737884528260265;4.88966481480217E-06;120941.70007243213;8.69548678056912;120941.70007243213;8.69548678056912;22.99303181487903;0.0031749594038884992;0.006344879908511923;6151.1611045727295;770691.9009236989;191075854.5066349;264014.39890799444
J2000_delta5E-05_V0.3333333_P128663.21480992078_RL60;60;5E-05;0.1;128663.21480992078;0.3333333;265631.2229645357;1.2725538574819444;0.049241476709111755;2.280482631811729E-06;75145.36934569431;5.0364665652853375;75145.36934569431;5.0364665652853375;8.991474863404823;0.0030651082718508183;0.006180596659204358;4200.293445827832;563935.2694118299;118722744.85900466;177720.5954131189
J2000_delta5E-05_V0.1666667_P45635.21470644305_RL60;60;5E-05;0.1;45635.21470644305;0.1666667;96749.7285051095;0.5239965804297407;0.0207791582021906;1.3151993577557861E-06;28589.130058029255;1.27202990687382;28589.130058029255;1.27202990687382;1.4247076472726266;0.0026736629780952353;0.005608633225547978;2360.6747216479807;395983.65189369174;45169130.05328175;91663.97463342953
J2000_delta0.0001_V1.25_P6466.738242178347_RL100;100;0.0001;0.1;6466.738242178347;1.25;50443.294409309456;1.983859429796113;0.17852020160803578;3.0104714290443598E-06;29355.46255592013;8.351963458151486;29355.46255592013;8.351963458151486;23.184235338383758;0.0019787799934765544;0.00563614289448139;11087.174653956807;2262877.350122991;23199831.63422553;605667.3226560854
J2000_delta0.0001_V1_P-2314.0462248213175_RL100;100;0.0001;0.1;-2314.0462248213175;1;29007.59910437998;1.4599265669641852;0.13411452456686437;1.72123373824604E-06;18396.659486811193;7.679534533831882;18396.659486811193;7.679534533831882;14.789436400228857;0.0017514128338227374;0.005405570352441797;8878.459282758806;2053070.5700154786;14541578.480382003;489895.66108969983
J2000_delta0.0001_V0.75_P-9594.567922520027_RL100;100;0.0001;0.1;-9594.567922520027;0.75;19113.07612680892;0.9614730348994031;0.09145240034869591;1.3625132729643751E-06;8457.284416710123;6.807142935389236;8457.284416710123;6.807142935389236;8.520707562233659;0.0013713190417919854;0.005065313250446195;6561.4313776216;1863022.5386802638;6688472.048816476;373049.6513352895
J2000_delta0.0001_V0.5_P-7159.09899612419_RL100;100;0.0001;0.1;-7159.09899612419;0.5;14267.486128239607;0.6280285558656814;0.06008185999703682;7.922532137041037E-07;5119.921393584579;4.639754552730892;5119.921393584579;4.639754552730892;3.8103947650000305;0.001306801773537114;0.005013857312160822;4359.162196807098;1278962.5961672156;4049651.7918452835;249245.956652281
J2000_delta0.0001_V0.3333333_P-4087.324252211649_RL100;100;0.0001;0.1;-4087.324252211649;0.3333333;8140.845437710615;0.4303261131914405;0.04085112641160029;5.076038699649987E-07;3879.015026542889;3.0018147278144527;3879.015026542889;3.0018147278144527;1.6797561795884315;0.0013930679439693907;0.005083094775575033;2919.523176811861;819689.3609198981;3067605.8487997553;165673.12967332962
J2000_delta0.0001_V0.1666667_P-3359.265092595835_RL100;100;0.0001;0.1;-3359.265092595835;0.1666667;6701.619357880677;0.19281992353383898;0.018896622375512307;2.816248748344395E-07;1045.5567809884424;1.6762580058022332;1045.5567809884424;1.6762580058022332;0.43603615460370315;0.0010230058847277715;0.004811876231836893;1417.3614034194961;478907.8073777093;827758.3341147032;83778.70131788778
J2000_delta0.0001_V1.25_P29882.189994669436_RL80;80;0.0001;0.1;29882.189994669436;1.25;88896.88784386967;2.3815297929572417;0.2057328191850083;2.893660455636829E-06;45266.25338883543;5.231032621765152;45266.25338883543;5.231032621765152;25.111620002604084;0.0024571331968533962;0.006175448176335592;10785.459810905362;1703348.1457896784;35766215.35326434;588899.3589158222
J2000_delta0.0001_V1_P23038.54019000493_RL80;80;0.0001;0.1;23038.54019000493;1;69608.43582395503;1.8904957634582291;0.16357841217343874;2.6374873569544257E-06;35623.73260895036;4.300412511413123;35623.73260895036;4.300412511413123;15.979246583493016;0.002437060988849561;0.006151521455629767;8632.51310775167;1379542.3084467575;28147565.1933247;471740.5066340851
J2000_delta0.0001_V0.75_P14974.530888327616_RL80;80;0.0001;0.1;14974.530888327616;0.75;48289.634717003486;1.37873606915226;0.12000574611444477;1.5531054601557813E-06;25151.978000374504;3.532448136126823;25151.978000374504;3.532448136126823;8.820017924789534;0.0023645761935164713;0.006066000185422737;6517.936696539313;1081401.3924469159;19873984.093526714;355455.55539017124
J2000_delta0.0001_V0.5_P6392.968377821488_RL80;80;0.0001;0.1;6392.968377821488;0.5;26250.61936661606;0.8581866416952778;0.07583159785059579;9.928496469147688E-07;14328.546178101129;2.833465894054357;14328.546178101129;2.833465894054357;3.7868757012960836;0.002185836367970778;0.005861289296020462;4389.256417026045;802535.0382612483;11322647.387543565;239541.23178615587
J2000_delta0.0001_V0.3333333_P4567.477612030184_RL80;80;0.0001;0.1;4567.477612030184;0.3333333;18006.091686385527;0.5773127371021064;0.05090943388418783;5.805308577219653E-07;9759.949702589083;1.8482585930107092;9759.949702589083;1.8482585930107092;1.6891637902864252;0.0022094563436119386;0.005887813786176865;2923.677253417947;527580.0717525507;7712383.2081160825;159475.36862127256
J2000_delta0.0001_V0.1666667_P-2199.140657106409_RL80;80;0.0001;0.1;-2199.140657106409;0.1666667;4381.37867803132;0.2125226015110854;0.020244878345047467;3.021385544612397E-07;1833.8609071968392;1.5216307040780694;1833.8609071968392;1.5216307040780694;0.42143315930366304;0.00135461170080715;0.0050518007453290185;1456.8009820377592;417199.0873886217;1450362.9657867253;82947.92847219034
J2000_delta0.0001_V1.25_P33426.92316237782_RL70;70;0.0001;0.1;33426.92316237782;1.25;95065.2382175542;2.44173086620646;0.2098523838692519;2.8982256771458823E-06;47674.898269405465;4.758572505887242;47674.898269405465;4.758572505887242;25.619810987231446;0.0025216535688920624;0.0062530434947321465;10741.015235957839;1637058.5666133312;37668569.21567666;586360.9516337645
J2000_delta0.0001_V1_P31285.104777878256_RL70;70;0.0001;0.1;31285.104777878256;1;83958.65552863915;2.0305491935276705;0.1731622805875985;2.3315097892990965E-06;41227.270205710076;3.2012683215259905;41227.270205710076;3.2012683215259905;16.993717058198296;0.0026217230030412507;0.0063754019899166445;8486.518013141907;1230908.3473251036;32573253.616855957;465835.08294111455
J2000_delta0.0001_V0.75_P25092.938657944404_RL70;70;0.0001;0.1;25092.938657944404;0.75;65803.87970760948;1.5505794713163936;0.1317650050872264;1.661193779293922E-06;32027.432349296745;2.1838151414339224;32027.432349296745;2.1838151414339224;9.738099931100495;0.0026682380430680438;0.00643307864554402;6340.954150154692;896811.0370564556;25304235.67647638;348209.6954755575
J2000_delta0.0001_V0.5_P11582.719306177283_RL70;70;0.0001;0.1;11582.719306177283;0.5;34914.62875070245;0.946325455253515;0.08186294453678018;1.0890928442694367E-06;17854.980020633928;2.1417494200718146;17854.980020633928;2.1417494200718146;3.998130990963859;0.002440008389723405;0.0061550281406562764;4315.645116521817;688528.0505019276;14107833.916435119;235824.81580267218
J2000_delta0.0001_V0.3333333_P5557.611234535812_RL70;70;0.0001;0.1;5557.611234535812;0.3333333;19645.02043606515;0.5941284193870183;0.052060132487142176;6.435897756102291E-07;10432.745134039937;1.7162885333022244;10432.745134039937;1.7162885333022244;1.7118659509416432;0.002284332184539208;0.005972977601840587;2919.663384571875;504492.41463944525;8243758.791140286;158766.32685900124
J2000_delta0.0001_V0.1666667_P-526.6725770000832_RL70;70;0.0001;0.1;-526.6725770000832;0.1666667;4633.13072479495;0.2409265373318344;0.022188562146439713;3.294961636011103E-07;2970.302351030422;1.2987156280965098;2970.302351030422;1.2987156280965098;0.41110917604853;0.001723838750163503;0.005378897965431853;1477.6872391176785;347255.2604409648;2347927.3465305944;81750.26288246944
J2000_delta0.0001_V1.25_P191817.48895934207_RL60;60;0.0001;0.1;191817.48895934207;1.25;393638.0408192218;5.131716713484693;0.3939283496200155;5.064449966840205E-06;155301.22933209056;16.3525299468044;155301.22933209056;16.3525299468044;106.41087968178141;0.0045513411161520086;0.009067077627060917;7548.919793295921;463677.3188648642;122672123.1448599;472936.40148106444
J2000_delta0.0001_V1_P59619.455414099604_RL60;60;0.0001;0.1;59619.455414099604;1;135196.25129285292;2.5117584235067945;0.20609147009486306;2.9456202509869287E-06;60480.45101643589;0.575278450466971;60480.45101643589;0.575278450466971;22.826527471205996;0.0031754159474615996;0.007091052183451546;7896.573100727306;868607.8293569792;47779465.50017807;445544.6659748629
J2000_delta0.0001_V0.75_P37735.54213863556_RL60;60;0.0001;0.1;37735.54213863556;0.75;88532.74386578077;1.7652919086692087;0.1464577958705877;1.8499150112294104E-06;40618.07675321042;0.498744470540356;40618.07675321042;0.498744470540356;11.536854105413077;0.003004844122989238;0.006864241337219391;6068.823458836778;725711.5143301174;32089148.72030549;339156.2472322148
J2000_delta0.0001_V0.5_P15071.933714101146_RL60;60;0.0001;0.1;15071.933714101146;0.5;40986.36842270543;1.0055836397813547;0.08591798726372092;1.0864736698300158E-06;20225.89992453004;1.676689129044566;20225.89992453004;1.676689129044566;4.208740543427462;0.0025969504910031034;0.006344889536613594;4262.937899758159;625001.9190439396;15980392.596810747;233326.16744496077
J2000_delta0.0001_V0.3333333_P8030.6720882478885_RL60;60;0.0001;0.1;8030.6720882478885;0.3333333;23813.878065696365;0.6361290187444767;0.0549342371582019;6.412098800741601E-07;12113.189072413817;1.3866663700233495;12113.189072413817;1.3866663700233495;1.787964366876196;0.002461423103370881;0.006180573456826051;2871.080419090227;453032.5640923259;9570977.739479681;156995.35220602667
J2000_delta0.0001_V0.1666667_P710.0840496105203_RL60;60;0.0001;0.1;710.0840496105203;0.1666667;6489.726551816666;0.2619306786164944;0.023625877363394786;3.5828285926892486E-07;3810.678022895727;1.133874397042314;3810.678022895727;1.133874397042314;0.411622640118799;0.0019524764716853632;0.005608539810228834;1481.9139612120468;306253.90757187334;3011658.2194736497;80864.61327495932
J2000_delta0.0005_V1.25_P-7781.348100274029_RL100;100;0.0005;0.1;-7781.348100274029;1.25;15443.37000301166;1.2500000000001097;0.3487507949699996;1.593633612787535E-08;6859.617136208503;8.98723218244385;6859.617136208503;8.98723218244385;17.234699301113146;NULL;0.005624320353902548;NULL;592107.8802261367;1079505.6710740027;273310.52987188014
J2000_delta0.0005_V1_P-6359.025770533111_RL100;100;0.0005;0.1;-6359.025770533111;1;12622.542256290031;0.9999999999998844;0.27030801755691636;3.916696073969265E-08;5691.1537179592615;7.27891630299653;5691.1537179592615;7.27891630299653;11.243365806576774;NULL;0.005393111110148402;NULL;504699.6112010955;895711.1248028225;220446.4454827577
J2000_delta0.0005_V0.75_P-4909.8623829253775_RL100;100;0.0005;0.1;-4909.8623829253775;0.75;9748.042077938031;0.750000000000024;0.19360711243733147;6.574387771888438E-07;4481.919919849869;5.552739975616804;4481.919919849869;5.552739975616804;6.4964793624009225;NULL;0.005051821303173352;NULL;415108.3685104379;705482.9083411054;167222.06429627014
J2000_delta0.0005_V0.5_P-3286.884288491862_RL100;100;0.0005;0.1;-3286.884288491862;0.5;6525.975196240018;0.5000000000000153;0.12818605418070203;1.3303372088366468E-07;3008.669271063922;3.710904709615917;3008.669271063922;3.710904709615917;2.8986418500927895;NULL;0.00500020499420268;NULL;280581.42967043666;473592.0157452415;111664.50698428176
J2000_delta0.0005_V0.3333333_P-2178.995117182588_RL100;100;0.0005;0.1;-2178.995117182588;0.3333333;4326.132407303634;0.3333333000000147;0.08625303913815519;4.2390750581924795E-08;1987.1556155130463;2.4657776663132562;1987.1556155130463;2.4657776663132562;1.2815090237904645;NULL;0.005069663811365334;NULL;183613.3019050815;312789.1073149647;74278.41540353901
J2000_delta0.0005_V0.1666667_P-1113.0331551260458_RL100;100;0.0005;0.1;-1113.0331551260458;0.1666667;2210.1289006419365;0.1666667000000108;0.041599192026419145;9.111875141935518E-09;1029.3271394470905;1.2485499281869388;1029.3271394470905;1.2485499281869388;0.3269326544971539;NULL;0.004797533652575464;NULL;98683.80409174379;162035.8997347352;37455.14112063231
J2000_delta0.0005_V1.25_P-7362.453998364467_RL80;80;0.0005;0.1;-7362.453998364467;1.25;14605.732931407221;1.2499999999999747;0.37593526863423543;1.0377810654650501E-07;6223.335524541026;8.708493700302219;6223.335524541026;8.708493700302219;16.43249367119186;NULL;0.006164948710919679;NULL;509425.7341447615;979098.6068803137;267687.5657101597
J2000_delta0.0005_V1_P-5905.474815282666_RL80;80;0.0005;0.1;-5905.474815282666;1;11715.60398200703;1.0000000000000813;0.2997415759244888;4.789537162225268E-08;5002.229879110291;6.977116624723076;5002.229879110291;6.977116624723076;10.539933539492294;NULL;0.006140973559382042;NULL;410287.88451325486;786996.9414843295;214358.27079882126
J2000_delta0.0005_V0.75_P-4470.332333431757_RL80;80;0.0005;0.1;-4470.332333431757;0.75;8869.140556531958;0.7500000000000177;0.2221307727152853;1.9769110778748133E-07;3814.293216706463;5.260270021020424;3814.293216706463;5.260270021020424;5.975108881458021;NULL;0.0060552502103689565;NULL;315187.80296567944;600129.4793801976;161322.09693105836
J2000_delta0.0005_V0.5_P-3044.447975084613_RL80;80;0.0005;0.1;-3044.447975084613;0.5;6041.190037668881;0.49999999999998346;0.14391915604854197;5.5607649020357565E-08;2640.41923483254;3.549583913640672;2640.41923483254;3.549583913640672;2.7045360148255315;NULL;0.0058500388172921455;NULL;222496.71296289205;415481.0891897946;108410.19863908915
J2000_delta0.0005_V0.3333333_P-2024.1662722324415_RL80;80;0.0005;0.1;-2024.1662722324415;0.3333333;4016.530577873551;0.3333333000000002;0.09630078304010281;4.0970870363656955E-08;1751.9774486699114;2.362752207157138;1751.9774486699114;2.362752207157138;1.1992139532862307;NULL;0.005876632137883736;NULL;147238.42111103958;275677.3102057521;72200.09308260301
J2000_delta0.0005_V0.1666667_P-1092.2796979598393_RL80;80;0.0005;0.1;-1092.2796979598393;0.1666667;2168.6294739426967;0.16666669999999575;0.04294600451963361;1.8418683346551686E-09;997.8035559980736;1.234740263379917;997.8035559980736;1.234740263379917;0.3211449574383892;NULL;0.005038263933191853;NULL;92581.45884769004;157061.3885385681;37176.56012843697
J2000_delta0.0005_V1.25_P-7299.044985523812_RL70;70;0.0005;0.1;-7299.044985523812;1.25;14478.93778323165;1.2500000000000204;0.38005024813006605;3.0680672341981314E-07;6127.020039142077;8.666300381638354;6127.020039142077;8.666300381638354;16.314929104100102;NULL;0.006242711974830864;NULL;498432.2192797132;963899.6985009923;266836.40393229
J2000_delta0.0005_V1_P-5757.9514420673095_RL70;70;0.0005;0.1;-5757.9514420673095;1;11420.610460447468;1.0000000000000193;0.3093152252926419;7.97090031361426E-07;4778.148400683839;6.878952336574324;4778.148400683839;6.878952336574324;10.322345929837308;NULL;0.006365341364121969;NULL;385234.68123793486;751636.2389997314;212378.01192229052
J2000_delta0.0005_V0.75_P-4289.3197944074955_RL70;70;0.0005;0.1;-4289.3197944074955;0.75;8507.180785668024;0.7499999999999886;0.23387772875505938;6.79419523266856E-08;3539.343176948305;5.1398215353218575;3539.343176948305;5.1398215353218575;5.774595816802516;NULL;0.006423137975467751;NULL;284262.6148764648;556741.5336847598;158892.30166983863
J2000_delta0.0005_V0.5_P-2951.6025698088415_RL70;70;0.0005;0.1;-2951.6025698088415;0.5;5855.532724776026;0.5000000000000405;0.14994443418693648;6.570864067822481E-08;2499.391171087513;3.4878031740723943;2499.391171087513;3.4878031740723943;2.6341360557601288;NULL;0.006144487238962803;NULL;204942.08700127742;393226.4533705209;107163.90206828051
J2000_delta0.0005_V0.3333333_P-2006.452176575959_RL70;70;0.0005;0.1;-2006.452176575959;0.3333333;3981.1087776377917;0.3333332999999667;0.09745035369460467;1.1865308394512024E-08;1725.0705209191258;2.3509649795891874;1725.0705209191258;2.3509649795891874;1.1901850034450265;NULL;0.005962007128381438;NULL;143778.59119638047;271431.3229244098;71962.31052086213
J2000_delta0.0005_V0.1666667_P-1062.3597575881001_RL70;70;0.0005;0.1;-1062.3597575881001;0.1666667;2108.8003879691064;0.16666670000000902;0.044887683400651406;1.1644670105958333E-08;952.3564900445986;1.2148310816679428;952.3564900445986;1.2148310816679428;0.31299264492099066;NULL;0.00536636671383082;NULL;84732.22668398605;149889.7079259346;36774.93417542847
J2000_delta0.0005_V1.25_P-4465.392665133282_RL60;60;0.0005;0.1;-4465.392665133282;1.25;8812.655492816524;1.2500000000000095;0.5639424216541358;1.992768951196404E-08;1822.8275063528813;6.7807451930742495;1822.8275063528813;6.7807451930742495;12.099235378185975;NULL;0.009061375093841244;NULL;225932.0376075635;284685.7010108112;228799.28656142004
J2000_delta0.0005_V1_P-5251.055954043155_RL60;60;0.0005;0.1;-5251.055954043155;1;10407.002366517107;0.999999999999957;0.3422106205293631;2.571902058941173E-07;4008.196576084834;6.541656399014748;4008.196576084834;6.541656399014748;9.616654576836536;NULL;0.007082394444727853;NULL;314595.8852827055;630135.6108986861;205573.77455511
J2000_delta0.0005_V0.75_P-4063.148034039181_RL60;60;0.0005;0.1;-4063.148034039181;0.75;8054.9188652085495;0.7499999999999842;0.24855532921613235;7.395245188905491E-08;3195.7982773037497;4.989323419046309;3195.7982773037497;4.989323419046309;5.535704047558571;NULL;0.006855160322626263;NULL;251616.7462250405;502529.1594021034;155856.31810315014
J2000_delta0.0005_V0.5_P-2889.184763889743_RL60;60;0.0005;0.1;-2889.184763889743;0.5;5730.7196326262;0.5000000000000095;0.15399508850069918;9.182080167985428E-09;2404.581284719862;3.4462694200943877;2404.581284719862;3.4462694200943877;2.5880332831795427;NULL;0.006334760266085059;NULL;194281.7119753374;378265.185423087;106326.04555520929
J2000_delta0.0005_V0.3333333_P-1962.2096026089596_RL60;60;0.0005;0.1;-1962.2096026089596;0.3333333;3892.639591936094;0.3333332999999672;0.100321511539416;1.0985338829820279E-08;1657.868008066423;2.3215253005112446;1657.868008066423;2.3215253005112446;1.167980999229983;NULL;0.006170089609849496;NULL;135651.20646932998;260826.57076335428;71368.42679564185
J2000_delta0.0005_V0.1666667_P-1040.2354730850923_RL60;60;0.0005;0.1;-1040.2354730850923;0.1666667;2064.559801160975;0.16666670000000827;0.04632345684952752;1.3764163423765115E-08;918.7506805181016;1.2001092475351194;918.7506805181016;1.2001092475351194;0.3071100250778065;NULL;0.005596638111950382;NULL;79552.14050697429;144586.61491880898;36477.95207621233
J2000_delta0.001_V1.25_P-3120.5850254842762_RL100;100;0.001;0.1;-3120.5850254842762;1.25;6129.989612809426;1.249999999999899;0.5600550593129698;4.317085714261278E-08;4242.062998694851;6.683942263878865;4242.062998694851;6.683942263878865;13.358503830365251;NULL;0.005580307889903359;NULL;229203.4237916175;332807.9919673277;136944.96871970122
J2000_delta0.001_V1_P-2520.1467632713784_RL100;100;0.001;0.1;-2520.1467632713784;1;4951.305776295976;1.0000000000001803;0.43936325681697536;2.8669114538730127E-07;3444.4968545398697;5.378603955286073;3444.4968545398697;5.378603955286073;8.634306385298654;NULL;0.005347046783013313;NULL;190701.71499967267;270253.27440675674;110237.23985931365
J2000_delta0.001_V0.75_P-1914.9638204494154_RL100;100;0.001;0.1;-1914.9638204494154;0.75;3763.1412748898933;0.7500000000000692;0.3204108869919907;3.920072099317979E-08;2636.74223900283;4.066963754404733;2636.74223900283;4.066963754404733;4.924360243680558;NULL;0.005002390314110709;NULL;151300.61015555152;206895.65635321802;83393.0008191614
J2000_delta0.001_V0.5_P-1279.0544789218013_RL100;100;0.001;0.1;-1279.0544789218013;0.5;2513.580293096885;0.5000000000000949;0.21272302708682894;5.230327500406597E-08;1763.0074119750002;2.71451270158226;1763.0074119750002;2.71451270158226;2.1930083511558305;NULL;0.0049502212276907485;NULL;101709.73598344799;138338.57959079032;55664.72800756705
J2000_delta0.001_V0.3333333_P-850.5353040262074_RL100;100;0.001;0.1;-850.5353040262074;0.3333333;1671.388807412048;0.3333332999999733;0.14260999310831868;5.003971440659204E-08;1170.6835769443583;1.8067959481324076;1170.6835769443583;1.8067959481324076;0.972032595797495;NULL;0.005020420455386353;NULL;67050.82085990175;91858.9127081172;37047.45066142175
J2000_delta0.001_V0.1666667_P-429.4283568308013_RL100;100;0.001;0.1;-429.4283568308013;0.1666667;844.008183151281;0.16666670000003758;0.06977972160341045;5.105435509176422E-08;594.2761632721358;0.9089243304291751;594.2761632721358;0.9089243304291751;0.2455487889699515;NULL;0.004745283763046558;NULL;35011.29872051196;46633.51421275809;18643.43551811466
J2000_delta0.001_V1.25_P-3046.534072214043_RL80;80;0.001;0.1;-3046.534072214043;1.25;5982.023431037885;1.2500000000002003;0.5872026500770119;1.8099376941414577E-07;4083.0499752335836;6.585587668389136;4083.0499752335836;6.585587668389136;13.032241122970722;NULL;0.006125149029262512;NULL;208440.69432688883;320277.2676777335;134814.4374680606
