SessionName;id:delta;id:Radius;id:P_Diff;id:V_Wall;PressureRange;VelocityXMax;Massflux;NipShearRate;NipShearRateCylinder;ShearStressCylinder;NipShearRateSubstrate;ShearStressSubstrate;ViscousDissipation;PositionOfSynchronousFlow;PositionOfStagnatingFlow;dPdXatSynchronousPoint;dPdXatStagnationPoint;dPdXatNip;dPdXatConstantX
J2000_delta1E-05_V1_P10000000000;1E-05;0.1;10000000000;1;19999999875.94832;5373.644086776132;36.773660433383164;0.06966934552298248;2149111362.099237;133304.2833251432;2149111362.099237;133304.2833251432;716289518.3460933;0.06094695973927439;NULL;63.47135270292376;NULL;16977554837640.26;30248184.45190631
J2000_delta1E-05_V1_P10000;1E-05;0.1;10000;1;1033605.4120097966;1.5052963929846643;0.013721609178204237;7.295215202816424E-05;202118.61219989372;24.200323529997096;202118.61219989372;24.200323529997096;48.703247758254;0.0005804126077245366;0.0017351698467357138;39142.01102616638;196424268.42540365;1596815428.204403;693408.3389362118
J2000_delta1E-05_V0.5_P10000000000;1E-05;0.1;10000000000;0.5;19999999824.50672;5372.894124749165;36.766818008900806;0.18430160074820737;2149011377.174116;133316.45060900078;2149011377.174116;133316.45060900078;716289481.8375407;0.09015791379209051;NULL;86.99803233292229;NULL;16976765209288.613;30594976.75327298
J2000_delta1E-05_V1_P100;1E-05;0.1;100;1;1017999.1496297079;1.4999779702485079;0.013685216802447796;2.9826104476988617E-05;199991.18996880078;24.332318859730858;199991.18996880078;24.332318859730858;48.70253157298822;0.0005773497359925309;0.0017321029908334063;46254.44633336738;197470130.55661687;1580009202.5046403;693438.9702389159
J2000_delta1E-05_V1_P0;1E-05;0.1;0;1;1017841.5106292437;1.4999242488272098;0.013684849202762216;7.889780152653896E-05;199969.7008461282;24.333652145047417;199969.7008461282;24.333652145047417;48.70253150171074;0.0005773187142622441;0.0017320719937009214;46339.17325420305;197480732.91106123;1579839527.969361;693439.280215154
J2000_delta1E-05_V0.5_P100000000;1E-05;0.1;100000000;0.5;200001018.15542614;54.47140375060704;0.3744421804443112;0.00180685071054481;21589098.773696393;1321.1193482886843;21589098.773696393;1321.1193482886843;71641.12243609448;0.008486249923051558;0.01477738799359593;1615.4307766463771;32653.630270373418;170549671414.65466;37303.00397936698
J2000_delta1E-05_V0.5_P10000;1E-05;0.1;10000;0.5;524684.6566268114;0.7553342685652575;0.006879184576929203;4.065089044050972E-05;102133.761807876;12.033497456703886;102133.761807876;12.033497456703886;12.176349148447546;0.0005834899151119497;0.001738263534876226;17513.431072922423;97687698.37934044;806895712.1793354;346688.6984756377
J2000_delta1E-05_V0.5_P1000000;1E-05;0.1;1000000;0.5;2243837.1543548284;1.2871765406604332;0.010518422159774447;4.9931655598954926E-05;314875.9896473581;1.1660355228413535;314875.9896473581;1.1660355228413535;19.338525926230897;0.001024508895958059;0.002269184140263241;31019.028674168047;41780192.458964325;2487517270.6761436;343625.4707308641
J2000_delta1E-05_V0.5_P100;1E-05;0.1;100;0.5;509078.3942527939;0.7500158458479563;0.00684279220110011;4.1068753568594644E-05;100006.33952680328;12.165492786511855;100006.33952680328;12.165492786511855;12.17563294689354;0.0005773807560686999;0.0017321339876237535;23085.63300126791;98729764.64917539;790089504.6401577;346719.3308442862
J2000_delta1E-05_V0.5_P0;1E-05;0.1;0;0.5;508920.7552456616;0.7499621244040772;0.006842424601334574;5.656547362267847E-05;99984.85042004444;12.166826072898015;99984.85042004444;12.166826072898015;12.175632875423435;0.0005773187142500997;0.0017320719936978575;23170.39495141618;98740366.63088773;789919765.0241182;346719.640087401
J2000_delta1E-05_V0.1_P100000000;1E-05;0.1;100000000;0.1;200000018.56395757;53.87143405089982;0.36896824076120405;0.0018857916226623216;21509110.892868303;1330.8528090930706;21509110.892868303;1330.8528090930706;71629.43395935076;0.01896785464450715;0.03300323633432931;64.8326190527554;258.4399810819329;169917738754.26404;240073.2232747041
J2000_delta1E-05_V0.1_P10000000000;1E-05;0.1;10000000000;0.1;19999999783.190754;5372.294155028461;36.76134406901609;0.18264283750157115;2148931389.2479496;133326.18406481342;2148931389.2479496;133326.18406481342;716289470.1534448;NULL;NULL;NULL;NULL;16976133460731.057;30872355.57664787
J2000_delta1E-05_V0.1_P1000000;1E-05;0.1;1000000;0.1;2012150.4629288428;0.6872068411332579;0.0050444824787058305;3.5959782404087007E-05;234888.10931222618;10.899496380527491;234888.10931222618;10.899496380527491;7.649919682592687;0.001978638489484364;0.0037076452361662422;4160.193424412795;1452650.8176733837;1855581484.1158848;66249.7718493622
J2000_delta1E-05_V0.1_P10000;1E-05;0.1;10000;0.1;117548.05242908631;0.1553645690428557;0.0014052448958569422;1.1322968917779847E-05;22145.88147535177;2.3000365986610687;22145.88147535177;2.3000365986610687;0.4877416011951903;0.0006075463041371661;0.001762818015382936;5490.718496120535;18728234.961878385;174959926.58163044;69312.98629216556
J2000_delta1E-05_V0_P10000000000;1E-05;0.1;10000000000;0;19999999772.915054;5372.144162521819;36.759975584284035;0.14528962932317666;2148911392.426227;133328.61660370702;2148911392.426227;133328.61660370702;716289469.6770208;NULL;NULL;NULL;NULL;16975975060730.951;30942495.888985533
J2000_delta1E-05_V0.1_P0;1E-05;0.1;0;0.1;101784.1510394811;0.14999242488415138;0.0013684849202661976;1.10791793606755E-05;19996.970083239474;2.433365214635487;19996.970083239474;2.433365214635487;0.4870253150171834;0.0005773187142476574;0.001732071993684003;4634.103658257052;19748073.31217836;157983956.52858424;69343.9279650299
J2000_delta1E-05_V0.1_P100;1E-05;0.1;100;0.1;101941.79005466022;0.15004614632347438;0.001368852520010035;4.755936234579377E-06;20018.45919492647;2.4320319284823224;20018.45919492647;2.4320319284823224;0.48702538661307937;0.0005776288561417007;0.001732381949061636;4550.382332191337;19737474.3998095;158153707.3685838;69343.61857456033
J2000_delta1E-05_V0_P100000000;1E-05;0.1;100000000;0;199999997.72658378;53.72144162518259;0.36759975584334836;0.0009509901387342915;21489113.92391191;1333.2861696115644;21489113.92391191;1333.2861696115644;71628.9469678946;NULL;NULL;NULL;NULL;169759753265.08563;309416.18614871666
J2000_delta1E-05_V0_P1000000;1E-05;0.1;1000000;0;1999999.9772861497;0.5372144162347355;0.003675997558393612;7.684752757857895E-06;214891.13924348995;13.332861742373577;214891.13924348995;13.332861742373577;7.162894696633881;NULL;NULL;NULL;NULL;1697597542.8584535;3094.1700724026537
J2000_delta1E-05_V0_P100;1E-05;0.1;100;0;199.99999772861764;5.372144162347848E-05;3.675997558393953E-07;7.577761078924289E-10;21.48911392435218;0.001333286174260025;21.48911392435218;0.001333286174260025;7.162894696635316E-08;NULL;NULL;NULL;NULL;169759.7547788591;0.3094169473878769
J2000_delta1E-05_V0_P10000;1E-05;0.1;10000;0;19999.999772914944;0.005372144162523715;3.675997558428621E-05;1.4101754165597074E-07;2148.9113924251456;0.13332861660747033;2148.9113924251456;0.13332861660747033;0.0007162894696770761;NULL;NULL;NULL;NULL;16975975.176237766;30.942497591383837
J2000_delta1E-05_V0_P0;1E-05;0.1;0;0;0;0;0;0;0;0;0;0;0;4.712105284331305E-08;4.712105284331305E-08;0;0;0;0
J2000_delta5E-05_V10_P100000000;5E-05;0.1;100000000;10;200004262.22280657;615.5420853486623;21.231335358815105;0.0016608545488454689;48449371.99133119;6559.285564148927;48449371.99133119;6559.285564148927;4005866.594426965;0.014223020982743615;0.024889633681295358;11229.810049262653;79784.60562138283;76540679478.87242;9085261.028797548
J2000_delta5E-05_V10_P10000000000;5E-05;0.1;10000000000;10;19999988399.366676;60069.5880327367;2055.4032735994956;0.5008869241819843;4805367564.415264;666441.0218926759;4805367564.415264;666441.0218926759;40037397418.89394;NULL;NULL;NULL;NULL;7591531081183.4795;1493658435.1685262
J2000_delta5E-05_V10_P1000000;5E-05;0.1;1000000;10;2577750.478468146;21.001625848615046;0.8896159764287818;0.00021903184672082907;880190.0709576907;39.53180561638013;880190.0709576907;39.53180561638013;2527.619673921414;0.0019152147020652856;0.004583749686921553;168590.95532280393;46685914.101506084;1390763725.3148918;5760477.814004771
J2000_delta5E-05_V10_P10000;5E-05;0.1;10000;10;929514.1414821867;15.056221253469444;0.6861987826081488;0.00023592331964214982;404498.2517110535;105.51997934593084;404498.2517110535;105.51997934593084;2127.2875811303234;0.0012983676584170847;0.003880963340207731;180420.6813603812;78488693.77775314;639264000.3610083;5908935.00539061
J2000_delta5E-05_V5_P10000000000;5E-05;0.1;10000000000;5;19999987887.139687;60062.08995185525;2055.061201556004;0.7789879209496395;4805167716.532114;666494.1157150138;4805167716.532114;666494.1157150138;40037395831.92339;NULL;NULL;NULL;NULL;7591216233042.725;1496614075.7315323
J2000_delta5E-05_V10_P100;5E-05;0.1;100;10;915264.1162682734;14.996767207729867;0.6841646106668354;0.000130560885825638;399741.33353000163;106.17986108698464;399741.33353000163;106.17986108698464;2127.247565971652;0.001290711528886575;0.0038732930620205006;181368.21676320012;78956293.84220986;631749474.9717829;5910419.577010142
J2000_delta5E-05_V10_P0;5E-05;0.1;0;10;915120.1766262334;14.99616666184305;0.6841440634765233;8.413269149980571E-05;399693.28385959665;106.18652655940724;399693.28385959665;106.18652655940724;2127.2475621461285;0.001290633962320183;0.0038732154977568854;181388.63982829778;78961039.0657051;631673593.0979785;5910434.573869698
J2000_delta5E-05_V5_P100000000;5E-05;0.1;100000000;5;200000768.92770755;608.0440020169877;20.889263326982686;0.008361033106411954;48249525.34073228;6612.378826533699;48249525.34073228;6612.378826533699;4004271.2507565;0.020093020332075988;0.035090400476951056;2868.9105818871317;10021.36656146683;76224842298.11359;12040476.849033048
J2000_delta5E-05_V5_P100;5E-05;0.1;100;5;457704.0278867886;7.498683876850309;0.3420925789295743;4.334166697408645E-05;199894.69155372187;53.08659780843861;199894.69155372187;53.08659780843861;531.8118944491354;0.0012907890907689881;0.0038733706245048984;90673.49248528505;39475773.57065795;315912641.8274874;2955202.212893838
J2000_delta5E-05_V5_P10000;5E-05;0.1;10000;5;471954.053125659;7.558137922881996;0.3441267508681356;4.136643019561828E-05;204651.60973885158;52.426716071168585;204651.60973885158;52.426716071168585;531.8519187258227;0.0013060556944945296;0.0038886953585280846;90106.40303863492;39010340.347823314;323427645.557689;2953717.6396500454
J2000_delta5E-05_V5_P1000000;5E-05;0.1;1000000;5;2202586.0352034047;13.503542517409581;0.5475439446894252;8.18093982673613E-05;680343.4288810251;13.56145755337902;680343.4288810251;13.56145755337902;932.1849229586157;0.0023812673395062415;0.005198118709355332;76632.16032277001;15400897.648775458;1074926657.9689777;2805260.4717590353
J2000_delta5E-05_V5_P0;5E-05;0.1;0;5;457560.0881944335;7.49808333113775;0.3420720317378916;5.6380629917193967E-05;199846.64187543897;53.09326328076524;199846.64187543897;53.09326328076524;531.8118905368302;0.0012906339623038419;0.003873215497767775;90693.59417309894;39480518.57037339;315836687.52271247;2955217.208722904
J2000_delta5E-05_V1_P10000000000;5E-05;0.1;10000000000;1;19999987477.506947;60056.09148575308;2054.7875439414997;0.7849009142552295;4805007839.555484;666536.5903383722;4805007839.555484;666536.5903383722;40037395329.17805;NULL;NULL;NULL;NULL;7590962872220.051;1498978276.962429
J2000_delta5E-05_V1_P1000000;5E-05;0.1;1000000;1;2009500.3421768548;7.505075853128179;0.27388631930132273;0.00010783312290495051;520466.11540360935;56.03606824235518;520466.11540360935;56.03606824235518;421.6462445870355;0.0046575153751082475;0.008667410922340876;7764.225837098922;491352.72253606224;822257236.3458663;441086.60272365325
J2000_delta5E-05_V1_P100000000;5E-05;0.1;100000000;1;199999976.1587577;602.0455353904163;20.615605701613365;0.004832149096803197;48089648.02783234;6654.853445496124;48089648.02783234;6654.853445496124;4003760.785002732;0.045219893698718365;0.07952850321067625;114.6352172481471;67.52804522653206;75972174061.71625;14404641.440185318
J2000_delta5E-05_V1_P10000;5E-05;0.1;10000;1;106757.46463001754;1.5596712580401448;0.0704691254774499;1.1570025781227785E-05;44774.296245783815;9.952105447643687;44774.296245783815;9.952105447643687;21.312511175479983;0.0013660024952605212;0.003950017945818808;17340.08285547496;7442169.084096834;70758224.20154963;589543.8793173888
J2000_delta5E-05_V1_P0;5E-05;0.1;0;1;91512.01763603344;1.499616666184041;0.06841440634798092;4.928601646763762E-06;39969.3283765234;10.618652655972733;39969.3283765234;10.618652655972733;21.27247562149577;0.0012906339623109523;0.0038732154977900667;18138.65541539236;7896103.777014629;63167330.29922955;591043.4468758043
J2000_delta5E-05_V0.5_P10000000000;5E-05;0.1;10000000000;0.5;19999987426.05059;60055.341676589866;2054.7533367302303;0.740125689158057;4804987854.769873;666541.9000274398;4804987854.769873;666541.9000274398;40037395313.83328;NULL;NULL;NULL;NULL;7590931532560.076;1499272894.325366
J2000_delta5E-05_V1_P100;5E-05;0.1;100;1;91655.95728510621;1.500217212237017;0.0684349535390308;1.0694463160448328E-06;40017.37804420848;10.611987184091287;40017.37804420848;10.611987184091287;21.272479606825517;0.0012914094178710562;0.003873991059277912;18119.55653175129;7891360.548090831;63243268.480490826;591028.44983546
J2000_delta5E-05_V0.5_P100000000;5E-05;0.1;100000000;0.5;199999924.95258582;601.2957270155484;20.58139849844502;0.007722426564062327;48069663.36523712;6660.162767207267;48069663.36523712;6660.162767207267;4003744.8398559815;0.06460334222242917;NULL;26.422702651130873;NULL;75940585948.75038;14700162.498830618
J2000_delta5E-05_V0.5_P1000000;5E-05;0.1;1000000;0.5;2002015.7693105526;6.755267519839355;0.2396791161276934;0.0001661863537399675;500481.45118832396;61.34539457142283;500481.45118832396;61.34539457142283;405.69197993771064;0.0064596571594472876;0.011632650749345209;2352.810443509037;79984.5420102699;790673761.475246;145564.7180828882
J2000_delta5E-05_V0.5_P10000;5E-05;0.1;10000;0.5;61285.17865614423;0.8098629249552878;0.036261922303423434;7.678075080513413E-06;24789.63204979462;4.6427791183008615;24789.63204979462;4.6427791183008615;5.358155380003881;0.0014374253190408922;0.0040253594008228515;9996.230923209441;3513123.3916489603;39174564.50839156;294022.155937046
J2000_delta5E-05_V0.5_P100;5E-05;0.1;100;0.5;45899.948469073846;0.7504088790068633;0.034227750365248846;2.439106428915841E-05;20032.713866658985;5.302660856142458;20032.713866658985;5.302660856142458;5.3181228998997305;0.001292184407162692;0.0038747664419916525;9051.534694840237;3943310.857133034;31659588.417874135;295506.72743277403
J2000_delta5E-05_V0.5_P0;5E-05;0.1;0;0.5;45756.008820552364;0.7498083331086042;0.03420720317383048;3.7908357052988163E-06;19984.66418660093;5.309326328247962;19984.66418660093;5.309326328247962;5.318118905367873;0.0012906339623040696;0.003873215497776479;9069.34791010238;3948051.8780811015;31583672.032728333;295521.72321812913
J2000_delta5E-05_V0.1_P100000000;5E-05;0.1;100000000;0.1;199999883.9892857;600.6958803466138;20.55403273596532;0.0021363221199062424;48053675.63225076;6664.410228257122;48053675.63225076;6664.410228257122;4003739.741849782;NULL;NULL;NULL;NULL;75915318220.77255;14936579.8109527
J2000_delta5E-05_V0.1_P10000000000;5E-05;0.1;10000000000;0.1;19999987385.29133;60054.74183016534;2054.7259709627438;1.0143254060845515;4804971867.078865;666546.1479495349;4804971867.078865;666546.1479495349;40037395309.262955;NULL;NULL;NULL;NULL;7590906507926.961;1499509374.743524
J2000_delta5E-05_V0.1_P1000000;5E-05;0.1;1000000;0.1;2000042.6222097736;6.155420853395952;0.21231335358808018;2.1094153257255616E-05;484493.71983218944;65.59285566962281;484493.71983218944;65.59285566962281;400.58665943960744;0.014223021001499372;0.02488963411645522;112.2868772356498;797.8730457613067;765406724.1406349;90852.51271369045
J2000_delta5E-05_V0.1_P10000;5E-05;0.1;10000;0.1;25777.50478701257;0.21001625847432745;0.008896159764329382;9.016067772905462E-06;8801.90070816677;0.3953180572703614;8801.90070816677;0.3953180572703614;0.25276196739249124;0.001915214702074519;0.00458374968694934;1685.9100253208708;466859.14393577754;13907637.940936679;57604.77722537571
J2000_delta5E-05_V0.1_P100;5E-05;0.1;100;0.1;9295.141412873983;0.15056221253959232;0.006861987826082414;1.3081953685839733E-06;4044.9825157708497;1.0551997935509108;4044.9825157708497;1.0551997935509108;0.21272875811326894;0.001298367658416094;0.003880963340193844;1804.1964349328264;784886.9241576933;6392642.791707246;59089.34898214271
J2000_delta5E-05_V0_P10000000000;5E-05;0.1;10000000000;0;19999987374.845955;60054.591868166266;2054.719129527304;0.9874012367174345;4804967870.107689;666547.2093489781;4804967870.107689;666547.2093489781;40037395309.43782;NULL;NULL;NULL;NULL;7590900525984.776;1499568414.2694433
J2000_delta5E-05_V0.1_P0;5E-05;0.1;0;0.1;9151.20176403124;0.14996166661996319;0.00684144063478508;1.463712852943502E-06;3996.932837090686;1.0618652656483007;3996.932837090686;1.0618652656483007;0.21272475621471432;0.001290633962283066;0.0038732154977736367;1813.8710845577268;789610.3764354476;6316733.278560685;59104.34464921227
J2000_delta5E-05_V0_P100000000;5E-05;0.1;100000000;0;199999873.75283742;600.5459186643943;20.5471912953188;0.010308902577459872;48049678.70253433;6665.47208343162;48049678.70253433;6665.47208343162;4003739.5309617277;NULL;NULL;NULL;NULL;75909002246.62018;14995688.425931409
J2000_delta5E-05_V0_P100;5E-05;0.1;100;0;199.99987374845648;0.0006005459186807249;2.0547191295272495E-05;9.341295215521254E-09;48.04967870111978;0.006665472093502108;48.04967870111978;0.006665472093502108;4.003739530943595E-06;NULL;NULL;NULL;NULL;75909.0051193797;14.995684167318041
J2000_delta5E-05_V0_P1000000;5E-05;0.1;1000000;0;1999998.7374845576;6.005459186814341;0.20547191295271885;9.22947331392597E-05;480496.7870110131;66.65472093523307;480496.7870110131;66.65472093523307;400.3739530943226;NULL;NULL;NULL;NULL;759090076.3103881;149956.84141730994
J2000_delta5E-05_V0_P10000;5E-05;0.1;10000;0;19999.98737505127;0.06005459186840114;0.002054719129523928;8.078875754407659E-07;4804.96786987312;0.6665472098180762;4804.96786987312;0.6665472098180762;0.040037395309301935;NULL;NULL;NULL;NULL;7590900.368869303;1499.568479155779
J2000_delta5E-05_V0_P0;5E-05;0.1;0;0;0;0;0;0;0;0;0;0;0;4.7122309328226305E-08;4.7122309328226305E-08;0;0;0;0
J2000_delta0.0001_V10_P1000000;0.0001;0.1;1000000;10;2113510.2965744;31.97551121064005;2.5302032412668316;0.0012293410687916806;879190.162605296;59.573837274708055;879190.162605296;59.573837274708055;3742.2705783278907;0.0038285899927400007;0.00800129662449316;70154.30301268026;5759225.7518681465;694505784.71975;4166278.7097181412
J2000_delta0.0001_V10_P10000000000;0.0001;0.1;10000000000;10;19999930407.270557;169847.44621137704;11623.01765008011;1.8530881966308344;6795196007.027372;1332777.256993309;6795196007.027372;1332777.256993309;226454591010.20547;NULL;NULL;NULL;NULL;5366862456471.626;7156183023.414545
J2000_delta0.0001_V10_P100000000;0.0001;0.1;100000000;10;200000307.15513873;1713.3168051909365;117.58453439808862;0.06400518202206591;68149653.69690153;13254.798418252312;68149653.69690153;13254.798418252312;22646935.656228423;0.03389729910609608;0.05954896524165027;2010.8998853428031;2280.131324884865;53824921995.4133;66728270.98876971
J2000_delta0.0001_V10_P10000;0.0001;0.1;10000;10;338799.05949732487;15.162098270826588;1.379659929698266;0.0006084725097823913;206485.527261164;72.37840853540288;206485.527261164;72.37840853540288;1477.961457818561;0.0018554882187394339;0.005508815005287904;88484.13823159225;19399410.55379409;163201466.16423893;4875223.253836947
J2000_delta0.0001_V10_P100;0.0001;0.1;100;10;323439.86397470377;14.993964142301994;1.3681544965817185;0.00019045235634365535;199758.4808318882;73.69793099418233;199758.4808318882;73.69793099418233;1477.7351290862114;0.001825019723774569;0.005478176899280163;88853.61383757647;19727361.576086394;157888097.04527104;4882312.702194812
J2000_delta0.0001_V10_P0;0.0001;0.1;0;10;323284.72060522484;14.992265816898959;1.3680382800866266;0.0005963270761631121;199690.5309415092;73.71125950307228;199690.5309415092;73.71125950307228;1477.735107482214;0.00182470935413862;0.0054778665701187106;88857.14961489127;19730716.042154994;157834716.75318787;4882384.311890192
J2000_delta0.0001_V5_P10000000000;0.0001;0.1;10000000000;5;19999929900.71431;169839.95008217343;11622.333630963261;1.1762509980133364;6795096162.332215;1332814.1118496605;6795096162.332215;1332814.1118496605;226454589955.48672;NULL;NULL;NULL;NULL;5366785039298.08;7158624954.663625
J2000_delta0.0001_V5_P100000000;0.0001;0.1;100000000;5;199999800.54886532;1705.820672352092;116.90051525803128;0.03980098460827415;68049808.44445913;13291.654053336177;68049808.44445913;13291.654053336177;22645827.876219578;0.04817945714079724;0.08509102531935042;496.19133939047344;265.3538213660258;53745946142.30807;69169462.2618587
J2000_delta0.0001_V5_P10000;0.0001;0.1;10000;5;177156.6991723805;7.6659653627435045;0.695640789654543;0.00019056475569041148;106640.26179866733;35.522778783439456;106640.26179866733;35.522778783439456;369.66017933160424;0.0018857650463378322;0.005539590595856113;44254.549137610484;9538193.954263682;84283870.68951036;2434031.0667468472
J2000_delta0.0001_V5_P1000000;0.0001;0.1;1000000;5;2031089.9365027784;24.479378303939992;1.8461841012269662;0.00018883125930484415;779344.8972062874;96.42946699764316;779344.8972062874;96.42946699764316;2633.9744604966354;0.005097961411678519;0.009902403013605093;26815.05212943138;1350113.8626080377;615588008.045419;1725084.663112618
J2000_delta0.0001_V5_P100;0.0001;0.1;100;5;161797.50369330985;7.4978312328669094;0.6841353565408528;0.0002699193894513904;99913.21543761372;36.84230124071786;99913.21543761372;36.84230124071786;369.4337989949924;0.0018253300403431845;0.0054784872114366345;44425.107331561274;9862003.88084076;78971020.31134973;2441120.5108971684
J2000_delta0.0001_V5_P0;0.0001;0.1;0;5;161642.3602964711;7.49613290880416;0.6840191400428217;0.00018507879403873904;99845.26548087821;36.855629751680276;99845.26548087821;36.855629751680276;369.4337768693217;0.0018247093541618495;0.005477866570159188;44428.562776469975;9865357.919465115;78917158.08432509;2441192.124611839
J2000_delta0.0001_V1_P10000000000;0.0001;0.1;10000000000;1;19999929495.4283;169833.95318276656;11621.786415584691;2.113714156203241;6795016286.377259;1332843.5962971204;6795016286.377259;1332843.5962971204;226454589639.4407;NULL;NULL;NULL;NULL;5366721323950.46;7160577859.4058485
J2000_delta0.0001_V1_P100000000;0.0001;0.1;100000000;1;199999395.264536;1699.8237661970993;116.35329994730279;0.005137879532384211;67969932.22318812;13321.138541898817;67969932.22318812;13321.138541898817;22645473.637274586;NULL;NULL;NULL;NULL;53682846258.70555;71122417.55042559
J2000_delta0.0001_V1_P1000000;0.0001;0.1;1000000;1;2000903.3989616968;18.482471977477065;1.2989687891841608;0.0002341343023902453;699468.6848361572;125.91397079217093;699468.6848361572;125.91397079217093;2279.322204872204;0.010804188305966574;0.01926623891912331;1769.0141033741038;21551.87644681024;552454078.339602;227868.42056036595
J2000_delta0.0001_V1_P10000;0.0001;0.1;10000;1;47889.79844299692;1.6690590358798079;0.1484254776217729;4.204635925445517E-06;26764.049419075578;6.038274983310652;26764.049419075578;6.038274983310652;15.003795238987452;0.0021124161204308708;0.0057799099952620305;8825.366401380015;1675929.2379561716;21150170.8770999;481077.36264264263
J2000_delta0.0001_V1_P100;0.0001;0.1;100;1;32483.615454880834;1.5009249063989787;0.13692004450445372;1.9506253984076134E-05;20037.00306694796;7.35779744037905;20037.00306694796;7.35779744037905;14.777373616025239;0.0018278106666646922;0.005480969095079982;8882.49620232472;1969720.9441153966;15837127.2490989;488166.8094457081
J2000_delta0.0001_V1_P0;0.0001;0.1;0;1;32328.47206316106;1.4992265818679182;0.1368038280089206;2.057160612252945E-05;19969.05310048917;7.371125950109832;19969.05310048917;7.371125950109832;14.777351074851039;0.0018247093541446592;0.005477866570111275;8885.713592454122;1973071.5949631631;15783467.851821447;488238.42056560883
J2000_delta0.0001_V0.5_P10000000000;0.0001;0.1;10000000000;0.5;19999929444.715317;169833.20356790305;11621.718013737749;1.5676190954030744;6795006301.594314;1332847.2826756088;6795006301.594314;1332847.2826756088;226454589636.02368;NULL;NULL;NULL;NULL;5366713369617.98;7160821166.359217
J2000_delta0.0001_V0.5_P100000000;0.0001;0.1;100000000;0.5;199999344.59937707;1699.0741527147857;116.28489803165041;0.016070664078722357;67959947.69433613;13324.82411472108;67959947.69433613;13324.82411472108;22645462.605735384;NULL;NULL;NULL;NULL;53674950283.65595;71366533.07687275
J2000_delta0.0001_V0.5_P1000000;0.0001;0.1;1000000;0.5;2000171.8012501756;17.732858685110358;1.2305668751806638;0.00016084281189870535;689484.1582248732;129.59953380216058;689484.1582248732;129.59953380216058;2268.239712844228;0.01517856586186963;0.026733931598941052;477.7865870242875;2955.7636689054457;544562441.1475909;471987.4054429677
J2000_delta0.0001_V0.5_P100;0.0001;0.1;100;0.5;16319.379420228832;0.7513116154074927;0.06851813050029974;9.491560930758039E-06;10052.476510043976;3.672234465531879;10052.476510043976;3.672234465531879;3.6943603620337777;0.0018309066971973775;0.005484069915529244;4439.866045047893;983189.3658808056;7945402.125201253;244047.5997658259
J2000_delta0.0001_V0.5_P10000;0.0001;0.1;10000;0.5;32221.200339579227;0.9194457447993266;0.0800235636161339;4.876821228411382E-05;16779.52286727895;2.3527120076928365;16779.52286727895;2.3527120076928365;3.920787145588494;0.0023653895117574375;0.006066951919700914;4361.584955635848;720577.9307101979;13258439.931701226;236958.15239923945
J2000_delta0.0001_V0.5_P0;0.0001;0.1;0;0.5;16164.236033216475;0.7496132908599901;0.06840191400433263;3.940443474463792E-05;9984.526550165954;3.685562975107646;9984.526550165954;3.685562975107646;3.6943377687042793;0.0018247093541277413;0.0054778665701182006;4442.8587111777015;986535.7967986474;7891740.51550164;244119.2102936469
J2000_delta0.0001_V0.1_P100000000;0.0001;0.1;100000000;0.1;199999304.07322282;1698.4744621847924;116.23017650009349;0.005488819568018432;67951960.07903288;13327.772561484036;67951960.07903288;13327.772561484036;22645459.100740522;NULL;NULL;NULL;NULL;53668661556.42424;71561837.2917295
J2000_delta0.0001_V0.1_P1000000;0.0001;0.1;1000000;0.1;2000003.0715514077;17.13316805347144;1.1758453439836376;0.0003145196792605398;681496.537033302;132.54798418274692;681496.537033302;132.54798418274692;2264.6935656328374;0.03389729910856724;0.059548965276923285;20.1089237209959;22.801311474030022;538248983.2700579;667282.6987518937
J2000_delta0.0001_V0.1_P10000000000;0.0001;0.1;10000000000;0.1;19999929403.98696;169832.60387552466;11621.663292210487;3.136576330152242;6794998314.137961;1332850.2306644889;6794998314.137961;1332850.2306644889;226454589636.83496;NULL;NULL;NULL;NULL;5366707452612.691;7161016416.096871
J2000_delta0.0001_V0.1_P10000;0.0001;0.1;10000;0.1;21135.102965922713;0.3197551121216372;0.025302032412743845;4.188561487995049E-06;8791.901625673636;0.5957383732360092;8791.901625673636;0.5957383732360092;0.3742270578339722;0.0038285899927376996;0.008001296624601697;701.5431284675556;57592.2572547472;6945050.031715314;41662.786532375765
J2000_delta0.0001_V0.1_P100;0.0001;0.1;100;0.1;3387.9905953468005;0.15162098272330277;0.013796599296904704;6.831637677593298E-07;2064.8552736898455;0.7237840853495088;2064.8552736898455;0.7237840853495088;0.14779614578201694;0.0018554882187168543;0.005508815005276448;884.8408811945264;193994.10529215424;1632013.6817838878;48752.231471650586
J2000_delta0.0001_V0_P10000000000;0.0001;0.1;10000000000;0;19999929393.855095;169832.4539554697;11621.649611793755;0.6746159025273731;6794996316.830236;1332850.96778084;6794996316.830236;1332850.96778084;226454589636.42313;NULL;NULL;NULL;NULL;5366705261443.011;7161065231.840152
J2000_delta0.0001_V0.1_P0;0.0001;0.1;0;0.1;3232.8472065260785;0.14992265818457085;0.013680382800876939;3.0097526144327464E-06;1996.9053098924298;0.7371125950262818;1996.9053098924298;0.7371125950262818;0.14777351074830894;0.0018247093541591797;0.005477866570140403;888.5713339672766;197307.15944101172;1578346.585668222;48823.8421073364
