y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.658291457286432,0.00675156405956145,9.83350125561466e-08,0,0.0109585569901452,-1.35779061815103e-07,0,0,0,-0.00536919015376495,0.855019509478123,-3.30771134941362e-09,0,0.000107390105241793,1.00044049109893
0.663316582914573,0.00680552576939019,9.82910449925818e-08,0,0.0110125187519666,-1.35822920684932e-07,0,0,0,-0.00536919015598303,0.855019509478123,-3.28462058097001e-09,0,0.000107381384312995,1.00044047984208
0.668341708542714,0.00685948747958354,9.82470763916063e-08,0,0.0110664805147455,-1.35866778083026e-07,0,0,0,-0.00536919025288329,0.855019509478123,-3.26078726920499e-09,0,0.000107372644424996,1.0004404800816
0.673366834170854,0.00691344919155872,9.82031063318265e-08,0,0.0111204422782599,-1.35910633385424e-07,0,0,0,-0.00536919034954228,0.855019509478123,-3.2362114140978e-09,0,0.000107364521900746,1.00044048016492
0.678391959798995,0.00696741090380654,9.81591345224608e-08,0,0.0111744040423859,-1.35954486211046e-07,0,0,0,-0.00536919039265902,0.855019509478123,-3.21089301563232e-09,0,0.00010735624972662,1.00044048080236
0.683417085427136,0.00702137261646327,9.81151613188098e-08,0,0.0112283658071926,-1.35998337060994e-07,0,0,0,-0.00536919047066825,0.855019509478123,-3.1848320737617e-09,0,0.000107347903017608,1.00044048079019
0.688442211055276,0.0070753343303626,9.80711865732814e-08,0,0.0112823275726427,-1.36042185709224e-07,0,0,0,-0.00536919054369087,0.855019509478123,-3.15802858846917e-09,0,0.000107339887457831,1.00044048135897
0.693467336683417,0.00712929604456876,9.80272100933287e-08,0,0.0113362893386058,-1.36086031902755e-07,0,0,0,-0.00536919057272196,0.855019509478123,-3.1304825597334e-09,0,0.000107331711984787,1.0004404889306
0.698492462311558,0.00718325775892462,9.79832321748684e-08,0,0.011390251104759,-1.36129876069304e-07,0,0,0,-0.00536919061843554,0.855019509478123,-3.10219398751613e-09,0,0.000107323189365117,1.00044048126923
0.703517587939699,0.00723721947401754,9.79392529281969e-08,0,0.0114442128715028,-1.361737183497e-07,0,0,0,-0.00536919069617236,0.855019509478123,-3.07316287176477e-09,0,0.000107314705869739,1.00044048068855
0.708542713567839,0.00729118119003348,9.78952720790164e-08,0,0.0114981746389711,-1.36217558348559e-07,0,0,0,-0.00536919075934113,0.855019509478123,-3.04338921246713e-09,0,0.000107306409926863,1.00044047966508
0.71356783919598,0.00734514290639049,9.78512896503072e-08,0,0.0115521364073633,-1.36261396106601e-07,0,0,0,-0.00536919081063328,0.855019509478123,-3.01287300959962e-09,0,0.000107298104666208,1.00044048124401
0.718592964824121,0.00739910462338469,9.78073057979099e-08,0,0.0116060981763374,-1.36305231844647e-07,0,0,0,-0.00536919087524145,0.855019509478123,-2.9816142631223e-09,0,0.000107289800215408,1.00044048058244
0.723618090452261,0.0074530663410786,9.77633204460421e-08,0,0.0116600599457431,-1.36349065455565e-07,0,0,0,-0.00536919093489545,0.855019509478123,-2.94961297301182e-09,0,0.000107281488289762,1.00044048023531
0.728643216080402,0.00750702805923515,9.77193336324032e-08,0,0.0117140217158321,-1.36392896994377e-07,0,0,0,-0.00536919100713704,0.855019509478123,-2.91686913923363e-09,0,0.000107273131831859,1.00044047942952
0.733668341708543,0.00756098977841851,9.76753452454203e-08,0,0.0117679834863979,-1.36436726294669e-07,0,0,0,-0.00536919107412107,0.855019509478123,-2.88338276176445e-09,0,0.000107264930758351,1.00044048149906
0.738693467336683,0.0076149514979674,9.76313552010393e-08,0,0.0118219452576442,-1.36480553246399e-07,0,0,0,-0.00536919111391122,0.855019509478123,-2.84915384058244e-09,0,0.000107256659993011,1.00044048026755
0.743718592964824,0.00766891321786537,9.75873637097032e-08,0,0.0118759070294668,-1.36524378150761e-07,0,0,0,-0.00536919116720634,0.855019509478123,-2.81418237563725e-09,0,0.000107248256593648,1.00044048036443
0.748743718592965,0.00772287493846789,9.75433708305105e-08,0,0.0119298688018196,-1.36568201085055e-07,0,0,0,-0.00536919124242402,0.855019509478123,-2.77846836691518e-09,0,0.000107239882477989,1.00044048019539
0.753768844221106,0.0077768366599524,9.74993763944529e-08,0,0.0119838305748436,-1.3661202180497e-07,0,0,0,-0.0053691913039146,0.855019509478123,-2.74201181437768e-09,0,0.00010723165044136,1.00044048116004
0.758793969849246,0.00783079838179529,9.74553803972043e-08,0,0.0120377923486012,-1.3665584031265e-07,0,0,0,-0.00536919134958577,0.855019509478123,-2.70481271800294e-09,0,0.000107223356590584,1.00044047994309
0.763819095477387,0.00788476010402332,9.74113831101577e-08,0,0.0120917541230776,-1.36699656993452e-07,0,0,0,-0.00536919146279488,0.855019509478123,-2.66687107774681e-09,0,0.000107214994915217,1.0004404810608
0.768844221105528,0.00793872182840647,9.73673839173205e-08,0,0.0121457158971024,-1.36743470956178e-07,0,0,0,-0.005369191517091,0.855019509478123,-2.62818689359453e-09,0,0.000107206989976883,1.00044048065245
0.773869346733668,0.00799268355192582,9.73233824197584e-08,0,0.0121996776723723,-1.36787281665271e-07,0,0,0,-0.00536919141695803,0.855019509478123,-2.58876016556012e-09,0,0.000107198590219974,1.00044047936147
0.778894472361809,0.00804664527383068,9.72793796092283e-08,0,0.0122536394500278,-1.3683109053045e-07,0,0,0,-0.00536919138480505,0.855019509478123,-2.54859089352016e-09,0,0.000107189737146394,1.00044048094814
0.78391959798995,0.00810060699677806,9.72353752838253e-08,0,0.0123076012282124,-1.36874897241716e-07,0,0,0,-0.00536919138512798,0.855019509478123,-2.50767907746953e-09,0,0.00010718101221091,1.00044048099523
0.78894472361809,0.00815456871904922,9.7191368493722e-08,0,0.0123615630077364,-1.36918700470322e-07,0,0,0,-0.00536919124604046,0.855019509478123,-2.46602471740055e-09,0,0.000107171946581372,1.00044047952829
0.793969849246231,0.00820853043911178,9.71473590575244e-08,0,0.012415524790118,-1.36962499968734e-07,0,0,0,-0.00536919101010517,0.855019509478123,-2.42362781324804e-09,0,0.000107162305159837,1.00044048133572
0.798994974874372,0.00826249215692429,9.71033457547003e-08,0,0.0124694865747215,-1.37006294015761e-07,0,0,0,-0.00536919054176046,0.855019509478123,-2.3804883649247e-09,0,0.000107151831334315,1.00044047949003
0.804020100502513,0.00831645386818258,9.70593263252103e-08,0,0.0125234483638226,-1.37050079449768e-07,0,0,0,-0.00536918954974435,0.855019509478123,-2.33660637246667e-09,0,0.000107139413808291,1.00044048165441
0.809045226130653,0.00837041556655826,9.70152981540679e-08,0,0.0125774101625346,-1.3709385261197e-07,0,0,0,-0.00536918779367539,0.855019509478123,-2.29198183572657e-09,0,0.000107123795617802,1.00044048002469
0.814070351758794,0.00842437724367351,9.69712560895452e-08,0,0.0126313719765618,-1.371376062734e-07,0,0,0,-0.0053691847218692,0.855019509478123,-2.24661475454039e-09,0,0.000107103004455452,1.00044048011984
0.819095477386935,0.00847833888245602,9.69271909969812e-08,0,0.0126853338159974,-1.37181327651439e-07,0,0,0,-0.00536917930642738,0.855019509478123,-2.20050512863505e-09,0,0.000107072669939549,1.00044048053637
0.824120603015075,0.00853230045396247,9.68830884147814e-08,0,0.0127392956990055,-1.37224996514544e-07,0,0,0,-0.00536916999749017,0.855019509478123,-2.15365295755878e-09,0,0.000107025737008933,1.00044048107884
0.829145728643216,0.00858626191125869,9.68389237277994e-08,0,0.0127932576552672,-1.37268578402134e-07,0,0,0,-0.0053691541064504,0.855019509478123,-2.10605824045722e-09,0,0.000106950801770742,1.00044047964256
0.834170854271357,0.00864022317300029,9.67946554912438e-08,0,0.0128472197353699,-1.37312015315659e-07,0,0,0,-0.0053691270218727,0.855019509478123,-2.05772097594644e-09,0,0.000106828080046739,1.00044048099408
0.839195979899497,0.00869418410172505,9.67502158305698e-08,0,0.0129011820243147,-1.37355212310029e-07,0,0,0,-0.00536908117565359,0.855019509478123,-2.00864116150249e-09,0,0.000106624171865048,1.00044048052517
0.844221105527638,0.00874814446779446,9.67054944206527e-08,0,0.0129551446624897,-1.3739801512673e-07,0,0,0,-0.00536900421402394,0.855019509478123,-1.9588187927196e-09,0,0.000106283102411261,1.00044048165786
0.849246231155779,0.00880210389165333,9.66603127383694e-08,0,0.0130091078813435,-1.37440174217499e-07,0,0,0,-0.00536887602414594,0.855019509478123,-1.90825386187102e-09,0,0.000105712624870984,1.0004404785811
0.85427135678392,0.00885606174931847,9.66143836483852e-08,0,0.013063072058204,-1.3748128834241e-07,0,0,0,-0.00536866398851625,0.855019509478123,-1.85694635566882e-09,0,0.000104761042785576,1.0004404803526
0.85929648241206,0.00891001702046445,9.65672502157011e-08,0,0.0131170378070545,-1.37520719231484e-07,0,0,0,-0.00536831588648852,0.855019509478123,-1.80489625129788e-09,0,0.000103180731843924,1.00044048155986
0.864321608040201,0.00896396805499441,9.65181912989877e-08,0,0.0131710061124061,-1.3755745995513e-07,0,0,0,-0.00536774864366107,0.855019509478123,-1.75210350976799e-09,0,0.000100570779166748,1.00044048028154
0.869346733668342,0.00901791219801296,9.64660802119546e-08,0,0.0132249785410929,-1.37589938105536e-07,0,0,0,-0.00536683148126862,0.855019509478123,-1.69856806532158e-09,0,9.62847582654283e-05,1.00044048004204
0.874371859296482,0.00907184522256682,9.64091769715622e-08,0,0.0132789575804391,-1.37615726427796e-07,0,0,0,-0.00536536112834282,0.855019509478123,-1.6442898082509e-09,0,8.92964623723242e-05,1.00044048226866
0.879396984924623,0.00912576046700743,9.6344818519805e-08,0,0.0133329471280441,-1.37631111719076e-07,0,0,0,-0.00536302400942536,0.855019509478123,-1.58926855574518e-09,0,7.79893304475443e-05,1.00044047754815
0.884422110552764,0.00917964751549634,9.62689731035261e-08,0,0.0133869532262478,-1.37630475385977e-07,0,0,0,-0.00535934166051708,0.855019509478123,-1.53350400787152e-09,0,5.98333733979798e-05,1.00044048244641
0.889447236180904,0.00923349025005087,9.61756129456925e-08,0,0.0134409851641235,-1.37605421848105e-07,0,0,0,-0.00535359364849003,0.855019509478123,-1.47699567617632e-09,0,3.091361120149e-05,1.00044047980268
0.894472361809045,0.00928726400002889,9.60558381798579e-08,0,0.0134950570696014,-1.37543562169605e-07,0,0,0,-0.00534470911815316,0.855019509478123,-1.41974277317533e-09,0,-1.47626931830315e-05,1.00044048055549
0.899497487437186,0.00934093143122748,9.589668233757e-08,0,0.0135491901890521,-1.37426856514398e-07,0,0,0,-0.00533111858074129,0.855019509478123,-1.36174404233757e-09,0,-8.6266625736448e-05,1.00044048079736
0.904522613065327,0.00939443672948869,9.56795304878854e-08,0,0.0136034160915785,-1.3722941996868e-07,0,0,0,-0.00531055902968594,0.855019509478123,-1.30299750013833e-09,0,-0.000197165956549192,1.00044048018462
0.909547738693467,0.00944769757786676,9.53780904590447e-08,0,0.0136577810769485,-1.36914707738343e-07,0,0,0,-0.00527982861361399,0.855019509478123,-1.2435000504606e-09,0,-0.000367483833041079,1.0004404808945
0.914572864321608,0.00950059438038962,9.49559066770423e-08,0,0.0137123520583489,-1.36432061899583e-07,0,0,0,-0.00523450208069592,0.855019509478123,-1.18324691752431e-09,0,-0.000626343658267808,1.00044048003878
0.919597989949749,0.00955295651665645,9.4363400445452e-08,0,0.0137672242355265,-1.35712580590105e-07,0,0,0,-0.00516860363537992,0.855019509478123,-1.12223083300423e-09,0,-0.00101532090341327,1.00044048070322
0.924623115577889,0.00960454447539301,9.35351520173064e-08,0,0.0138225302700536,-1.34665315010533e-07,0,0,0,-0.0050744740767542,0.855019509478123,-1.06044087007192e-09,0,-0.00159303034673401,1.00044048076907
0.92964824120603,0.00965503479817468,9.23856329400046e-08,0,0.013878452197672,-1.33171088344492e-07,0,0,0,-0.00494216997762719,0.855019509478123,-9.97860948881546e-10,0,-0.00243818206247168,1.00044047962645
0.934673366834171,0.00970398248247033,9.0814625379598e-08,0,0.0139352287848143,-1.31090249080797e-07,0,0,0,-0.00476201865197443,0.855019509478123,-9.34467435777532e-10,0,-0.00366215375623149,1.0004404816181
0.939698492462312,0.00975088479974686,8.86812545947017e-08,0,0.0139931789719277,-1.28223951163821e-07,0,0,0,-0.00451722711869003,0.855019509478123,-8.70227793601365e-10,0,-0.00538162268813932,1.00044048059584
0.944723618090452,0.00979489473699204,8.5907113461557e-08,0,0.0140526647213319,-1.24464037517019e-07,0,0,0,-0.00421412849086922,0.855019509478123,-8.05093259673814e-10,0,-0.00783150744612861,1.00044048015941
0.949748743718593,0.00983580685737358,8.21773022218413e-08,0,0.0141141940342435,-1.19351517818708e-07,0,0,0,-0.00380177097662059,0.855019509478123,-7.39008547331711e-10,0,-0.0109928670504762,1.00044048745594
0.954773869346734,0.00987127910177495,7.78392514807979e-08,0,0.0141781594958621,-1.13395734662665e-07,0,0,0,-0.00339204820817172,0.855019509478123,-6.71874982102529e-10,0,-0.015639161648393,1.00044052028263
0.959798994974874,0.00990437779714072,7.17506198707613e-08,0,0.0142452200878118,-1.04897148173097e-07,0,0,0,-0.00278627321903138,0.855019509478123,-6.03626383677584e-10,0,-0.0205959413007311,1.00044042421871
0.964824120603015,0.00992679235243707,6.59847125917378e-08,0,0.014315644531415,-9.69027736824077e-08,0,0,0,-0.00237601846388585,0.855019509478123,-5.34080685476019e-10,0,-0.0287769946986154,1.00044047970734
0.969849246231156,0.00995263091258433,5.71886057553934e-08,0,0.0143897562690615,-8.43821367791685e-08,0,0,0,-0.00173400994266313,0.855019509478123,-4.63186120604585e-10,0,-0.0352767803276389,1.00044046354445
0.974874371859296,0.00996084068966809,5.03092421696951e-08,0,0.0144677954190615,-7.46873903574327e-08,0,0,0,-0.00139083345110639,0.855019509478123,-3.90712571642407e-10,0,-0.0474549565556212,1.00044044271524
0.979899497487437,0.00998071849686842,3.98622440658209e-08,0,0.0145492402190698,-5.9513081784425e-08,0,0,0,-0.00103291734072675,0.855019509478123,-3.16592457027304e-10,0,-0.0553466712680446,1.00044040087422
0.984924623115578,0.00998130396137644,3.16823142823866e-08,0,0.0146343944755961,-4.76530594068101e-08,0,0,0,-0.000710173568267022,0.855019509478123,-2.40684413792855e-10,0,-0.0697116153747409,1.00044031918325
0.989949748743719,0.00999469544513457,2.07949704666335e-08,0,0.0147228072821645,-3.14896099879799e-08,0,0,0,-0.000596791696803645,0.855019509478123,-1.6284531464833e-10,0,-0.0795747368830053,1.00044011999602
0.994974874371859,0.00999346391147661,1.12012734788713e-08,0,0.0148131856283734,-1.71248775419536e-08,0,0,0,-0.00031489012537734,0.855019509478123,-8.29947691270488e-11,0,-0.0948527292005538,1.00043973140364
1,0.01,0,0,0.0148598266506706,0,0,0,0,-0.000592516260791116,0.855019509478123,0,0,-0.118582265142656,1.00043967913078
