y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.658291457286432,0.014878135749192,-7.39298599397503e-09,0,0.0157272426893712,1.08127570919102e-08,0,0,0,0.00081028703560873,0.855019407604956,-1.78953115362979e-09,0,-0.00572500021878583,1.0000389222873
0.663316582914573,0.0148688184297119,-8.43568294423513e-09,0,0.0157169873872232,1.22749176275413e-08,0,0,0,0.00104595969822072,0.855019407604956,-1.73804799863921e-09,0,-0.00499034143644274,1.00003892133255
0.668341708542714,0.0148571095423066,-9.36186832027246e-09,0,0.0157045713755549,1.35706590717251e-08,0,0,0,0.00127967890355133,0.855019407604956,-1.68677746557618e-09,0,-0.00440890440791025,1.00003891943161
0.673366834170854,0.0148430824025742,-1.01835153531111e-08,0,0.0156900162833503,1.47173904062188e-08,0,0,0,0.00150598856571879,0.855019407604956,-1.63573698800996e-09,0,-0.00396080743516502,1.00003891887285
0.678391959798995,0.0148268218705224,-1.09186329889473e-08,0,0.0156733647597895,1.57409504553533e-08,0,0,0,0.001723804222192,0.855019407604956,-1.58494553448283e-09,0,-0.00361986537650739,1.00003891705965
0.683417085427136,0.0148084177149516,-1.15848267439558e-08,0,0.0156546626414352,1.66664765899658e-08,0,0,0,0.00193385055327774,0.855019407604956,-1.53442376680096e-09,0,-0.00335810139578923,1.00003891663866
0.688442211055276,0.0147879386406157,-1.21976108410284e-08,0,0.0156339498804492,1.7516069670709e-08,0,0,0,0.00213790552473147,0.855019407604956,-1.48419389572538e-09,0,-0.00315326549145902,1.00003891468584
0.693467336683417,0.0147654361790068,-1.27690046865729e-08,0,0.0156112572429833,1.83068282038041e-08,0,0,0,0.00233762019656068,0.855019407604956,-1.43427930178795e-09,0,-0.00298852053162663,1.00003891558573
0.698492462311558,0.0147409455042746,-1.33079358884135e-08,0,0.0155866068923504,1.90514436196083e-08,0,0,0,0.00253436543011459,0.855019407604956,-1.38470421411964e-09,0,-0.0028521879696159,1.00003891583426
0.703517587939699,0.0147144903313206,-1.38207920226259e-08,0,0.0155600141112045,1.97589931574033e-08,0,0,0,0.00272911541816035,0.855019407604956,-1.33549343028898e-09,0,-0.00273634996653675,1.00003891645802
0.708542713567839,0.0146860864147907,-1.43121197657244e-08,0,0.0155314892473744,2.04359373981064e-08,0,0,0,0.00292253058541828,0.855019407604956,-1.28667213284868e-09,0,-0.0026357316733401,1.00003891429397
0.71356783919598,0.0146557443572781,-1.47851848194035e-08,0,0.0155010393075805,2.10869170877053e-08,0,0,0,0.00311503884703571,0.855019407604956,-1.23826575488438e-09,0,-0.0025467934378133,1.00003891502785
0.718592964824121,0.0146234714719393,-1.52423902059116e-08,0,0.0154686691312086,2.17153475977406e-08,0,0,0,0.00330691405723753,0.855019407604956,-1.19029990323196e-09,0,-0.00246710986280136,1.00003891439966
0.723618090452261,0.0145892729710974,-1.56855609732135e-08,0,0.0154343821500429,2.23238233622488e-08,0,0,0,0.00349833210406599,0.855019407604956,-1.14280029879225e-09,0,-0.00239496867228771,1.0000389135575
0.728643216080402,0.0145531527083829,-1.61161299625294e-08,0,0.0153981808524847,2.29143816759995e-08,0,0,0,0.00368940796375313,0.855019407604956,-1.09579274576469e-09,0,-0.00232912375055269,1.00003891372386
0.733668341708543,0.0145151136325527,-1.65352576175497e-08,0,0.0153600671434326,2.34886727529028e-08,0,0,0,0.00388021887104776,0.855019407604956,-1.04930311559838e-09,0,-0.0022686320077894,1.00003891361664
0.738693467336683,0.0144751580733674,-1.69439086039325e-08,0,0.0153200425326937,2.40480685186672e-08,0,0,0,0.00407081847813358,0.855019407604956,-1.0033573213914e-09,0,-0.00221275395996711,1.00003891419863
0.743718592964824,0.0144332879195935,-1.73429020796561e-08,0,0.0152781082138085,2.4593734031425e-08,0,0,0,0.00426124581981134,0.855019407604956,-9.57981314026109e-10,0,-0.00216090093325715,1.00003891342697
0.748743718592965,0.0143895047258923,-1.77329450790179e-08,0,0.0152342651827643,2.51266749287729e-08,0,0,0,0.00445153001957051,0.855019407604956,-9.13201077328946e-10,0,-0.00211259229293184,1.00003891527545
0.753768844221106,0.0143438098017832,-1.8114655069494e-08,0,0.0151885142609663,2.56477694610825e-08,0,0,0,0.00464169346402795,0.855019407604956,-8.69042614017529e-10,0,-0.00206742825627639,1.00003891176778
0.758793969849246,0.0142962042566158,-1.84885773046141e-08,0,0.0151408561641274,2.61577931376511e-08,0,0,0,0.00483175393786731,0.855019407604956,-8.25531954047104e-10,0,-0.00202507292030647,1.00003891237782
0.763819095477387,0.0142466890432907,-1.8855196709242e-08,0,0.0150912914964976,2.66574356675416e-08,0,0,0,0.00502172538370566,0.855019407604956,-7.82695136087526e-10,0,-0.00198523928198876,1.00003891219837
0.768844221105528,0.0141952649947871,-1.92149478233267e-08,0,0.0150398207965506,2.71473150649116e-08,0,0,0,0.00521161950271094,0.855019407604956,-7.40558221469753e-10,0,-0.00194768039356481,1.00003891228434
0.773869346733668,0.0141419328284771,-1.95682222222625e-08,0,0.0149864445283692,2.76279882388922e-08,0,0,0,0.00540144596133694,0.855019407604956,-6.99147274924702e-10,0,-0.00191218322221331,1.00003891079778
0.778894472361809,0.0140866931845966,-1.99153742775521e-08,0,0.0149311630823844,2.80999591720291e-08,0,0,0,0.0055912129042292,0.855019407604956,-6.58488378744515e-10,0,-0.00187856520200338,1.00003891343214
0.78391959798995,0.014029546616792,-2.02567263710607e-08,0,0.0148739768299115,2.85636863580884e-08,0,0,0,0.00578092712875836,0.855019407604956,-6.18607622473887e-10,0,-0.00184666510349516,1.00003891244376
0.78894472361809,0.0139704936284384,-2.05925725846134e-08,0,0.0148148861062795,2.90195879835095e-08,0,0,0,0.00597059398355204,0.855019407604956,-5.79531102627845e-10,0,-0.00181633766810592,1.00003891136262
0.793969849246231,0.013909534667984,-2.09231825974357e-08,0,0.0147538912064284,2.94680475497627e-08,0,0,0,0.00616021850028218,0.855019407604956,-5.41284921196742e-10,0,-0.00178745468486755,1.00003891129686
0.798994974874372,0.0138466701367185,-2.12488042254155e-08,0,0.0146909923889306,2.99094174462862e-08,0,0,0,0.00634980495469789,0.855019407604956,-5.03895186596597e-10,0,-0.00175990364758797,1.00003891247796
0.804020100502513,0.0137819003977327,-2.15696659284827e-08,0,0.0146261898864854,3.03440225526313e-08,0,0,0,0.00653935709066362,0.855019407604956,-4.67388015484663e-10,0,-0.00173358575537683,1.00003891253054
0.809045226130653,0.0137152257769161,-2.18859789461551e-08,0,0.0145594839186202,3.07721632387154e-08,0,0,0,0.00672887815779174,0.855019407604956,-4.31789527068831e-10,0,-0.00170841166863455,1.00003891181018
0.814070351758794,0.0136466465716591,-2.2197938922997e-08,0,0.014490874686263,3.11941176873342e-08,0,0,0,0.00691837074150553,0.855019407604956,-3.97125843971211e-10,0,-0.00168429920671258,1.00003891119864
0.819095477386935,0.0135761630566881,-2.25057278530215e-08,0,0.0144203623817088,3.16101446464812e-08,0,0,0,0.00710783712395754,0.855019407604956,-3.63423092672005e-10,0,-0.00166117272356546,1.00003891111853
0.824120603015075,0.0135037754843609,-2.28095151801164e-08,0,0.0143479471560773,3.20204850404288e-08,0,0,0,0.00729727969518152,0.855019407604956,-3.30707402374436e-10,0,-0.00163896652197532,1.00003891189795
0.829145728643216,0.0134294840812131,-2.31094589223905e-08,0,0.0142736291443721,3.24253635889678e-08,0,0,0,0.00748670086932006,0.855019407604956,-2.99004907484584e-10,0,-0.00161762595495015,1.00003891167036
0.834170854271357,0.0133532890488082,-2.34057071328521e-08,0,0.0141974085136822,3.2824990774015e-08,0,0,0,0.00767610201590643,0.855019407604956,-2.68341745302685e-10,0,-0.00159709512888352,1.00003891103442
0.839195979899497,0.0132751905873324,-2.36983981643882e-08,0,0.014119285420083,3.32195632250511e-08,0,0,0,0.00786548411489176,0.855019407604956,-2.38744052555998e-10,0,-0.00157731763893362,1.00003890937141
0.844221105527638,0.013195188881084,-2.39876615662808e-08,0,0.0140392599530761,3.36092651601204e-08,0,0,0,0.0080548488676119,0.855019407604956,-2.10237966878431e-10,0,-0.00155825034157265,1.00003890996697
0.849246231155779,0.0131132840942768,-2.42736198528969e-08,0,0.0139573322387108,3.39942707546847e-08,0,0,0,0.00824419773085294,0.855019407604956,-1.82849634277642e-10,0,-0.00153985360658094,1.00003891294318
0.85427135678392,0.0130294763802181,-2.45563875310833e-08,0,0.0138735023771441,3.43747427884937e-08,0,0,0,0.00843353136766427,0.855019407604956,-1.56605194128877e-10,0,-0.00152208694553208,1.00003890985456
0.85929648241206,0.0129437658929854,-2.48360725455731e-08,0,0.0137877704706924,3.47508347264468e-08,0,0,0,0.00862285087621165,0.855019407604956,-1.31530794653895e-10,0,-0.0015049157888441,1.000038911052
0.864321608040201,0.0128561527606808,-2.51127767727094e-08,0,0.0137001366380413,3.51226913254642e-08,0,0,0,0.00881215655384732,0.855019407604956,-1.07652580966905e-10,0,-0.00148830319867406,1.00003890678155
0.869346733668342,0.0127666371313388,-2.53865948684304e-08,0,0.013610600955215,3.54904471216787e-08,0,0,0,0.00900144776502802,0.855019407604956,-8.49966991625084e-11,0,-0.00147221402262902,1.00003891282611
0.874371859296482,0.0126752191508948,-2.56576168873485e-08,0,0.0135191635401038,3.58542299935125e-08,0,0,0,0.00919072523775092,0.855019407604956,-6.35893002742906e-11,0,-0.00145661066833364,1.0000389118484
0.879396984924623,0.0125818989383389,-2.59259242532961e-08,0,0.0134258244760004,3.62141556235271e-08,0,0,0,0.00937998446266052,0.855019407604956,-4.34565306262545e-11,0,-0.00144146018809039,1.00003891018602
0.884422110552764,0.0124866767580713,-2.61915986523832e-08,0,0.0133305839053822,3.657033957699e-08,0,0,0,0.00956922859395017,0.855019407604956,-2.46245435159976e-11,0,-0.00142669023344217,1.00003892701294
0.889447236180904,0.0123895526413585,-2.64547112599021e-08,0,0.013233442078816,3.69228828314675e-08,0,0,0,0.00975845722175332,0.855019407604956,-7.11948731232498e-12,0,-0.00141226268204269,1.00003787684951
0.894472361809045,0.0122905268747993,-2.67153287984723e-08,0,0.0131343974840777,3.72718830292451e-08,0,0,0,0.00994767285279147,0.855019407604956,9.03248862858927e-12,0,-0.00139841157883261,1.00007232942172
0.899497487437186,0.0121895995217659,-2.69735606473101e-08,0,0.0130334493850006,3.76174973474557e-08,0,0,0,0.0101369207530103,0.855019407604956,2.38052436311582e-11,0,-0.00138526271546658,0.999961347786804
0.904522613065327,0.0120867697629832,-2.72294995959717e-08,0,0.0129306006997365,3.79598541502886e-08,0,0,0,0.0103261947705243,0.855019407604956,3.71726268264723e-11,0,-0.00137247939980991,0.99995713597832
0.909547738693467,0.0119820377834597,-2.74831805068234e-08,0,0.0128258523746687,3.82990007053355e-08,0,0,0,0.0105154361878565,0.855019407604956,4.9108476566744e-11,0,-0.00135984465527415,0.99995705949846
0.914572864321608,0.0118754041742835,-2.77346404552203e-08,0,0.0127192031949894,3.86349909935732e-08,0,0,0,0.0107046438911504,0.855019407604956,5.95866313166675e-11,0,-0.00134745945956191,0.999957059179744
0.919597989949749,0.0117668690406634,-2.79839121617479e-08,0,0.0126106530215821,3.89678719160191e-08,0,0,0,0.0108938257151187,0.855019407604956,6.85809347789743e-11,0,-0.00133534515375304,0.999957058795619
0.924623115577889,0.0116564327267492,-2.82309853918635e-08,0,0.0125002020275029,3.92976277727518e-08,0,0,0,0.0110829557342832,0.855019407604956,7.60652363720407e-11,0,-0.00132338551916784,0.999957058014597
0.92964824120603,0.0115440958596375,-2.84757620829008e-08,0,0.0123878507005943,3.9624116439681e-08,0,0,0,0.0112719742162354,0.855019407604956,8.20133898774033e-11,0,-0.00131133308132447,0.999957057453391
0.934673366834171,0.0114298598665256,-2.87179337387067e-08,0,0.0122736001853417,3.99468926184623e-08,0,0,0,0.0114607312949902,0.855019407604956,8.63992653921017e-11,0,-0.00129859367616818,0.999957057751284
0.939698492462312,0.0113137281340903,-2.89567064995532e-08,0,0.0121574531257466,4.02648112621023e-08,0,0,0,0.0116488654385263,0.855019407604956,8.91967756897396e-11,0,-0.00128374372853823,0.999957058422446
0.944723618090452,0.0111957087610215,-2.91901793835841e-08,0,0.0120394157490964,4.05751296495755e-08,0,0,0,0.0118355171529289,0.855019407604956,9.03799438864807e-11,0,-0.00126335999895911,0.999957058480074
0.949748743718593,0.0110758210339394,-2.94139599291686e-08,0,0.0119195025710343,4.08715063075148e-08,0,0,0,0.0120186675681884,0.855019407604956,8.99230777124132e-11,0,-0.00122926663090501,0.999957057569681
0.954773869346734,0.0109541105664715,-2.96181639290232e-08,0,0.0117977469445588,4.1139659041503e-08,0,0,0,0.01219366534134,0.855019407604956,8.78012026114694e-11,0,-0.00116215568220621,0.999957057149982
0.959798994974874,0.0108306831145241,-2.9781025129793e-08,0,0.011674224699484,4.1348110316985e-08,0,0,0,0.0123498544764639,0.855019407604956,8.3991128212602e-11,0,-0.00101722931743031,0.999957056620734
0.964824120603015,0.0107057854268995,-2.98562389018912e-08,0,0.011549104402546,4.14298156529177e-08,0,0,0,0.0124643225296022,0.855019407604956,7.84739947551671e-11,0,-0.000690762952215921,0.999957057814607
0.969849246231156,0.0105799431232995,-2.97455474901815e-08,0,0.0114227581653207,4.12426056958968e-08,0,0,0,0.012482537038138,0.855019407604956,7.12413235612256e-11,0,4.18060011647423e-05,0.999957059900146
0.974874371859296,0.0104545052649051,-2.92661328315794e-08,0,0.011295959300637,4.0521152377848e-08,0,0,0,0.0123220598136312,0.855019407604956,6.23083541605025e-11,0,0.00172796053789952,0.999957063038527
0.979899497487437,0.0103311917901764,-2.79969185191704e-08,0,0.0111704200478317,3.86630526751881e-08,0,0,0,0.0116543016909458,0.855019407604956,5.17438039719687e-11,0,0.00519349288719272,0.99995706802237
0.984924623115578,0.0102195391041777,-2.55723801401956e-08,0,0.0110490597952148,3.51313869880275e-08,0,0,0,0.0106914515892029,0.855019407604956,3.97294567090687e-11,0,0.013907817844513,0.99995709121609
0.989949748743719,0.0101107184764265,-1.99223407389168e-08,0,0.0109391111662725,2.71050757754078e-08,0,0,0,0.0071293166638108,0.855019407604956,2.66197353183265e-11,0,0.0262274704793284,0.999957164902435
0.994974874371859,0.0100787795242914,-1.35704392458981e-08,0,0.0108513757856033,1.81190353201787e-08,0,0,0,0.00589580946661034,0.855019407604956,1.32082035284906e-11,0,0.0675982272889238,0.999957317253713
1,0.01,0,0,0.0108153050267851,0,0,0,0,0.00750367344333843,0.855019407604956,0,0,0.103078447222688,0.999957425958446
