y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.441471571906355,0.0020483447629439,2.81350256532017e-11,0,0.00204836394726446,2.71850008773302e-11,0,0,0,-0.00440832618041846,0.855019528609695,-2.71209811186834e-09,0,0.00313055286884531,0.99999906845154
0.444816053511706,0.00207785539230154,2.85424638606659e-11,0,0.0020778747938914,2.75807067934503e-11,0,0,0,-0.00441454863442521,0.855019528609695,-2.74379243697268e-09,0,0.00262358884485006,0.999999061854912
0.448160535117057,0.00210740592171567,2.89472536046402e-11,0,0.00210742538856931,2.79814781089627e-11,0,0,0,-0.00442028253418067,0.855019528609695,-2.77524728546793e-09,0,0.00217449317069755,0.999999068946832
0.451505016722408,0.00213699313489909,2.93493010958258e-11,0,0.00213701251293463,2.83873453546234e-11,0,0,0,-0.00442554317576901,0.855019528609695,-2.80645840755288e-09,0,0.00177975871069227,0.999999062877107
0.454849498327759,0.00216661391807548,2.97485181860691e-11,0,0.00216663305127441,2.87983337161949e-11,0,0,0,-0.00443034592209741,0.855019528609695,-2.83742187175111e-09,0,0.00143587832701351,0.999999066415189
0.45819397993311,0.00219626526039427,3.01448222812032e-11,0,0.00219628399094066,2.92144632222674e-11,0,0,0,-0.00443470619358329,0.855019528609695,-2.86813405883657e-09,0,0.001139344879142,0.999999064950007
0.461538461538462,0.00222594425428768,3.053813624205e-11,0,0.00222596242270396,2.96357489525679e-11,0,0,0,-0.00443863945941383,0.855019528609695,-2.89859165547409e-09,0,0.000886651228350965,0.999999066391078
0.464882943143813,0.00225564809576877,3.09283882839819e-11,0,0.00225566554105054,3.00622012515193e-11,0,0,0,-0.00444216122937107,0.855019528609695,-2.9287916475999e-09,0,0.000674290237014046,0.999999062694437
0.468227424749164,0.00228537408467708,3.13155118746207e-11,0,0.00228539064442791,3.04938259473151e-11,0,0,0,-0.00444528704650542,0.855019528609695,-2.95873131356669e-09,0,0.000498754765825636,0.999999068414976
0.471571906354515,0.00231511962487856,3.16994456220969e-11,0,0.00231513513544432,3.09306245869464e-11,0,0,0,-0.00444803248067401,0.855019528609695,-2.98840821707696e-09,0,0.000356537672321716,0.999999062738016
0.474916387959866,0.00234488222442667,3.20801331541066e-11,0,0.0023448965210268,3.13725946865557e-11,0,0,0,-0.00445041312269525,0.855019528609695,-3.01782019992732e-09,0,0.000244131814031206,0.999999064004858
0.478260869565217,0.00237465949568433,3.2457522993615e-11,0,0.00237467241254201,3.18197299884012e-11,0,0,0,-0.00445244457909116,0.855019528609695,-3.04696537458579e-09,0,0.000158030048234662,0.99999906780507
0.481605351170569,0.00240444915541315,3.28315684324781e-11,0,0.00240446052588481,3.22720207223565e-11,0,0,0,-0.00445414246762529,0.855019528609695,-3.07584211662364e-09,0,9.47252309006243e-05,0.999999068811034
0.48494983277592,0.00243424902483627,3.32022274008967e-11,0,0.00243425868153933,3.27294538746588e-11,0,0,0,-0.00445552241355821,0.855019528609695,-3.104449057022e-09,0,5.0710217219202e-05,0.999999061746083
0.488294314381271,0.00246405702967791,3.35694623325932e-11,0,0.00246406480461724,3.31920134637757e-11,0,0,0,-0.00445660004656956,0.855019528609695,-3.13278507437296e-09,0,2.2477861491032e-05,0.999999063678913
0.491638795986622,0.00249387120018443,3.39332400274591e-11,0,0.00249387692487793,3.36596808206803e-11,0,0,0,-0.00445739099842621,0.855019528609695,-3.16084928699387e-09,0,6.5210165213119e-06,0.99999906888806
0.494983277591973,0.00252368967113299,3.42935315100415e-11,0,0.00252369317673523,3.41324348756712e-11,0,0,0,-0.00445791090135596,0.855019528609695,-3.18864104497247e-09,0,-6.67465484299273e-07,0.999999061732854
0.498327759197324,0.00255351068183244,3.46503118893583e-11,0,0.00255351179925513,3.46102524437653e-11,0,0,0,-0.00445817538691009,0.855019528609695,-3.21615992215989e-09,0,-2.59473084725716e-06,0.999999066220197
0.501672240802676,0.00258333257611397,3.50035602226251e-11,0,0.0025833311361491,3.50931085047123e-11,0,0,0,-0.00445820008569477,0.855019528609695,-3.24340570812746e-09,0,-2.76793096692496e-06,0.999999069465336
0.505016722408027,0.0026131538023272,3.53532593679945e-11,0,0.00261314963576886,3.5580976498878e-11,0,0,0,-0.00445800062813378,0.855019528609695,-3.27037840010269e-09,0,-4.69422151130141e-06,0.999999059945302
0.508361204013378,0.00264297291334633,3.56993958278211e-11,0,0.0026429658511066,3.60738286367266e-11,0,0,0,-0.00445759264553717,0.855019528609695,-3.29707819489776e-09,0,-1.18807543856298e-05,0.999999068404521
0.511705685618729,0.00267278856657983,3.60419596011211e-11,0,0.00267277843980402,3.65716361951748e-11,0,0,0,-0.00445699177158944,0.855019528609695,-3.32350548084414e-09,0,-2.78346797461551e-05,0.999999065386066
0.51505016722408,0.00270259952399211,3.63809440462443e-11,0,0.00270258616417542,3.70743697993461e-11,0,0,0,-0.00445621364484014,0.855019528609695,-3.34966082974573e-09,0,-5.60631504436902e-05,0.999999064535418
0.518394648829431,0.00273240465214702,3.67163457384904e-11,0,0.00273238789125045,3.75819997115562e-11,0,0,0,-0.00445527391212221,0.855019528609695,-3.37554498886186e-09,0,-0.000100073323545439,0.999999064115286
0.521739130434783,0.00276220292227784,3.70481643184605e-11,0,0.00276218259284105,3.80944961335037e-11,0,0,0,-0.00445418823256514,0.855019528609695,-3.40115887293034e-09,0,-0.0001633723576427,0.999999066443093
0.525083612040134,0.00279199341038513,3.73764023399205e-11,0,0.00279196934563695,3.8611829509209e-11,0,0,0,-0.0044529722821082,0.855019528609695,-3.42650355623994e-09,0,-0.000249467410850228,0.999999065410869
0.528428093645485,0.00282177529736545,3.77010651226693e-11,0,0.00282174733133397,3.91339708209594e-11,0,0,0,-0.00445164175873572,0.855019528609695,-3.45158026476096e-09,0,-0.000361865641872788,0.999999064655708
0.531772575250836,0.00285154786917949,3.80221606104409e-11,0,0.00285151583679978,3.96608918784106e-11,0,0,0,-0.0044502123884124,0.855019528609695,-3.47639036834151e-09,0,-0.000504074209504351,0.999999066024472
0.535117056856187,0.0028813105170589,3.83396992290131e-11,0,0.00288127425428239,4.01925656077454e-11,0,0,0,-0.00444869993189575,0.855019528609695,-3.50093537297641e-09,0,-0.00067960027669088,0.999999065757596
0.538461538461538,0.00291106273776621,3.86536937373017e-11,0,0.00291102208166649,4.07289663515087e-11,0,0,0,-0.0044471201923462,0.855019528609695,-3.52521691315435e-09,0,-0.00089195100735716,0.99999906593945
0.54180602006689,0.00294080413390723,3.89641590809748e-11,0,0.00294075892278144,4.12700701656865e-11,0,0,0,-0.00444548902322621,0.855019528609695,-3.54923674428813e-09,0,-0.0011446335627219,0.999999060775626
0.545150501672241,0.00297053441429205,3.92711122557704e-11,0,0.00297048448776585,4.18158551039023e-11,0,0,0,-0.00444382233712472,0.855019528609695,-3.57299673523239e-09,0,-0.00144115510808808,0.999999073580986
0.548494983277592,0.00300025339436515,3.95745721675441e-11,0,0.00300019859349415,4.23663015077245e-11,0,0,0,-0.00444213611556489,0.855019528609695,-3.59649886089184e-09,0,-0.0017850228106012,0.999999057828113
0.551839464882943,0.00302996099670158,3.98745594893381e-11,0,0.00302990116406996,4.29213923028225e-11,0,0,0,-0.00444044641926074,0.855019528609695,-3.6197451949224e-09,0,-0.00217974383763338,0.999999067037337
0.555183946488294,0.00305965725157143,4.01710965202368e-11,0,0.00305959223139111,4.34811132944898e-11,0,0,0,-0.00443876939923894,0.855019528609695,-3.64273790252666e-09,0,-0.00262882535896433,0.999999066368781
0.558528428093645,0.00308934229758618,4.04642070443492e-11,0,0.00308927193579099,4.40454534654201e-11,0,0,0,-0.00443712130863927,0.855019528609695,-3.66547923334426e-09,0,-0.0031357745428827,0.999999068270836
0.561872909698997,0.0031190163824219,4.07539161974003e-11,0,0.00311894052676107,4.46144052652913e-11,0,0,0,-0.0044355185150944,0.855019528609695,-3.68797151443714e-09,0,-0.00370409855816444,0.99999906219226
0.565217391304348,0.00314867986362756,4.10402503366639e-11,0,0.00314859836376012,4.51879648987039e-11,0,0,0,-0.0044339775142181,0.855019528609695,-3.71021714336862e-09,0,-0.00433730457800132,0.999999066236802
0.568561872909699,0.00317833320953061,4.13232369017649e-11,0,0.00317824591711593,4.57661326298207e-11,0,0,0,-0.00443251494395418,0.855019528609695,-3.73221858137458e-09,0,-0.00503889977750978,0.999999064003458
0.57190635451505,0.00320797700024057,4.16029042739877e-11,0,0.00320788376902417,4.63489130932651e-11,0,0,0,-0.00443114759935539,0.855019528609695,-3.75397834662358e-09,0,-0.00581239133031265,0.999999066145692
0.575250836120401,0.00323761192874974,4.18792816439906e-11,0,0.00323751261464918,4.69363155975864e-11,0,0,0,-0.00442989244817775,0.855019528609695,-3.7754990075629e-09,0,-0.00666128641143441,0.999999063242056
0.578595317725752,0.00326723880214372,4.21523988801904e-11,0,0.00326713326333255,4.75283544329965e-11,0,0,0,-0.00442876664755036,0.855019528609695,-3.79678317634599e-09,0,-0.00758909219825062,0.999999068072144
0.581939799331104,0.003296858542928,4.24222863933108e-11,0,0.00329674663991535,4.81250491904265e-11,0,0,0,-0.00442778756135893,0.855019528609695,-3.81783350233618e-09,0,-0.00859931586855442,0.999999063647113
0.585284280936455,0.0033264721904707,4.26889750015213e-11,0,0.00332635378617915,4.87264250861401e-11,0,0,0,-0.00442697277842639,0.855019528609695,-3.83865266568069e-09,0,-0.00969546460179516,0.999999066875782
0.588628762541806,0.00335608090257176,4.29524957954041e-11,0,0.00335595586241161,4.93325132937593e-11,0,0,0,-0.00442634013161602,0.855019528609695,-3.85924337094807e-09,0,-0.010881045578642,0.999999065493326
0.591973244147157,0.00338568595716206,4.32128800011825e-11,0,0.00338555414910263,4.99433512866364e-11,0,0,0,-0.00442590771778729,0.855019528609695,-3.87960834082141e-09,0,-0.0121595659812452,0.999999065530347
0.595317725752508,0.00341528875413957,4.34701588423253e-11,0,0.0034151500487767,5.05589831912156e-11,0,0,0,-0.0044256939186536,0.855019528609695,-3.89975030983885e-09,0,-0.0135345329930294,0.999999062995791
0.59866220735786,0.00344489081734802,4.37243633996273e-11,0,0.00344474508796761,5.11794601520705e-11,0,0,0,-0.0044257174225174,0.855019528609695,-3.91967201817177e-09,0,-0.0150094537985371,0.999999068358427
0.602006688963211,0.00347449379670373,4.39755244693927e-11,0,0.00347434091934152,5.18048407100324e-11,0,0,0,-0.00442599724695384,0.855019528609695,-3.93937620543061e-09,0,-0.01658783558399,0.999999063274658
0.605351170568562,0.00350409947047797,4.42236724179048e-11,0,0.00350393932397481,5.24351911969958e-11,0,0,0,-0.00442655276246382,0.855019528609695,-3.95886560448686e-09,0,-0.0182731855371924,0.999999063476188
0.608695652173913,0.00353370974774096,4.44688370318643e-11,0,0.00353354221379295,5.30705861488843e-11,0,0,0,-0.0044274037170581,0.855019528609695,-3.97814293529914e-09,0,-0.0200690108473362,0.999999066904784
0.612040133779264,0.00356332667097329,4.47110473649971e-11,0,0.00356315163417695,5.37111087375805e-11,0,0,0,-0.00442857026182356,0.855019528609695,-3.99721089873017e-09,0,-0.0219788187052833,0.999999066665284
0.615384615384615,0.00359295241885192,4.495033157866e-11,0,0.00359276976674397,5.43568512261445e-11,0,0,0,-0.00443007297753214,0.855019528609695,-4.01607217034046e-09,0,-0.0240061163038032,0.999999063021794
0.618729096989967,0.00362258930921886,4.51867167768371e-11,0,0.00362239893230882,5.50079154480594e-11,0,0,0,-0.00443193290219399,0.855019528609695,-4.03472939414342e-09,0,-0.0261544108366212,0.999999066098679
0.622073578595318,0.00365223980223518,4.54202288345472e-11,0,0.00365204159403324,5.56644133132208e-11,0,0,0,-0.00443417155972165,0.855019528609695,-4.0531851763056e-09,0,-0.0284272095003251,0.999999065354203
0.625418060200669,0.00368190650373394,4.56508922157251e-11,0,0.00368170036077003,5.63264673479913e-11,0,0,0,-0.00443681098968023,0.855019528609695,-4.07144207877456e-09,0,-0.0308280194927135,0.999999063574628
0.62876254180602,0.00371159216877476,4.58787297862625e-11,0,0.00371137799060877,5.69942112626098e-11,0,0,0,-0.00443987377785735,0.855019528609695,-4.08950261281558e-09,0,-0.0333603480121235,0.999999068566327
0.632107023411371,0.00374129970540205,4.61037626191331e-11,0,0.0037410773946306,5.76677905520235e-11,0,0,0,-0.00444338308824559,0.855019528609695,-4.10736923243731e-09,0,-0.0360277022625737,0.999999061822685
0.635451505016722,0.00377103217862967,4.63260097778647e-11,0,0.00377080164088017,5.83473631523643e-11,0,0,0,-0.0044473626962424,0.855019528609695,-4.12504432768506e-09,0,-0.0388335894498446,0.999999069601616
0.638795986622074,0.00380079281464806,4.65454880867637e-11,0,0.00380055395856128,5.90331001428003e-11,0,0,0,-0.00445183702251582,0.855019528609695,-4.1425302177787e-09,0,-0.0417815167795346,0.999999061408793
0.642140468227425,0.00383058500525779,4.67622118937943e-11,0,0.00383033774246351,5.97251864863e-11,0,0,0,-0.00445683116820747,0.855019528609695,-4.15982914407116e-09,0,-0.0448749914608363,0.999999066438422
0.645484949832776,0.00386041231254966,4.69761928182452e-11,0,0.00386015655762787,6.04238218234358e-11,0,0,0,-0.00446237095131748,0.855019528609695,-4.17694326280161e-09,0,-0.0481175207043444,0.999999063940283
0.648829431438127,0.00389027847382633,4.71874394817759e-11,0,0.00389001414425906,6.11292213237472e-11,0,0,0,-0.00446848294420727,0.855019528609695,-4.19387463761569e-09,0,-0.0515126117255571,0.999999068038116
0.652173913043478,0.00392018740678195,4.7395957211107e-11,0,0.00391991442289307,6.18416166151244e-11,0,0,0,-0.00447519451264379,0.855019528609695,-4.2106252318235e-09,0,-0.0550637717457729,0.999999062322024
0.655518394648829,0.00395014321495292,4.76017477117658e-11,0,0.00394986149982731,6.2561256795637e-11,0,0,0,-0.0044825338555896,0.855019528609695,-4.22719690036391e-09,0,-0.0587745079858544,0.999999067001083
0.658862876254181,0.00398015019342909,4.78048087282851e-11,0,0.00397985967282014,6.32884095083011e-11,0,0,0,-0.00449053004596824,0.855019528609695,-4.24359138144164e-09,0,-0.0626483276700846,0.999999060590692
0.662207357859532,0.00401021283484524,4.80051336774295e-11,0,0.00400991343706842,6.40233621027201e-11,0,0,0,-0.00449921307317944,0.855019528609695,-4.25981028780196e-09,0,-0.0666887380291444,0.999999072211651
0.665551839464883,0.00404033583566892,4.82027112450252e-11,0,0.00404002749147108,6.47664229022189e-11,0,0,0,-0.00450861388644278,0.855019528609695,-4.27585509760463e-09,0,-0.0708992462947593,0.999999061449045
0.668896321070234,0.00407052410277147,4.83975249573498e-11,0,0.00407020674518571,6.5517922564603e-11,0,0,0,-0.00451876443914569,0.855019528609695,-4.29172714485686e-09,0,-0.0752833597047879,0.999999065118722
0.672240802675585,0.00410078276030453,4.85895527088005e-11,0,0.00410045632448686,6.62782155694955e-11,0,0,0,-0.00452969773499459,0.855019528609695,-4.30742760936201e-09,0,-0.0798445855056622,0.999999064999603
0.675585284280936,0.00413111715689952,4.8778766242144e-11,0,0.00413078157993326,6.70476818441676e-11,0,0,0,-0.00454144787462739,0.855019528609695,-4.3229575061379e-09,0,-0.0845864309434484,0.999999063465718
0.678929765886288,0.00416153287316466,4.89651305979295e-11,0,0.00416118809384998,6.78267285088226e-11,0,0,0,-0.00455405010323982,0.855019528609695,-4.33831767425557e-09,0,-0.0895124032726214,0.999999066159998
0.682274247491639,0.00419203572951761,4.91486035108299e-11,0,0.0041916816881342,6.86157917826607e-11,0,0,0,-0.00456754085996131,0.855019528609695,-4.35350876504608e-09,0,-0.0946260097555114,0.99999906724626
0.68561872909699,0.00422263179435458,4.93291347477934e-11,0,0.00422226843239074,6.94153390666842e-11,0,0,0,-0.00458195782757176,0.855019528609695,-4.36853122961911e-09,0,-0.0999307576575134,0.999999063175308
0.688963210702341,0.00425332739254416,4.95066653987165e-11,0,0.00425295465240341,7.02258711955586e-11,0,0,0,-0.0045973399832534,0.855019528609695,-4.38338530563367e-09,0,-0.105430154254094,0.99999906300605
0.692307692307692,0.00428412911427397,4.96811270966494e-11,0,0.00428374693894927,7.1047924904048e-11,0,0,0,-0.0046137276507614,0.855019528609695,-4.39807100325672e-09,0,-0.111127706830564,0.999999066796496
0.695652173913043,0.00431504382425202,4.98524411617856e-11,0,0.00431465215696111,7.18820755282687e-11,0,0,0,-0.00463116255287804,0.855019528609695,-4.41258809024157e-09,0,-0.117026922677815,0.999999066704927
0.698996655518395,0.00434607867125454,5.00205176832238e-11,0,0.00434567745504203,7.27289399323046e-11,0,0,0,-0.00464968786439313,0.855019528609695,-4.42693607605257e-09,0,-0.123131309095826,0.999999061766907
0.702341137123746,0.00437724109803132,5.01852545155008e-11,0,0.00437683027533782,7.35891797095738e-11,0,0,0,-0.00466934826644553,0.855019528609695,-4.44111419495852e-09,0,-0.129444373399077,0.999999068195717
0.705685618729097,0.00440853885159326,5.03465361828629e-11,0,0.00440811836377037,7.44635046858668e-11,0,0,0,-0.00469019000067651,0.855019528609695,-4.45512138801082e-09,0,-0.135969622906585,0.999999062094334
0.709030100334448,0.00443997999383904,5.05042327023228e-11,0,0.00443954978063416,7.53526767228618e-11,0,0,0,-0.00471226092376217,0.855019528609695,-4.46895628381725e-09,0,-0.142710564954944,0.999999064343384
0.712374581939799,0.0044715729125673,5.06581982868028e-11,0,0.00447113291155996,7.6257513902892e-11,0,0,0,-0.00473561056320265,0.855019528609695,-4.4826171780161e-09,0,-0.149670706897197,0.999999066304853
0.71571906354515,0.00450332633286878,5.08082699282275e-11,0,0.00450287647884526,7.71788951170193e-11,0,0,0,-0.00476029017191242,0.855019528609695,-4.496102011348e-09,0,-0.156853556093146,0.999999064701281
0.719063545150502,0.0045352493288606,5.09542658807997e-11,0,0.00453478955314988,7.81177650470006e-11,0,0,0,-0.00478635278285838,0.855019528609695,-4.50940834621665e-09,0,-0.164262619922396,0.999999064398756
0.722408026755853,0.00456735133580721,5.10959840057769e-11,0,0.004566881565557,7.90751396298187e-11,0,0,0,-0.00481385326423005,0.855019528609695,-4.52253334162167e-09,0,-0.171901405782424,0.99999906554058
0.725752508361204,0.00459964216260984,5.12331999756467e-11,0,0.00459916231999568,8.0052112037525e-11,0,0,0,-0.00484284837293667,0.855019528609695,-4.53547372633851e-09,0,-0.179773421083989,0.999999064855557
0.729096989966555,0.00463213200463381,5.13656653446268e-11,0,0.00463164200601981,8.10498591929596e-11,0,0,0,-0.00487339680779672,0.855019528609695,-4.54822577021198e-09,0,-0.187882173265109,0.99999906302139
0.732441471571906,0.00466483145690828,5.14931054265361e-11,0,0.00466433121194005,8.20696489548117e-11,0,0,0,-0.00490555926275387,0.855019528609695,-4.56078525342086e-09,0,-0.196231169790105,0.99999906548168
0.735785953177257,0.00469775152769036,5.1615216992683e-11,0,0.0046972409382981,8.31128479931959e-11,0,0,0,-0.00493939847683636,0.855019528609695,-4.57314743356046e-09,0,-0.204823918134081,0.999999063934231
0.739130434782609,0.00473090365232029,5.17316658263741e-11,0,0.00473038261167062,8.41809303382547e-11,0,0,0,-0.00497497928260624,0.855019528609695,-4.58530701038023e-09,0,-0.213663925803783,0.999999065236424
0.74247491638796,0.00476429970742836,5.18420840737258e-11,0,0.00476376809879324,8.52754867519537e-11,0,0,0,-0.0050123686539714,0.855019528609695,-4.59725808800254e-09,0,-0.222754700336562,0.999999064696182
0.745819397993311,0.00479795202545062,5.19460673686788e-11,0,0.00479740972098997,8.63982350158685e-11,0,0,0,-0.005051635750529,0.855019528609695,-4.60899413443582e-09,0,-0.232099749298488,0.999999062608762
0.749163879598662,0.00483187340942158,5.20431717358705e-11,0,0.00483132026888923,8.75510311909222e-11,0,0,0,-0.00509285195942561,0.855019528609695,-4.6205079381834e-09,0,-0.241702580293089,0.999999069059258
0.752508361204013,0.00486607714805936,5.213291026354e-11,0,0.0048655130174056,8.87358819312504e-11,0,0,0,-0.00513609093346063,0.855019528609695,-4.63179156173555e-09,0,-0.251566700952966,0.999999059865173
0.755852842809365,0.00490057703106815,5.22147495497893e-11,0,0.00490000174096249,8.99549579202538e-11,0,0,0,-0.00518142862531305,0.855019528609695,-4.64283629171808e-09,0,-0.261695618954383,0.99999906644485
0.759197324414716,0.00493538736467511,5.22881058738423e-11,0,0.00493480072893138,9.12106085963942e-11,0,0,0,-0.00522894331867912,0.855019528609695,-4.65363258545559e-09,0,-0.272092842019962,0.999999065552045
0.762541806020067,0.00497052298736992,5.23523410816755e-11,0,0.0049699248012561,9.25053782810357e-11,0,0,0,-0.00527871565338157,0.855019528609695,-4.66417001369115e-09,0,-0.282761877910372,0.999999063377411
0.765886287625418,0.00500599928577421,5.24067582234011e-11,0,0.00500538932422521,9.38420237434737e-11,0,0,0,-0.0053308286446637,0.855019528609695,-4.67443719918733e-09,0,-0.293706234435371,0.999999064907915
0.769230769230769,0.00504183221063133,5.2450596909068e-11,0,0.00504121022635598,9.52235333727545e-11,0,0,0,-0.00538536769753712,0.855019528609695,-4.68442175091546e-09,0,-0.304929419461989,0.999999063124503
0.77257525083612,0.0050780382928808,5.24830283513984e-11,0,0.00507740401434857,9.6653148136059e-11,0,0,0,-0.00544242061413305,0.855019528609695,-4.69411019352073e-09,0,-0.316434940913691,0.999999064101454
0.775919732441472,0.00511463465974599,5.25031500965468e-11,0,0.00511398778906287,9.813438445779e-11,0,0,0,-0.00550207759372455,0.855019528609695,-4.70348789173048e-09,0,-0.328226306778958,0.999999066565438
0.779264214046823,0.00515163905081417,5.25099804459275e-11,0,0.00515097926146576,9.9671059163209e-11,0,0,0,-0.00556443122431722,0.855019528609695,-4.71253896935178e-09,0,-0.340307025106112,0.999999062295676
0.782608695652174,0.00518906983401549,5.25024525990306e-11,0,0.00518839676849012,1.01267316591544e-10,0,0,0,-0.00562957646475309,0.855019528609695,-4.72124622248181e-09,0,-0.352680604012633,0.999999063968079
0.785953177257525,0.00522694602144971,5.24794084896177e-11,0,0.00522625928874629,1.02927658104528e-10,0,0,0,-0.0056976106186774,0.855019528609695,-4.7295910265314e-09,0,-0.365350551700338,0.999999065833788
0.789297658862876,0.00526528728503515,5.24395922997341e-11,0,0.00526458645801967,1.04656974213306e-10,0,0,0,-0.00576863329732699,0.855019528609695,-4.73755323663633e-09,0,-0.378320376444416,0.999999063953237
0.792642140468227,0.00530411397183521,5.2381643695962e-11,0,0.00530339858448006,1.06460579447232e-10,0,0,0,-0.00584274637063361,0.855019528609695,-4.74511108100542e-09,0,-0.391593586610459,0.999999062162498
0.795986622073579,0.00534344711904432,5.23040907840308e-11,0,0.00534271666352578,1.08344250197762e-10,0,0,0,-0.00592005390714036,0.855019528609695,-4.75224104672685e-09,0,-0.405173690654393,0.999999066854097
0.79933110367893,0.00538330846852856,5.22053428238582e-11,0,0.00538256239217693,1.1031426569798e-10,0,0,0,-0.00600066209937835,0.855019528609695,-4.75891775752508e-09,0,-0.419064197120376,0.999999061458841
0.802675585284281,0.00542372048079212,5.20836827403692e-11,0,0.00542295818292827,1.12377452325967e-10,0,0,0,-0.00608467917653173,0.855019528609695,-4.76511384293121e-09,0,-0.433268614665801,0.999999065365498
0.806020066889632,0.00546470634835364,5.19372594101804e-11,0,0.00546392717696907,1.14541231552066e-10,0,0,0,-0.00617221530291689,0.855019528609695,-4.77079979829747e-09,0,-0.447790452052429,0.999999065276085
0.809364548494983,0.00550629000837158,5.17640798141753e-11,0,0.00550549325666458,1.16813671647552e-10,0,0,0,-0.00626338245867039,0.855019528609695,-4.77594383505383e-09,0,-0.462633218147196,0.999999062281047
0.812709030100334,0.00554849615439729,5.15620011360784e-11,0,0.00554768105719116,1.19203543303089e-10,0,0,0,-0.00635829430502224,0.855019528609695,-4.78051172057045e-09,0,-0.477800421943298,0.999999064117586
0.816053511705686,0.00559135024719548,5.13287227954014e-11,0,0.00559051597721532,1.21720379512691e-10,0,0,0,-0.0064570660332501,0.855019528609695,-4.78446660695391e-09,0,-0.493295572559933,0.999999064976488
0.819397993311037,0.00563487852449159,5.10617784979562e-11,0,0.00563402418849569,1.2437453990309e-10,0,0,0,-0.00655981419376265,0.855019528609695,-4.78776884806746e-09,0,-0.509122179234989,0.999999061886622
0.822742474916388,0.00567910800949645,5.07585284760592e-11,0,0.00567823264427811,1.2717727950616e-10,0,0,0,-0.0066666565049152,0.855019528609695,-4.79037580402732e-09,0,-0.525283751329692,0.999999066256476
0.826086956521739,0.00572406651806787,5.04161519900296e-11,0,0.00572316908635601,1.30140822187238e-10,0,0,0,-0.00677771164370025,0.855019528609695,-4.79224163238657e-09,0,-0.541783798351927,0.999999061974594
0.82943143812709,0.00576978266443318,5.00316401002151e-11,0,0.00576886205066574,1.33278439096128e-10,0,0,0,-0.00689309901695602,0.855019528609695,-4.79331706517628e-09,0,-0.55862582995093,0.999999065616191
0.832775919732441,0.00581628586530985,4.96017888866404e-11,0,0.00581534087127256,1.36604532150026e-10,0,0,0,-0.00701293850846939,0.855019528609695,-4.79354917093005e-09,0,-0.575813355899021,0.999999062105728
0.836120401337793,0.00586360634221363,4.91231933403245e-11,0,0.00586263568259869,1.40134722435e-10,0,0,0,-0.00713735020408138,0.855019528609695,-4.79288110077323e-09,0,-0.593349886110137,0.999999063562059
0.839464882943144,0.00591177512187447,4.859224200194e-11,0,0.00591077741975017,1.43885943735044e-10,0,0,0,-0.00726645409660284,0.855019528609695,-4.7912518176118e-09,0,-0.61123893064294,0.999999065402896
0.842809364548495,0.00596082403460733,4.80051124666931e-11,0,0.00595979781679299,1.47876541296934e-10,0,0,0,-0.0074003697670459,0.855019528609695,-4.78859580740688e-09,0,-0.62948399968671,0.999999063334461
0.846153846153846,0.00601078571045386,4.735776800949e-11,0,0.00600972940282055,1.52126375600196e-10,0,0,0,-0.00753921604119593,0.855019528609695,-4.78484277147127e-09,0,-0.648088603552279,0.999999060971374
0.849498327759197,0.00606169357292732,4.66459555497041e-11,0,0.00606060549565716,1.56656930934629e-10,0,0,0,-0.00768311062352822,0.855019528609695,-4.77991729867234e-09,0,-0.667056252677494,0.999999066420426
0.852842809364548,0.00611358183023091,4.5865205068533e-11,0,0.00611246019304752,1.61491428802778e-10,0,0,0,-0.00783216970978647,0.855019528609695,-4.77373851637154e-09,0,-0.686390457625574,0.999999062478947
0.8561872909699,0.00616648546382623,4.50108306727786e-11,0,0.00616532836117723,1.66654945928278e-10,0,0,0,-0.00798650757508452,0.855019528609695,-4.76621971887481e-09,0,-0.706094729050339,0.999999064205845
0.859531772575251,0.00622044021412379,4.40779336342221e-11,0,0.00621924562036526,1.72174536233898e-10,0,0,0,-0.00814623613735072,0.855019528609695,-4.75726797211016e-09,0,-0.726172577684182,0.999999060977054
0.862876254180602,0.00627548256316139,4.30614076225984e-11,0,0.00627424832778034,1.78079356328991e-10,0,0,0,-0.00831146450058215,0.855019528609695,-4.74678369318756e-09,0,-0.746627514337025,0.999999065622637
0.866220735785953,0.00633164971417098,4.19559462631647e-11,0,0.00633037355704071,1.84400794179569e-10,0,0,0,-0.0084822984775374,0.855019528609695,-4.73466020343281e-09,0,-0.767463049868329,0.99999906322129
0.869565217391304,0.00638897956786519,4.07560532673947e-11,0,0.00638765907455558,1.91172600222713e-10,0,0,0,-0.00865884009037041,0.855019528609695,-4.72078325342087e-09,0,-0.788682695151941,0.999999062411879
0.872909698996655,0.00644751069528753,3.94560554159264e-11,0,0.00644614331247301,1.9843101995526e-10,0,0,0,-0.00884118705181591,0.855019528609695,-4.70503051846364e-09,0,-0.810289961051491,0.99999906364598
0.876254180602007,0.00650728230712195,3.80501185659751e-11,0,0.0065058653381133,2.06214927151244e-10,0,0,0,-0.00902943222977005,0.855019528609695,-4.68727106293354e-09,0,-0.832288358390806,0.999999062681014
0.879598662207358,0.00656833421936394,3.65322668396172e-11,0,0.00656686481977595,2.14565956742183e-10,0,0,0,-0.0092236630954754,0.855019528609695,-4.66736477172591e-09,0,-0.854681397905926,0.999999064236367
