y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.653266331658292,0.013109475720166,-9.23461203755655e-09,0,0.0222073630841093,5.31083300059055e-08,0,0,0,7.82942291622228e-05,0.855019425689441,-1.95317761276034e-09,0,-0.0535653193178636,1.00001869453524
0.658291457286432,0.013108458382361,-1.79149660510248e-08,0,0.0221945831872219,6.49975121245545e-08,0,0,0,0.000136249428274069,0.855019425689441,-1.90265944659273e-09,0,-0.0526608436343615,1.00001869733869
0.663316582914573,0.0131067731441193,-2.65765945433339e-08,0,0.0221787031493573,7.68454730332311e-08,0,0,0,0.000211012220983167,0.855019425689441,-1.85226074255517e-09,0,-0.0515700653391074,1.00001870003087
0.668341708542714,0.0131042537307275,-3.52050039765555e-08,0,0.0221598690721411,8.86283269014015e-08,0,0,0,0.000302706889691195,0.855019425689441,-1.80200961933241e-09,0,-0.0503156847126836,1.00001869821367
0.673366834170854,0.0131007258263477,-4.3786797571598e-08,0,0.0221382291636792,1.00324399892222e-07,0,0,0,0.000411309415435323,0.855019425689441,-1.75193417744004e-09,0,-0.0489226109970584,1.00001870057546
0.678391959798995,0.0130960237276336,-5.2305198214002e-08,0,0.0221139319308264,1.11907555799522e-07,0,0,0,0.000536707939795236,0.855019425689441,-1.70206246577666e-09,0,-0.0474137004462533,1.00001871428104
0.683417085427136,0.0130899752183426,-6.07446886794295e-08,0,0.0220871253772224,1.23354156154367e-07,0,0,0,0.000678630452426986,0.855019425689441,-1.65242244980954e-09,0,-0.0458137305335669,1.0000183392219
0.688442211055276,0.0130824199299116,-6.90863583808531e-08,0,0.0220579492465318,1.34636113093363e-07,0,0,0,0.000836603286063862,0.855019425689441,-1.6030419477583e-09,0,-0.0441457871437798,1.00002414543589
0.693467336683417,0.0130731953212188,-7.73135802318054e-08,0,0.0220265441909771,1.45729283592516e-07,0,0,0,0.0010100226569369,0.855019425689441,-1.55394863270584e-09,0,-0.0424331937721125,0.999981186620069
0.698492462311558,0.0130621528085415,-8.54069119948424e-08,0,0.021993050938198,1.56605814617829e-07,0,0,0,0.00119800569108706,0.855019425689441,-1.50517012166848e-09,0,-0.0406953069459817,1.00001288372578
0.703517587939699,0.0130491479593736,-9.3349376620912e-08,0,0.0219575869086801,1.67242078350899e-07,0,0,0,0.00139956260378323,0.855019425689441,-1.4567339240154e-09,0,-0.0389542125837134,1.00001822187082
0.708542713567839,0.0130340516855607,-1.01122800302644e-07,0,0.0219202595967244,1.77613081063535e-07,0,0,0,0.00161342170186664,0.855019425689441,-1.40866731183316e-09,0,-0.0372292806321699,1.00001867318218
0.71356783919598,0.0130167455297458,-1.08711609102731e-07,0,0.0218811726993315,1.87697943617232e-07,0,0,0,0.0018382250893707,0.855019425689441,-1.36099742511091e-09,0,-0.0355372713512586,1.00001869969404
0.718592964824121,0.0129971274581707,-1.16100707297813e-07,0,0.02184041423669,1.97476732237263e-07,0,0,0,0.00207241920493188,0.855019425689441,-1.31375132271789e-09,0,-0.0338929318299077,1.00001870849288
0.723618090452261,0.0129751105614797,-1.23277660442684e-07,0,0.0217980581750691,2.0693357130719e-07,0,0,0,0.00231440620266381,0.855019425689441,-1.26695598874037e-09,0,-0.032309041719584,1.00001859040068
0.728643216080402,0.012950624858477,-1.30231938152047e-07,0,0.0217541637932002,2.16055437231194e-07,0,0,0,0.00256251173720785,0.855019425689441,-1.22063834185152e-09,0,-0.030796060364129,1.00001970910986
0.733668341708543,0.0129236173080037,-1.36955785717249e-07,0,0.0217087767838142,2.2483333231579e-07,0,0,0,0.0028150822174337,0.855019425689441,-1.17482526224157e-09,0,-0.0293619493383787,1.0000143612162
0.738693467336683,0.012894051237817,-1.43444121203231e-07,0,0.0216619302696409,2.33262054271342e-07,0,0,0,0.00307051248669854,0.855019425689441,-1.12954362823642e-09,0,-0.0280121760618709,1.00001766349685
0.743718592964824,0.0128619059892007,-1.49694612904599e-07,0,0.0216136428679796,2.41340265687289e-07,0,0,0,0.00332729578245846,0.855019425689441,-1.08482032673979e-09,0,-0.0267502020820686,1.00001857548425
0.748743718592965,0.0128271752798167,-1.55707721489102e-07,0,0.0215639212633727,2.49070493401547e-07,0,0,0,0.00358406578470434,0.855019425689441,-1.04068226097657e-09,0,-0.0255774913264667,1.00001869058172
0.753768844221106,0.0127898659787497,-1.61486465280053e-07,0,0.0215127627029085,2.56458733821143e-07,0,0,0,0.00383962030404483,0.855019425689441,-9.97156362644342e-10,0,-0.024493424491286,1.00001870106626
0.758793969849246,0.012749996035166,-1.67036195744668e-07,0,0.0214601553221066,2.63514123964142e-07,0,0,0,0.00409294640962655,0.855019425689441,-9.5426960979561e-10,0,-0.023495844150437,1.00001870091348
0.763819095477387,0.012707592678937,-1.72364140910323e-07,0,0.0214060798860373,2.7024827404293e-07,0,0,0,0.00434321522474301,0.855019425689441,-9.12049019002889e-10,0,-0.022581256574978,1.00001870146131
0.768844221105528,0.0126626905340455,-1.77479058655686e-07,0,0.0213505112353104,2.76674770082355e-07,0,0,0,0.00458978388350873,0.855019425689441,-8.70521646049172e-10,0,-0.0217451112892154,1.00001870164967
0.773869346733668,0.0126153297371032,-1.82390805153573e-07,0,0.0212934198634182,2.8280855952503e-07,0,0,0,0.00483218490157156,0.855019425689441,-8.29714575507929e-10,0,-0.0209820542636036,1.00001869402305
0.778894472361809,0.0125655542578743,-1.87109829444778e-07,0,0.0212347732527756,2.88665245109658e-07,0,0,0,0.00507009959975643,0.855019425689441,-7.89654908360119e-10,0,-0.0202861691639084,1.00001884679367
0.78391959798995,0.0125134105869113,-1.91646705557789e-07,0,0.0211745368525343,2.94260431449528e-07,0,0,0,0.0053033318946217,0.855019425689441,-7.5036974510511e-10,0,-0.0196511795468174,1.0000187094268
0.78894472361809,0.0124589465790829,-1.9601168342679e-07,0,0.0211126751841032,2.99609098200988e-07,0,0,0,0.00553178079313775,0.855019425689441,-7.11886170763857e-10,0,-0.0190705900392473,1.00001869407023
0.793969849246231,0.0124022106684713,-2.00214190341309e-07,0,0.0210491523835495,3.0472490804149e-07,0,0,0,0.00575539910049615,0.855019425689441,-6.74231229438577e-10,0,-0.0185378249017095,1.00001884689951
0.798994974874372,0.0123432515840551,-2.04262381664043e-07,0,0.0209839324509355,3.09619581002412e-07,0,0,0,0.00597415804400873,0.855019425689441,-6.37431901947594e-10,0,-0.0180462836583334,1.00001870949551
0.804020100502513,0.0122821182755415,-2.08162788815949e-07,0,0.0209169794614045,3.14302396608119e-07,0,0,0,0.00618801786945231,0.855019425689441,-6.01515075167857e-10,0,-0.0175893463268036,1.00001870193969
0.809045226130653,0.0122188601963863,-2.119199110587e-07,0,0.0208482574868906,3.18779616271711e-07,0,0,0,0.00639689291084149,0.855019425689441,-5.66507512110078e-10,0,-0.0171603452857697,1.00001870157026
0.814070351758794,0.0121535279248238,-2.15535735507083e-07,0,0.0207777302304289,3.23053804722142e-07,0,0,0,0.00660060776789401,0.855019425689441,-5.3243580627333e-10,0,-0.0167524917031416,1.0000187019644
0.819095477386935,0.0120861743683888,-2.19009342395397e-07,0,0.0207053601860943,3.2712326009271e-07,0,0,0,0.00679886355575344,0.855019425689441,-4.99326334427496e-10,0,-0.0163587344317307,1.0000187010866
0.824120603015075,0.012016856056872,-2.22336530023402e-07,0,0.0206311079094527,3.30981465269208e-07,0,0,0,0.00699121172145057,0.855019425689441,-4.67205194257746e-10,0,-0.0159715839768963,1.00001870228455
0.829145728643216,0.0119456348182566,-2.25509311807075e-07,0,0.0205549310004187,3.3461635734561e-07,0,0,0,0.00717700887488177,0.855019425689441,-4.36098124331266e-10,0,-0.0155828938913454,1.00001870144524
0.834170854271357,0.011872580037948,-2.28515431362216e-07,0,0.0204767825859792,3.3800961621453e-07,0,0,0,0.00735538052530602,0.855019425689441,-4.06030404721355e-10,0,-0.0151835801476207,1.00001870176008
0.839195979899497,0.0117977710666966,-2.31337917397391e-07,0,0.0203966098525323,3.41136004650577e-07,0,0,0,0.00752519550939975,0.855019425689441,-3.7702673249666e-10,0,-0.0147633106894131,1.00001870196417
0.844221105527638,0.0117212999386936,-2.33954525730662e-07,0,0.0203143525257571,3.43962550245274e-07,0,0,0,0.00768502504816315,0.855019425689441,-3.49111061336744e-10,0,-0.0143101315186356,1.00001869813121
0.849246231155779,0.0116432746348634,-2.36337161891559e-07,0,0.0202299407480664,3.46447701916802e-07,0,0,0,0.00783310203905324,0.855019425689441,-3.22306403115159e-10,0,-0.0138100776767699,1.00001873487931
0.85427135678392,0.0115638226730517,-2.38451493218913e-07,0,0.0201432931278358,3.48540757958085e-07,0,0,0,0.00796730706746229,0.855019425689441,-2.96634584784301e-10,0,-0.0132466875385506,1.00001849710426
0.85929648241206,0.0114830945833482,-2.40256533830363e-07,0,0.0200543148063938,3.50181279448645e-07,0,0,0,0.00808514869801841,0.855019425689441,-2.72115947425426e-10,0,-0.0126005818224233,1.00001930696594
0.864321608040201,0.0114012679250522,-2.41704347577647e-07,0,0.019962895302153,3.51298688717268e-07,0,0,0,0.00818375381223569,0.855019425689441,-2.48768984590698e-10,0,-0.0118489681502423,1.00001890762185
0.869346733668342,0.0113185509756916,-2.42739964733119e-07,0,0.0198689072346683,3.5181220138391e-07,0,0,0,0.00825987818401585,0.855019425689441,-2.26609912931908e-10,0,-0.0109651128605435,1.00001873596619
0.874371859296482,0.011235186533424,-2.43301550723779e-07,0,0.0197722048005384,3.51631170148237e-07,0,0,0,0.00830993844413111,0.855019425689441,-2.05652170432559e-10,0,-0.00991789221559928,1.00001870727902
0.879396984924623,0.0111514549986498,-2.433210276906e-07,0,0.0196726229877506,3.50656146470557e-07,0,0,0,0.00833008339728555,0.855019425689441,-1.85905844875702e-10,0,-0.00867147857200559,1.00001867830225
0.884422110552764,0.0110676766929955,-2.42725043127895e-07,0,0.0195699778209753,3.48780509865662e-07,0,0,0,0.00831628199902916,0.855019425689441,-1.67377028942471e-10,0,-0.00718510466195463,1.00001896644609
0.889447236180904,0.0109842132501758,-2.41436547850817e-07,0,0.0194640698501383,3.45893010831402e-07,0,0,0,0.0082644677040545,0.855019425689441,-1.50067128642081e-10,0,-0.00541251658787609,1.00001650681811
0.894472361809045,0.0109014669574721,-2.39376752578267e-07,0,0.0193546818398191,3.41881125016555e-07,0,0,0,0.00817070113116271,0.855019425689441,-1.33972117951374e-10,0,-0.00330336371912281,1.000030380232
0.899497487437186,0.0108198788430051,-2.36467662068182e-07,0,0.0192415863411775,3.36635127801293e-07,0,0,0,0.00803133578843609,0.855019425689441,-1.19081779134248e-10,0,-0.000802905291715066,0.999992749008823
0.904522613065327,0.0107399251547494,-2.32636112390705e-07,0,0.0191245647338387,3.30054183221054e-07,0,0,0,0.00784341066095828,0.855019425689441,-1.05379027949928e-10,0,0.00215014685756305,0.999978897509661
0.909547738693467,0.0106621056004426,-2.27813917474239e-07,0,0.0190034006838225,3.22047746512083e-07,0,0,0,0.0076043178321187,0.855019425689441,-9.28392695113777e-11,0,0.00561758556350761,0.999977477114634
0.914572864321608,0.0105869535341879,-2.21953605272289e-07,0,0.0188778994631197,3.12557745308113e-07,0,0,0,0.0073141490498411,0.855019425689441,-8.14299498445699e-11,0,0.00966823504073969,0.99997746670516
0.919597989949749,0.010514953193194,-2.14991994819059e-07,0,0.0187478766242329,3.01510395007195e-07,0,0,0,0.00696908630022202,0.855019425689441,-7.11099913475648e-11,0,0.0143488196570409,0.999977482684405
0.924623115577889,0.0104467549670694,-2.069736441211e-07,0,0.0186132512970285,2.88981969573565e-07,0,0,0,0.00658124275574991,0.855019425689441,-6.18303637967465e-11,0,0.0197715675431637,0.999977484348721
0.92964824120603,0.01038249657094,-1.97732360894136e-07,0,0.0184738758616538,2.74774623577244e-07,0,0,0,0.00612762211546321,0.855019425689441,-5.35329220555069e-11,0,0.025860815008742,0.999977485142201
0.934673366834171,0.010323532465114,-1.87676967479275e-07,0,0.0183299365471688,2.59459973976179e-07,0,0,0,0.00567073120238374,0.855019425689441,-4.61538500101876e-11,0,0.0329939153058582,0.999977476609493
0.939698492462312,0.0102682387897669,-1.76045963090622e-07,0,0.018181241621165,2.42072155523379e-07,0,0,0,0.00510364936302079,0.855019425689441,-3.96193425196328e-11,0,0.040497620932086,0.999977626367802
0.944723618090452,0.0102210722545583,-1.64442630424812e-07,0,0.0180284326211098,2.24752119752905e-07,0,0,0,0.00463806069588581,0.855019425689441,-3.38556747184942e-11,0,0.0498383439821347,0.999977634220248
0.949748743718593,0.0101745464212622,-1.50346323365795e-07,0,0.0178712661445966,2.04269008826773e-07,0,0,0,0.00396332148763336,0.855019425689441,-2.87780703809334e-11,0,0.0584091404260057,0.999977636701784
0.954773869346734,0.010141797402265,-1.3792244789176e-07,0,0.0177107948658624,1.86051661766888e-07,0,0,0,0.0035548275647817,0.855019425689441,-2.43097919610171e-11,0,0.0705914746610647,0.999977640494311
0.959798994974874,0.0101025203294538,-1.21656145286783e-07,0,0.0175471084752806,1.63086604979057e-07,0,0,0,0.00285145418616157,0.855019425689441,-2.03648920130726e-11,0,0.0796558859508184,0.999977482453835
0.964824120603015,0.0100849409126868,-1.08828150585729e-07,0,0.0173811373010031,1.44671805618272e-07,0,0,0,0.00250773897100846,0.855019425689441,-1.68711466259468e-11,0,0.0949127175470347,0.999977640495854
0.969849246231156,0.010051817878001,-9.15068174701189e-08,0,0.017213851828612,1.20870574239036e-07,0,0,0,0.00194144434084779,0.855019425689441,-1.37541816032628e-11,0,0.104283116747889,0.999977483939908
0.974874371859296,0.0100459605221478,-7.79936666443998e-08,0,0.0170454268651015,1.02060044059854e-07,0,0,0,0.00158621177919502,0.855019425689441,-1.09524701607596e-11,0,0.121732825668859,0.999977477211696
0.979899497487437,0.0100202762530843,-6.10716529662212e-08,0,0.0168775250082306,7.9377974871949e-08,0,0,0,0.00126942677275282,0.855019425689441,-8.41034123933295e-12,0,0.132112798554939,0.999977640854092
0.984924623115578,0.0100198169348336,-4.63933348375837e-08,0,0.0167096970483114,5.97113372596642e-08,0,0,0,0.000838307831835267,0.855019425689441,-6.0785224307422e-12,0,0.15003314687907,0.999977641063717
0.989949748743719,0.010004243473373,-3.05868751113506e-08,0,0.0165436136073635,3.90529043368105e-08,0,0,0,0.00069384517597213,0.855019425689441,-3.91706685968994e-12,0,0.162561873099972,0.999977421895774
0.994974874371859,0.0100050486484926,-1.49278800968399e-08,0,0.0163736661836058,1.88581346803648e-08,0,0,0,0.000280340020693361,0.855019425689441,-1.88468264041064e-12,0,0.178606286750341,0.999977480114728
1,0.01,0,0,0.0162892125564499,0,0,0,0,0.000464072375299062,0.855019425689441,0,0,0.213349608419834,0.999977232828232
