h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-60.0000,18.0000,0.2481,1783.7621,1.0650,0.2483,1784.4697,0.5591,1.0645,0.0198,69.2661,0.0733,0.0246,89.1767,39.1805,0.0795,
-65.0000,18.0000,0.2628,1814.3207,1.0696,0.2627,1814.0586,1.6509,1.0697,0.0203,68.6410,0.0863,0.0203,68.7042,41.2330,0.0863,
-70.0000,18.0000,0.2539,1864.1365,1.0118,0.2539,1864.0754,0.0202,1.0118,0.0203,71.4823,0.0822,0.0203,71.4515,55.1849,0.0822,
-75.0000,18.0000,0.2162,1767.9775,1.0697,0.2161,1767.9640,0.0016,1.0697,0.0198,79.2389,0.0955,0.0198,79.2417,61.5677,0.0955,
-80.0000,18.0000,0.2327,1811.6436,1.0726,0.2327,1811.6366,0.0000,1.0726,0.0196,74.8315,0.0989,0.0196,74.8329,44.6763,0.0989,
-85.0000,18.0000,0.2427,1827.1386,1.0481,0.2426,1827.0675,0.4068,1.0481,0.0200,72.4099,0.0808,0.0200,72.4275,493.9385,0.0808,
-90.0000,18.0000,0.2450,1839.2776,1.0996,0.2446,1837.4452,1.8502,1.1005,0.0205,74.3971,0.0951,0.0259,98.2505,48.0391,0.1043,
-95.0000,18.0000,0.2437,1871.2413,1.0356,0.2437,1871.2410,0.0010,1.0356,0.0205,75.1672,0.0854,0.0205,75.1661,36.5139,0.0854,
-100.0000,18.0000,0.2417,1874.0333,1.0628,0.2417,1874.0479,0.0002,1.0628,0.0205,75.8801,0.0860,0.0205,75.8774,53.3790,0.0860,
-15.0000,18.5000,0.2702,1772.5697,1.0325,0.2702,1772.5252,0.1159,1.0326,0.0194,62.6010,0.0659,0.0194,62.6106,39.0615,0.0659,
-20.0000,18.5000,0.2421,1672.0485,1.0230,0.2421,1672.0482,0.0013,1.0230,0.0179,60.7829,0.0647,0.0179,60.7834,11.7616,0.0647,
-25.0000,18.5000,0.2560,1705.9300,1.0089,0.2560,1705.9021,1.5139,1.0090,0.0187,61.1577,0.0644,0.0187,61.1644,12.9977,0.0644,
-30.0000,18.5000,0.2563,1702.4123,1.0625,0.2563,1702.4233,0.1155,1.0625,0.0186,59.9787,0.0626,0.0195,63.2396,72.9437,0.0635,
-35.0000,18.5000,0.2539,1771.9748,1.0080,0.2540,1772.2562,0.1699,1.0078,0.0195,66.3232,0.0711,0.0263,93.6543,48.4100,0.0802,
-40.0000,18.5000,0.2471,1742.4828,1.0096,0.2473,1743.6335,2.0892,1.0089,0.0189,64.5505,0.0701,0.0188,64.1922,325.2373,0.0701,
-45.0000,18.5000,0.2657,1885.3891,1.0102,0.2657,1885.3591,0.4102,1.0101,0.0209,70.8591,0.0792,0.0209,70.8667,17.0625,0.0792,
-50.0000,18.5000,0.2534,1818.9456,1.0200,0.2534,1819.0809,0.2385,1.0198,0.0199,69.6204,0.0762,0.0199,69.5914,27.2110,0.0762,
-55.0000,18.5000,0.2718,1847.4221,1.1039,0.2718,1847.4152,0.0001,1.1039,0.0209,69.5448,0.0852,0.0209,69.5463,451.8766,0.0852,
-60.0000,18.5000,0.2471,1777.9108,1.0671,0.2471,1778.0895,2.1388,1.0669,0.0197,69.0122,0.0868,0.0196,68.9634,48.3860,0.0868,
-65.0000,18.5000,0.2614,1812.1939,1.0729,0.2614,1812.1845,0.0003,1.0729,0.0202,68.7848,0.0861,0.0202,68.7866,51.7947,0.0861,
-70.0000,18.5000,0.2507,1850.1139,1.0148,0.2500,1847.3991,2.4544,1.0163,0.0201,71.1768,0.0812,0.0201,71.9031,47.6458,0.0813,
-75.0000,18.5000,0.2151,1757.4408,1.0724,0.2151,1757.4443,0.0014,1.0724,0.0196,78.2433,0.0938,0.0196,78.2425,45.7202,0.0938,
-80.0000,18.5000,0.2294,1797.7946,1.0765,0.2294,1797.7847,0.0002,1.0765,0.0194,74.7287,0.0980,0.0194,74.7306,22.3324,0.0980,
-85.0000,18.5000,0.2372,1803.8720,1.0573,0.2372,1803.8692,0.0000,1.0573,0.0196,71.6439,0.0795,0.0196,71.6445,405.4994,0.0795,
-90.0000,18.5000,0.2419,1824.2622,1.1026,0.2419,1824.2782,1.5543,1.1028,0.0203,74.2784,0.0941,0.0203,74.2715,14.3723,0.0941,
-95.0000,18.5000,0.2399,1859.1111,1.0438,0.2399,1859.1835,1.5320,1.0439,0.0202,75.0239,0.0849,0.0202,75.0041,13.4204,0.0848,
-100.0000,18.5000,0.2390,1858.7094,1.0683,0.2390,1858.7663,1.5556,1.0685,0.0204,76.7738,0.1013,0.0204,76.7536,164.9747,0.1013,
-15.0000,19.0000,0.2732,1775.5567,1.0315,0.2732,1775.5553,0.0000,1.0315,0.0193,61.3780,0.0646,0.0193,61.3783,98.7047,0.0646,
-20.0000,19.0000,0.2380,1649.5646,1.0231,0.2380,1649.5622,0.0022,1.0231,0.0175,59.3674,0.0630,0.0175,59.3656,33.8845,0.0630,
-25.0000,19.0000,0.2542,1688.6431,1.0150,0.2542,1688.6495,0.3672,1.0150,0.0183,59.1267,0.0622,0.0183,59.1253,12.2196,0.0622,
-30.0000,19.0000,0.2549,1697.4916,1.0597,0.2548,1697.3459,1.4613,1.0597,0.0184,59.8534,0.0620,0.0184,59.8837,140.1583,0.0620,
-35.0000,19.0000,0.2469,1746.1967,1.0122,0.2468,1745.9999,0.3756,1.0123,0.0188,64.2470,0.0697,0.0188,64.2879,51.1669,0.0697,
-40.0000,19.0000,0.2454,1736.8239,1.0101,0.2454,1736.8237,0.0000,1.0101,0.0186,63.0410,0.0691,0.0186,63.0411,60.6561,0.0691,
-45.0000,19.0000,0.2651,1879.9370,1.0114,0.2651,1880.0293,1.4719,1.0110,0.0207,70.7729,0.0780,0.0207,70.7604,36.4338,0.0780,
-50.0000,19.0000,0.2525,1809.2894,1.0230,0.2526,1809.6018,1.8056,1.0228,0.0196,68.2728,0.0745,0.0188,100.9940,93902.2248,0.0748,
-55.0000,19.0000,0.2675,1832.8194,1.1026,0.2675,1832.8209,0.0000,1.1026,0.0205,69.1143,0.0842,0.0205,69.1142,73.9621,0.0842,
-60.0000,19.0000,0.2457,1770.4436,1.0704,0.2455,1769.6266,0.6519,1.0710,0.0194,67.6981,0.0852,0.0194,67.8768,23.2467,0.0853,
-65.0000,19.0000,0.2599,1809.7952,1.0765,0.2599,1809.7717,1.4467,1.0765,0.0200,68.6093,0.0855,0.0200,68.6152,15.9005,0.0855,
-70.0000,19.0000,0.2465,1831.9761,1.0193,0.2465,1831.9655,0.0000,1.0193,0.0197,71.1588,0.0797,0.0197,71.1609,3174.2379,0.0797,
-75.0000,19.0000,0.2138,1745.7608,1.0749,0.2139,1746.1192,1.2888,1.0746,0.0193,76.9744,0.0917,0.0236,97.0776,56.9142,0.0956,
-80.0000,19.0000,0.2259,1782.7299,1.0799,0.2260,1782.8694,0.3884,1.0797,0.0190,72.6025,0.0962,0.0228,89.8601,48.2994,0.1039,
-85.0000,19.0000,0.2312,1777.4724,1.0670,0.2313,1778.0224,2.6001,1.0668,0.0191,71.7469,0.0933,0.0182,61.8933,72.6180,0.0411,
-90.0000,19.0000,0.2383,1806.7961,1.1061,0.2384,1807.1666,0.0519,1.1054,0.0199,74.0385,0.0926,0.0199,73.9499,137.8787,0.0926,
-95.0000,19.0000,0.2353,1844.2154,1.0534,0.2353,1844.2061,0.0002,1.0534,0.0199,74.8324,0.0839,0.0199,74.8340,43.7664,0.0839,
-100.0000,19.0000,0.2359,1841.2681,1.0744,0.2360,1841.5432,0.1315,1.0736,0.0200,76.4347,0.0993,0.0214,83.1320,27.3954,0.1020,
-15.0000,19.5000,0.2764,1778.8068,1.0300,0.2766,1779.6539,1.2849,1.0297,0.0191,59.6191,0.0628,0.0191,59.4100,16.9327,0.0627,
-20.0000,19.5000,0.2332,1624.2190,1.0240,0.2332,1624.2193,0.0000,1.0240,0.0168,57.7255,0.0609,0.0168,57.7256,87.8363,0.0609,
-25.0000,19.5000,0.2514,1667.8223,1.0227,0.2514,1667.6616,0.0159,1.0228,0.0070,1.8397,0.0509,0.0217,71.7683,28.8160,0.0641,
-30.0000,19.5000,0.2531,1691.5343,1.0571,0.2532,1692.0286,0.5565,1.0566,0.0180,59.4062,0.0609,0.0230,78.6876,49.3302,0.0669,
-35.0000,19.5000,0.2383,1714.3271,1.0195,0.2383,1714.3631,0.0000,1.0195,0.0181,63.7939,0.0680,0.0181,63.7863,6.0239,0.0680,
-40.0000,19.5000,0.2428,1727.6684,1.0123,0.2428,1727.7012,0.7031,1.0123,0.0182,62.9895,0.0679,0.0182,62.9819,34.9041,0.0679,
-45.0000,19.5000,0.2650,1875.6798,1.0114,0.2649,1875.6534,0.2259,1.0113,0.0204,68.4797,0.0760,0.0208,70.2165,64.5570,0.0765,
-50.0000,19.5000,0.2514,1797.9684,1.0267,0.2515,1798.2955,1.7581,1.0264,0.0192,66.5264,0.0722,0.0184,98.6115,89845.5703,0.0728,
-55.0000,19.5000,0.2632,1817.7455,1.1001,0.2633,1817.8277,0.1440,1.1002,0.0199,66.6721,0.0823,0.0258,89.9627,60.0399,0.0905,
-60.0000,19.5000,0.2437,1760.2976,1.0755,0.2437,1760.3093,0.0000,1.0753,0.0079,1.5675,0.0707,0.0079,4.0670,2.6238,0.0708,
-65.0000,19.5000,0.2582,1807.1150,1.0803,0.2583,1807.5635,0.4475,1.0795,0.0196,67.9193,0.0843,0.0196,67.8192,6.4587,0.0843,
-70.0000,19.5000,0.2426,1814.6187,1.0225,0.2426,1814.6400,1.4606,1.0224,0.0191,68.8574,0.0774,0.0191,68.8513,25.6605,0.0774,
-75.0000,19.5000,0.2124,1732.9554,1.0774,0.2124,1732.9992,1.4461,1.0773,0.0188,75.2314,0.0888,0.0188,75.2196,43.0119,0.0888,
-80.0000,19.5000,0.2188,1753.6739,1.0860,0.2188,1753.6817,1.4461,1.0859,0.0194,76.3316,0.0885,0.0194,76.3312,87.3855,0.0885,
-85.0000,19.5000,0.2215,1737.2750,1.0861,0.2248,1748.5317,0.1471,1.0809,0.0192,74.6758,0.0851,0.0183,68.9535,48.8507,0.0902,
-90.0000,19.5000,0.2348,1789.1702,1.1085,0.2348,1789.2238,1.5965,1.1084,0.0193,71.4760,0.0900,0.0193,71.4609,186.7687,0.0900,
-95.0000,19.5000,0.2307,1829.3763,1.0626,0.2307,1829.3992,0.0001,1.0626,0.0192,72.3672,0.0820,0.0192,72.3626,256.3476,0.0820,
-100.0000,19.5000,0.2326,1822.5809,1.0800,0.2327,1822.7656,1.5800,1.0799,0.0194,74.0038,0.0962,0.0194,73.9471,34.1496,0.0962,
-15.0000,20.0000,0.2798,1782.2993,1.0282,0.2798,1782.3249,0.2682,1.0282,0.0186,57.1531,0.0602,0.0186,57.1469,124.1690,0.0602,
-20.0000,20.0000,0.2282,1598.1132,1.0244,0.2280,1597.1812,0.7748,1.0252,0.0159,53.8340,0.0577,0.0163,93.2051,63132.9428,0.0652,
-25.0000,20.0000,0.2481,1644.7070,1.0313,0.2481,1644.6956,0.0001,1.0313,0.0066,2.0887,0.0482,0.0073,10.7289,13.0229,0.0484,
-30.0000,20.0000,0.2520,1688.2982,1.0526,0.2518,1687.3953,1.7688,1.0531,0.0173,56.4958,0.0589,0.0171,55.5259,34.0732,0.0586,
-35.0000,20.0000,0.2291,1679.5731,1.0282,0.2291,1679.5730,0.0389,1.0282,0.0171,61.3016,0.0652,0.0195,71.5620,28.3413,0.0688,
-40.0000,20.0000,0.2409,1720.9047,1.0129,0.2411,1721.7493,1.7010,1.0124,0.0175,60.3667,0.0655,0.0175,60.1326,204.1961,0.0655,
-45.0000,20.0000,0.2640,1867.8491,1.0131,0.2640,1867.8050,0.0004,1.0132,0.0197,67.1805,0.0732,0.0197,67.1891,56.1559,0.0732,
-50.0000,20.0000,0.2501,1785.0750,1.0310,0.2501,1785.0768,0.0000,1.0310,0.0185,64.1596,0.0690,0.0185,64.1593,59.7511,0.0690,
-55.0000,20.0000,0.2580,1799.0057,1.0990,0.2580,1799.0055,0.0000,1.0990,0.0191,65.2445,0.0796,0.0191,65.2446,59.3277,0.0796,
-60.0000,20.0000,0.2414,1748.9826,1.0806,0.2414,1748.9836,0.0000,1.0806,0.0184,65.5895,0.0800,0.0184,65.5893,19.6917,0.0800,
-65.0000,20.0000,0.2569,1806.4264,1.0828,0.2569,1806.5007,0.0026,1.0827,0.0189,64.6994,0.0818,0.0087,12.9834,14.9028,0.0706,
-70.0000,20.0000,0.2381,1794.4520,1.0266,0.2381,1794.4251,0.1276,1.0266,0.0184,66.1065,0.0742,0.0184,66.1136,151.4370,0.0742,
-75.0000,20.0000,0.2108,1719.0276,1.0797,0.2108,1719.2537,1.5641,1.0796,0.0181,72.7810,0.0848,0.0181,72.7112,263.7993,0.0848,
-80.0000,20.0000,0.2143,1732.7175,1.0858,0.2143,1732.5129,1.3393,1.0857,0.0185,73.3878,0.0848,0.0185,73.4586,175.1843,0.0849,
-85.0000,20.0000,0.2143,1703.3512,1.0942,0.2143,1703.3519,0.0000,1.0942,0.0182,71.7866,0.0810,0.0182,71.7863,73.0302,0.0810,
-90.0000,20.0000,0.2307,1768.9729,1.1116,0.2307,1768.9730,0.0003,1.1116,0.0184,68.3964,0.0864,0.0184,68.3964,10.2991,0.0864,
-95.0000,20.0000,0.2246,1808.8477,1.0763,0.2219,1799.6668,0.0000,1.0801,0.0185,72.4393,0.0950,0.0193,76.4883,4.4656,0.0901,
-100.0000,20.0000,0.2289,1801.3046,1.0867,0.2291,1802.4595,2.6433,1.0855,0.0186,70.9687,0.0921,0.0210,82.0643,56.8361,0.0968,
-15.0000,20.5000,0.2827,1783.4825,1.0273,0.2827,1783.5330,0.1781,1.0273,0.0178,55.1925,0.0569,0.0090,17.6065,18.9053,0.0509,
-20.0000,20.5000,0.2217,1565.8204,1.0271,0.2221,1567.1652,1.4513,1.0271,0.0153,53.4797,0.0500,0.0348,114.8309,193.4192,0.0508,
-25.0000,20.5000,0.2442,1619.1188,1.0409,0.2442,1619.0205,0.3550,1.0410,0.0159,51.1927,0.0523,0.0159,51.2092,110.4625,0.0523,
-30.0000,20.5000,0.2500,1681.5481,1.0496,0.2500,1681.5404,0.0006,1.0497,0.0165,54.5095,0.0562,0.0165,54.5107,66.9630,0.0562,
-35.0000,20.5000,0.2183,1638.1077,1.0359,0.2183,1638.1741,1.4574,1.0359,0.0163,59.9782,0.0570,0.0163,59.9608,101.5938,0.0570,
-40.0000,20.5000,0.2389,1713.4638,1.0137,0.2386,1712.5933,0.3534,1.0142,0.0165,56.8801,0.0621,0.0166,57.0224,2402.5865,0.0621,
-45.0000,20.5000,0.2635,1861.3618,1.0137,0.2635,1861.3077,1.4959,1.0136,0.0188,63.2389,0.0691,0.0185,61.9992,38.0734,0.0688,
-50.0000,20.5000,0.2489,1771.8670,1.0355,0.2489,1771.9193,0.0606,1.0351,0.0072,1.3880,0.0554,0.0090,20.8152,19.9958,0.0565,
-55.0000,20.5000,0.2527,1779.6536,1.0973,0.2527,1779.6653,0.0009,1.0972,0.0179,61.3476,0.0754,0.0179,61.3456,215.3942,0.0754,
-60.0000,20.5000,0.2392,1737.6715,1.0856,0.2395,1738.6835,0.9501,1.0849,0.0175,62.3091,0.0755,0.0197,71.7642,55.4660,0.0790,
-65.0000,20.5000,0.2548,1803.3103,1.0870,0.2548,1803.1079,1.7061,1.0871,0.0180,62.2453,0.0783,0.0155,51.3682,28.7463,0.0749,
-70.0000,20.5000,0.2330,1771.5399,1.0317,0.2330,1771.5511,0.0001,1.0316,0.0173,62.6285,0.0699,0.0173,62.6262,421.3133,0.0699,
-75.0000,20.5000,0.2090,1703.9788,1.0820,0.2092,1704.9011,0.5122,1.0816,0.0172,69.3131,0.0796,0.0171,68.9618,69.3209,0.0796,
-80.0000,20.5000,0.2092,1708.4723,1.0860,0.2092,1708.6533,1.4630,1.0859,0.0174,69.7409,0.0799,0.0174,69.6878,40.7192,0.0799,
-85.0000,20.5000,0.2068,1667.4927,1.1025,0.2068,1667.3623,0.0888,1.1025,0.0167,66.0555,0.0754,0.0167,66.0789,79.5980,0.0754,
-90.0000,20.5000,0.2261,1746.2949,1.1156,0.2261,1746.2817,0.3683,1.1156,0.0172,64.5164,0.0815,0.0172,64.5193,36.4274,0.0815,
-95.0000,20.5000,0.2157,1777.7501,1.0881,0.2157,1777.7517,1.4461,1.0880,0.0182,72.9884,0.0854,0.0182,72.9887,17.5928,0.0854,
-100.0000,20.5000,0.2245,1777.1312,1.0946,0.2245,1777.1298,0.0000,1.0946,0.0174,67.1274,0.0865,0.0174,67.1276,260.3164,0.0865,
-15.0000,21.0000,0.2847,1783.4289,1.0243,0.2845,1782.8597,0.2549,1.0246,0.0070,1.0675,0.0478,0.0233,73.4444,42.7647,0.0595,
-20.0000,21.0000,0.2176,1543.3522,1.0249,0.2178,1543.9781,1.6625,1.0245,0.0142,50.1166,0.0469,0.0163,58.3717,33.0112,0.0476,
-25.0000,21.0000,0.2406,1598.1724,1.0486,0.2406,1598.1787,0.0979,1.0487,0.0149,47.8948,0.0489,0.0149,47.8985,0.0000,0.0489,
-30.0000,21.0000,0.2488,1679.2595,1.0449,0.2487,1678.8995,0.3382,1.0452,0.0157,51.1863,0.0537,0.0192,64.6028,47.8844,0.0578,
-35.0000,21.0000,0.2114,1609.0317,1.0382,0.2114,1609.2678,0.3826,1.0381,0.0151,55.9276,0.0537,0.0143,52.5197,30.7366,0.0534,
-40.0000,21.0000,0.2369,1706.2302,1.0161,0.2370,1706.6704,2.2754,1.0157,0.0158,55.1644,0.0594,0.0152,84.5925,68172.8942,0.0624,
-45.0000,21.0000,0.2626,1852.7623,1.0172,0.2626,1852.8858,0.1484,1.0172,0.0076,1.0597,0.0576,0.0234,83.6748,103.7985,0.0723,
-50.0000,21.0000,0.2476,1762.4571,1.0390,0.2476,1762.4374,0.6785,1.0390,0.0166,57.5316,0.0613,0.0166,57.5357,51.4703,0.0613,
-55.0000,21.0000,0.2477,1764.5541,1.0959,0.2477,1764.5456,0.0008,1.0959,0.0169,58.9589,0.0722,0.0169,58.9603,36.5673,0.0722,
-60.0000,21.0000,0.2373,1729.9294,1.0888,0.2374,1730.0912,0.5958,1.0887,0.0166,59.0576,0.0717,0.0166,59.0216,4.3450,0.0717,
-65.0000,21.0000,0.2529,1801.8154,1.0896,0.2529,1801.8076,0.0006,1.0896,0.0172,60.0165,0.0754,0.0172,60.0177,75.3173,0.0754,
-70.0000,21.0000,0.2283,1751.0217,1.0390,0.2283,1751.0981,0.3713,1.0389,0.0164,60.7518,0.0664,0.0164,60.7504,8.5910,0.0664,
-75.0000,21.0000,0.2084,1696.2659,1.0831,0.2084,1696.3064,1.4458,1.0830,0.0163,65.3856,0.0753,0.0163,65.3749,112.6255,0.0753,
-80.0000,21.0000,0.2053,1690.9479,1.0861,0.2053,1690.7264,0.0039,1.0862,0.0065,4.1847,0.0704,0.0164,65.7175,0.0000,0.0757,
-85.0000,21.0000,0.2010,1640.9277,1.1082,0.2010,1640.9306,0.0000,1.1082,0.0157,63.0966,0.0713,0.0157,63.0960,680.4299,0.0713,
-90.0000,21.0000,0.2200,1721.7446,1.1190,0.2200,1721.7444,0.0018,1.1190,0.0170,65.2146,0.0729,0.0170,65.2150,144.6132,0.0729,
-95.0000,21.0000,0.2110,1760.2114,1.0947,0.2109,1759.8301,0.1131,1.0948,0.0171,69.2057,0.0813,0.0171,69.2992,26.1759,0.0813,
-100.0000,21.0000,0.2182,1748.7439,1.0998,0.2182,1748.6811,0.0001,1.0998,0.0068,2.3400,0.0720,0.0111,37.1417,35.7443,0.0736,
-15.0000,21.5000,0.2832,1773.4636,1.0233,0.2836,1774.8259,1.4229,1.0227,0.0166,50.9473,0.0521,0.0166,50.7023,828.2136,0.0521,
-20.0000,21.5000,0.2153,1529.1479,1.0249,0.2154,1529.6917,0.2791,1.0247,0.0050,2.1029,0.0432,0.0123,42.8547,23.8931,0.0448,
-25.0000,21.5000,0.2375,1583.0801,1.0540,0.2375,1582.9619,1.4345,1.0541,0.0143,46.6172,0.0473,0.0143,46.6356,120.3254,0.0473,
-30.0000,21.5000,0.2478,1678.9222,1.0401,0.2475,1677.9491,0.6176,1.0407,0.0153,50.0438,0.0527,0.0153,50.1839,39.8946,0.0527,
-35.0000,21.5000,0.2079,1592.0581,1.0425,0.2079,1592.0536,0.0004,1.0425,0.0146,54.9391,0.0519,0.0146,54.9375,48.3371,0.0519,
-40.0000,21.5000,0.2358,1702.6216,1.0185,0.2358,1702.5283,0.0001,1.0184,0.0154,54.2414,0.0580,0.0063,3.7713,3.1605,0.0491,
-45.0000,21.5000,0.2619,1844.6807,1.0229,0.2619,1844.6560,0.0001,1.0229,0.0175,59.2543,0.0634,0.0175,59.2590,22.0156,0.0634,
-50.0000,21.5000,0.2469,1760.3014,1.0409,0.2468,1760.0356,0.1171,1.0409,0.0067,1.1895,0.0512,0.0171,59.1879,32.2068,0.0608,
-55.0000,21.5000,0.2440,1757.6152,1.0929,0.2439,1757.2284,1.0818,1.0932,0.0163,57.1505,0.0710,0.0163,57.2289,39.2194,0.0710,
-60.0000,21.5000,0.2357,1725.6345,1.0906,0.2357,1725.6285,0.0478,1.0907,0.0065,1.8631,0.0595,0.0066,4.2646,4.4832,0.0596,
-65.0000,21.5000,0.2511,1802.3854,1.0902,0.2509,1801.9141,2.0185,1.0905,0.0168,58.9133,0.0742,0.0168,58.9933,32.1370,0.0742,
-70.0000,21.5000,0.2252,1737.5095,1.0465,0.2253,1737.9681,0.3177,1.0461,0.0159,59.3688,0.0643,0.0159,59.3239,192.2566,0.0643,
-75.0000,21.5000,0.2087,1695.3543,1.0836,0.2087,1695.3520,0.0000,1.0836,0.0160,63.8910,0.0732,0.0160,63.8914,70.4365,0.0732,
-80.0000,21.5000,0.2028,1681.3511,1.0865,0.2029,1681.6968,0.5239,1.0862,0.0160,65.5409,0.0739,0.0160,65.4452,136.1319,0.0739,
-85.0000,21.5000,0.1976,1628.3696,1.1097,0.1977,1628.4887,2.5392,1.1095,0.0151,61.6118,0.0695,0.0151,103.8059,72824.8546,0.0751,
-90.0000,21.5000,0.2171,1711.8616,1.1155,0.2171,1711.8613,0.0000,1.1155,0.0165,63.4152,0.0711,0.0165,63.4152,12.9211,0.0711,
-95.0000,21.5000,0.2076,1747.3834,1.1001,0.2076,1747.3932,0.4519,1.1001,0.0166,67.8042,0.0790,0.0166,67.8017,171.5721,0.0790,
-100.0000,21.5000,0.2154,1736.3638,1.0981,0.2154,1736.3683,0.3848,1.0981,0.0166,65.0184,0.0749,0.0186,74.2706,42.9883,0.0764,
-15.0000,22.0000,0.2810,1762.4767,1.0209,0.2810,1762.4560,0.3857,1.0209,0.0164,50.1322,0.0512,0.0164,50.1362,518.9297,0.0512,
-20.0000,22.0000,0.2141,1520.3293,1.0260,0.2141,1520.3293,0.0001,1.0260,0.0134,47.3886,0.0444,0.0134,47.3884,63.1192,0.0444,
-25.0000,22.0000,0.2350,1571.7942,1.0578,0.2351,1572.2020,1.7437,1.0577,0.0140,45.7006,0.0465,0.0158,93.4135,58560.5838,0.0572,
-30.0000,22.0000,0.2467,1679.0393,1.0354,0.2467,1679.0402,0.0000,1.0354,0.0151,49.7169,0.0525,0.0151,49.7168,3.8239,0.0525,
-35.0000,22.0000,0.2067,1583.4077,1.0474,0.2068,1583.7522,1.3852,1.0472,0.0143,53.6903,0.0508,0.0143,53.6124,9.9088,0.0508,
-40.0000,22.0000,0.2356,1702.4483,1.0199,0.2356,1702.4977,0.0174,1.0199,0.0152,52.5134,0.0572,0.0063,3.7957,3.2196,0.0487,
-45.0000,22.0000,0.2616,1837.5228,1.0291,0.2611,1835.5840,2.9437,1.0303,0.0172,57.9192,0.0620,0.0236,83.4371,48.1649,0.0695,
-50.0000,22.0000,0.2460,1760.3061,1.0426,0.2460,1760.2926,0.0636,1.0424,0.0066,1.2902,0.0508,0.0067,3.6149,3.3322,0.0509,
-55.0000,22.0000,0.2403,1752.9617,1.0903,0.2402,1752.9177,0.7212,1.0903,0.0160,57.4273,0.0713,0.0161,57.4364,66.8570,0.0713,
-60.0000,22.0000,0.2344,1723.7341,1.0913,0.2344,1723.7329,0.8576,1.0913,0.0160,56.6376,0.0694,0.0160,56.6373,41.2263,0.0694,
-65.0000,22.0000,0.2493,1804.1358,1.0898,0.2493,1804.1506,0.0004,1.0897,0.0166,58.5642,0.0742,0.0166,58.5619,415.0458,0.0742,
-70.0000,22.0000,0.2211,1721.8329,1.0550,0.2211,1721.8384,0.0001,1.0550,0.0162,61.0029,0.0594,0.0162,61.0016,306.2300,0.0594,
-75.0000,22.0000,0.2099,1699.4717,1.0833,0.2099,1699.4724,0.0000,1.0833,0.0158,62.7168,0.0724,0.0158,62.7165,26.8681,0.0724,
-80.0000,22.0000,0.2014,1677.4943,1.0861,0.2013,1677.3049,0.5388,1.0862,0.0157,63.8177,0.0731,0.0157,63.8714,38.8502,0.0731,
-85.0000,22.0000,0.1955,1622.9680,1.1091,0.1955,1622.9672,0.0000,1.1091,0.0149,61.9291,0.0691,0.0149,61.9293,59.1835,0.0691,
-90.0000,22.0000,0.2143,1704.7339,1.1115,0.2143,1704.7304,0.0005,1.1115,0.0163,63.9510,0.0708,0.0163,63.9514,34.9820,0.0708,
-95.0000,22.0000,0.2051,1737.1430,1.1046,0.2051,1737.0092,0.2672,1.1045,0.0066,5.9076,0.0724,0.0087,26.2206,27.3077,0.0732,
-100.0000,22.0000,0.2126,1725.5756,1.0956,0.2125,1725.4582,0.0626,1.0957,0.0077,18.3806,0.0695,0.0174,69.1037,30.1180,0.0748,
-15.0000,22.5000,0.2778,1748.7349,1.0184,0.2779,1748.7440,0.0008,1.0184,0.0065,1.0513,0.0450,0.0066,2.3140,3.0802,0.0450,
-20.0000,22.5000,0.2139,1515.5330,1.0279,0.2138,1515.2586,1.4996,1.0279,0.0133,46.2335,0.0440,0.0109,36.4774,24.3671,0.0433,
-25.0000,22.5000,0.2328,1563.3175,1.0606,0.2328,1563.3128,0.0000,1.0606,0.0138,45.0599,0.0462,0.0138,45.0605,20.1837,0.0462,
-30.0000,22.5000,0.2454,1679.2825,1.0307,0.2455,1679.4097,0.0001,1.0307,0.0152,50.0494,0.0530,0.0061,2.7483,1.9556,0.0453,
-35.0000,22.5000,0.2069,1580.2220,1.0530,0.2069,1580.2214,0.0002,1.0530,0.0144,54.0267,0.0505,0.0144,54.0267,39.1074,0.0505,
-40.0000,22.5000,0.2355,1702.4636,1.0220,0.2355,1702.5126,0.0120,1.0221,0.0064,6.3672,0.0488,0.0066,2.7668,763.2838,0.0488,
-45.0000,22.5000,0.2612,1829.6183,1.0367,0.2612,1829.4171,0.0968,1.0368,0.0072,2.1953,0.0538,0.0182,61.2005,29.5060,0.0622,
-50.0000,22.5000,0.2450,1761.8896,1.0442,0.2450,1761.9039,0.2169,1.0442,0.0160,56.1739,0.0599,0.0160,56.1692,79.2310,0.0599,
-55.0000,22.5000,0.2369,1751.6480,1.0866,0.2369,1751.6383,0.0003,1.0866,0.0160,58.0638,0.0725,0.0160,58.0654,77.0567,0.0725,
-60.0000,22.5000,0.2329,1722.8367,1.0916,0.2328,1722.4569,1.5253,1.0917,0.0160,56.9980,0.0699,0.0160,57.0836,31.4966,0.0700,
-65.0000,22.5000,0.2476,1806.4774,1.0890,0.2475,1806.3237,0.1679,1.0887,0.0084,17.4829,0.0649,0.0189,68.3850,55.4375,0.0786,
