ID,drag coefficient based on volume equivalent diameter,drag coefficient based on convex hull volume equivalent diameter,drag coefficient based on streamwise projected area,drag coefficient based on convex hull streamwise projected area,area equivalent diameter from streamwise projection,area equivalent diameter from convex hull streamwise projection,volume equivalent diameter,convex hull volume equivalent diameter,maximum Feret diameter of streamwise projection,maximum Feret diameter from side view 1,maximum Feret diameter from side view 2,maximum Feret diameter,streamwise projected area,streamwise projected area of convex hull,projected area from side view 1,projected area from side view 2,perimeter from streamwise projection,perimeter from streamwise projection of convex hull,surface area,convex hull surface area,volume,convex hull volume,sphericity,convex hull sphericity,crosswise sphericity,convex hull crosswise sphericity,relative velocity,fluid density,fluid kinematic viscosity,Reynolds number based on area equivalent diameter,Reynolds number based on convex hull area equivalent diameter,Reynolds number based on volume equivalent diameter,Reynolds number based on convex hull volume equivalent diameter,Reynolds number based on maximum Feret diameter of projection,Reynolds number based on maximum Feret diameter,mass,number of monomers,liquid water path
128,4.92646326236842,1.63904601681094,1.40181585539478,0.950434959298521,0.01458798549014,0.0177165684050032,0.00778167667875501,0.0134910338889822,0.0225174414401791,0.0189172907010404,0.0212350636856345,0.0227126211210787,0.000167140049600643,0.000246518259150083,7.61863311157136e-05,9.7843566624185e-05,0.102522271716306,0.0613977631016255,0.000875960260087654,0.000707840849226494,2.4672784714909e-07,1.28568424487234e-06,0.217176001772651,0.807801615077998,0.284548119155333,0.579877428402829,0.070225748085562,1139.3,6.0178e-06,170.236995929809,206.746530251982,90.8096091803552,157.435931287421,262.771140634353,265.048823359315,0.000214,15,0.2
129,4.57984278927765,1.6270398178929,1.2005290133013,0.809119795605687,0.0131741096044425,0.0160472710824456,0.00674500564075636,0.011316405776011,0.020200092961252,0.0147733919590808,0.0200616206643988,0.0202049865570616,0.00013631147774786,0.000202251736728032,4.54073706929429e-05,5.89571808982655e-05,0.109093980921978,0.054395653326113,0.000633781775146905,0.000527684837873532,1.60673988265383e-07,7.58794470473439e-07,0.22551465027152,0.762416489194683,0.262133236562613,0.497297653484684,0.0632832485257467,1139.3,6.0178e-06,138.539076108106,168.753272636252,70.9305507447153,119.003442976088,212.424391490262,212.475852595616,0.000145,10,0.2
130,4.58506134711422,1.97256597008716,1.5997899918696,1.17939740417141,0.0116926257660176,0.0136180038892644,0.00690670588248376,0.0105299854082869,0.0165459647957132,0.0140169933623181,0.0160213009074898,0.0168632018101367,0.000107377671286965,0.000145652112907469,5.59088974005971e-05,6.08445959989059e-05,0.0888738381939976,0.0459839761182861,0.000563389494087866,0.000424874676599226,1.72508901258713e-07,6.11338758161034e-07,0.266000867552038,0.819869186453321,0.348913541337127,0.597903970201046,0.0704721152266407,1139.3,6.0178e-06,136.927792596094,159.475146937599,80.8817462838434,123.312563566027,193.763358306929,197.478397596139,0.000147,10,0.2
131,4.12325068126661,1.62599182923877,1.93483131084049,1.2156999639555,0.00771300070915595,0.00973042305638678,0.00528354067317697,0.00841367525207546,0.012424843977245,0.0126166109397488,0.0129480412186817,0.0146403838446245,4.67236351442528e-05,7.43623878536991e-05,4.28543481304196e-05,4.58005329193559e-05,0.0608787161290292,0.0329459175658083,0.000304040903841289,0.000263784662303164,7.72278220751216e-08,3.11857259484324e-07,0.288448289411024,0.843085894430528,0.469249012588808,0.752083192271698,0.0647157991335432,1139.3,6.0178e-06,82.9460940228344,104.641580644342,56.8195282194866,90.4811920615804,133.617552443917,157.4436073194,6.6e-05,10,0.2
134,3.87916987906344,1.52802956083821,1.20639992524708,0.953361279078339,0.0101757872915279,0.0114468216561615,0.00567471783004373,0.00904165211011766,0.0128579936152741,0.0125539566470903,0.0115225597028061,0.0128767331064974,8.13253463816658e-05,0.000102910506172836,3.91620360085816e-05,NaN,0.0575319017847679,0.0373419227284234,0.000380918077529634,0.000301216206436179,9.56822626748909e-08,3.8702765730178e-07,0.26558701139822,0.852642789907825,0.310994352621222,0.623915516751759,0.0649195010281495,1139.3,6.0178e-06,109.775504924487,123.487312685071,61.2183605307558,97.5405536008099,138.710912580466,138.91307257577,8.5e-05,5,0.2
135,2.4777458969796,1.36470773061313,1.1796432981718,0.941594089521398,0.0162271778964282,0.0181629541988496,0.0111966980610322,0.0150868483115961,0.0205864470910875,0.0200610700124577,0.0200095745813459,0.02086401870381,0.000206812067353045,0.000259097281885105,0.000127158728870879,0.000159846116563529,0.100404432214042,0.0603351100757966,0.00153527149090116,0.00080646040791898,7.34968156060378e-07,1.79801865663935e-06,0.256533815729175,0.886673786382237,0.476095349248604,0.691506132598127,0.110937191525283,1139.3,6.0178e-06,299.14545884059,334.831188910022,206.40935844453,278.123663241789,379.507897199822,384.624885993497,0.000663,10,0.6
138,3.12358256261003,2.08301712500422,1.6997514620972,1.41932244697414,0.0114937563946388,0.0125780745443603,0.00847867922894441,0.0103826515672097,0.0176489814525037,0.0175463849138581,0.0106515734804512,0.0177837192826767,0.000103756152253957,0.000124256240624691,8.08081878664438e-05,5.5927459505852e-05,0.0650030799274772,0.0431245219701137,0.0007058842708068,0.0003933996897866,3.19141467328619e-07,5.86034874657745e-07,0.319943121884409,0.8608597824973,0.544167291251911,0.681765823140466,0.0881620226922723,1139.3,6.0178e-06,168.385923773405,184.27141038336,124.214415663979,152.108006758998,258.561252170415,260.535189430081,0.000284,5,0.6
139,2.75260046811966,1.57725781480457,1.38720387134931,1.15947614146195,0.0157015438361493,0.0171744007981144,0.011146561393283,0.014725198507856,0.0208406580936621,0.0189893771744618,0.0184345646864639,0.0211866676327192,0.000193630868486574,0.000231661075870546,0.000137966863772834,0.000142231324865638,0.0853659257720696,0.0582576683031432,0.00154602029177764,0.000771124266116069,7.25139160523545e-07,1.67179143827157e-06,0.252473911016818,0.883380521913164,0.503961213193039,0.735243120888035,0.108362174453178,1139.3,6.0178e-06,282.736786260267,309.258435875913,200.715482444081,265.155792742524,375.276517674972,381.507091312143,0.000643,5,0.6
142,4.15665736023982,1.67584180829232,1.5338465427914,1.26526214348756,0.0185865892234977,0.0204644651987169,0.0112906395659821,0.0177817355165839,0.0249728439980842,0.0229336176372914,0.0246286668568613,0.0257637787664444,0.000271324669730469,0.000328920302233156,0.00018292706272618,0.000204808447555237,0.111398166640992,0.0683541480663362,0.00174287045838803,0.0011664049743372,7.53623188405797e-07,2.94388649496864e-06,0.229785093039932,0.851625784906812,0.3690096175507,0.758594024771286,0.0885762605455509,1139.3,6.0178e-06,273.57681706166,301.217355406778,166.187415986296,261.730140262058,367.576379497109,379.218182833347,0.000669,10,0.4
144,2.21383835232008,1.41193874940497,1.22471070722491,1.01302154548549,0.00955862199508545,0.0105099996990646,0.0071095005360903,0.00890233875349954,0.0136891384497739,0.0100120533475298,0.0128856984917649,0.0137221280448676,7.17596738357164e-05,8.6755154700535e-05,4.48719931535041e-05,5.71159344915004e-05,0.0525106674720632,0.0353508738490944,0.000525843353749348,0.000278825099980002,1.88155057419387e-07,3.69411975914526e-07,0.301975470185703,0.892948142778228,0.553206924950696,0.717477092108975,0.0983520209913872,1139.3,6.0178e-06,156.221508044365,171.77036641661,116.194248058066,145.495531250063,223.728676952735,224.267842985032,0.000165,5,0.4
146,5.14992913219853,2.51796648804544,1.96766610962069,1.56260601479194,0.0133295049637837,0.0149577054810701,0.00823927687205343,0.0117832407377099,0.0194208747240665,0.0165389141099434,0.0170597004360176,0.0201322764580318,0.000139546170486317,0.000175719450580662,7.72311227686211e-05,7.57011697993184e-05,0.0849014277860124,0.0506114577760865,0.000719606787851435,0.000528626036506739,2.92863948648513e-07,8.56629200118538e-07,0.296369027881968,0.825146048536696,0.382076346899298,0.622075217627624,0.067506124601975,1139.3,6.0178e-06,149.526940570944,167.791673030803,92.4260778282778,132.181348242699,217.858351723584,225.838672454602,0.000261,5,0.4
147,3.9413454625162,1.47932835110819,1.51439164664453,0.91287191501024,0.0165984262748612,0.0213786901786175,0.0102887772532469,0.0167939836575293,0.0316694313399997,0.025967773577128,0.0243967764876457,0.0322426658648204,0.000216383284623248,0.000358964969037608,0.000159726968783358,0.000142048925816259,0.141232959266407,0.0772690544847514,0.00136526726530573,0.00108591649173039,5.70282332882002e-07,2.48004636999555e-06,0.243590151467011,0.815945020507075,0.384232151443462,0.617087348817904,0.0901729877998101,1139.3,6.0178e-06,248.71708763653,320.346367219315,154.170923881153,251.647393309947,474.54671904163,483.136281641431,0.000495,15,0.4
148,2.58369540092412,1.06763271052406,1.15331214843469,0.863381721475132,0.0149305052848066,0.0172562535725225,0.00997533025445963,0.0155180448675082,0.0206752023721312,0.0177623464609745,0.0197995995093143,0.0210414773733581,0.000175080949206621,0.000233874519991549,0.000143000062623661,0.000150255619965472,0.105813884479346,0.0573176601295076,0.00133906799508682,0.000835540261229095,5.19733212978286e-07,1.9566341624591e-06,0.23345426269665,0.905433372160883,0.446380849701626,0.808871083682992,0.104536140003062,1139.3,6.0178e-06,259.36013007561,299.761065403562,173.283013735414,269.56637157161,359.152156895336,365.514776923898,0.000464,15,0.4
152,8.4778157371509,2.7855294795898,2.08451045159679,1.49404303063229,0.0172233756410491,0.0203441129862614,0.00854040223629117,0.0148993194790601,0.0266836741269409,0.0245338239022512,0.0205805070613267,0.0272644320089478,0.000232984177800092,0.000325062895595076,0.000113744466406335,8.88366268073965e-05,0.126234780698809,0.0696066765044499,0.00118787543455899,0.000881582582010563,3.26162178426358e-07,1.73180073721687e-06,0.192901507997539,0.791078783435365,0.245878244612252,0.536392430756053,0.0579165781107743,1139.3,6.0178e-06,165.761404607336,195.79603989219,82.1946347860662,143.394197282456,256.80931517422,262.39865168203,0.000277,15,0.2
156,3.92379192923587,1.16271888200884,1.1851200380833,0.815242815000317,0.0180570490957103,0.0217713048767628,0.00992373057176849,0.0182301644718066,0.0279758762798951,0.0251337402002134,0.0231673760350662,0.0283195901508499,0.000256084586276899,0.000372270652444703,0.000175386687365762,0.000172485444602945,0.165442037621922,0.0732432948230358,0.00159717815980915,0.00119409514379077,5.11709543152299e-07,3.17227174399821e-06,0.193707501367654,0.874363690118799,0.302034373752865,0.701268945604814,0.0940820759742348,1139.3,6.0178e-06,282.303277758167,340.37182350258,155.147258732587,285.009757529213,437.373877099751,442.747487808078,0.000427,20,0.2
160,3.04398751329403,0.86963947086114,1.09664100214144,0.792522615158989,0.014955284136786,0.0175922373783015,0.0089764677549445,0.0167941213475409,0.0240248922678449,0.0283098180651674,0.0215042337249811,0.0284642061800827,0.000175662564469379,0.000243070376862102,0.000159980712911598,0.000153738046175722,0.12257640572665,0.0603750958823202,0.00141932775255989,0.00103147436593022,3.7871721578657e-07,2.48010737048599e-06,0.178352059336373,0.859025403297048,0.360264619139227,0.912070614216481,0.103404929192648,1139.8,6.2517e-06,247.364732348047,290.980702919768,148.473377257406,277.77963254718,397.378678410272,470.806216641295,0.000312,25,0.2
163,4.21353613255011,2.27895236735912,1.49380533051832,1.21315060862195,0.0107525472874066,0.011931663681343,0.00640228499007178,0.00870544025996715,0.0133002136107257,0.0125668986337385,0.0121856993567672,0.0132827306612195,9.0805594003102e-05,0.00011181289396277,3.85991980674306e-05,3.4987043031992e-05,0.0665155931854925,0.0385235835643848,0.000436275861926806,0.000296173405509263,1.37405345770022e-07,3.45438581025623e-07,0.295160809098708,0.803869021682556,0.354525340124292,0.532328561224906,0.0662768122615343,1139.8,6.2517e-06,113.992123406548,126.492415467175,67.8732249359097,92.2899099067207,141.000969418937,140.815625566513,0.000122,3,0.3
164,3.6863514555057,1.74019012147079,1.15388065312743,0.860915024164973,0.014279579554244,0.0165316317541503,0.00798909337242624,0.0116277990216567,0.0200667628246001,0.0194623192858205,0.0159200078338633,0.0200563023816147,0.000160147705974994,0.000214645272042407,7.04043741115485e-05,5.34633230892952e-05,0.092684011976678,0.0546062133614111,0.000733797836892951,0.000558305246727854,2.66987613459706e-07,8.23173104639492e-07,0.273255202670598,0.76080471753659,0.313014281751153,0.494725415914602,0.0767960773474412,1139.8,6.2517e-06,175.410799612371,203.075078917917,98.1382716004887,142.836245028976,246.500738997512,246.37224259036,0.000241,3,0.3
165,3.31264288722185,1.88016442748161,1.36380773945852,1.10689592716586,0.0108879357343322,0.0120856142816253,0.00698610025993343,0.00927308430925666,0.0147203825804945,0.0140926276043778,0.0121144745431108,0.0147506335989399,9.31067096094673e-05,0.000114716883533967,4.7342404241473e-05,3.98014466247837e-05,0.0625084092922236,0.0401902140568786,0.000452074336401801,0.000331509911178135,1.78526653628203e-07,4.17514196653641e-07,0.339163920944452,0.814895223657983,0.411697785088534,0.58873379861768,0.0749914898147848,1139.8,6.2517e-06,130.604878948958,144.97148300557,83.8008967941302,111.234129521452,176.576518443766,176.939390773154,0.000162,4,0.3
166,4.70281249070789,2.07624296368262,1.75863050623196,1.31445590639059,0.0120982161067929,0.0139937988833684,0.00739826370988815,0.0111344700722405,0.0182189706041505,0.0160724335606841,0.0146643993184725,0.0183138779526259,0.000114956241794318,0.000153801700550305,6.51513268408193e-05,6.07685032451952e-05,0.0816412737756413,0.0477846234046432,0.000597468234577534,0.000461841391500152,2.12025475151698e-07,7.22781918012158e-07,0.287802569960037,0.843327231737897,0.373952929168827,0.633095338884764,0.0712766654838999,1139.8,6.2517e-06,137.933762399956,159.545615090108,84.3488279366211,126.94593449455,207.717496555024,208.799550928913,0.000182,4,0.3
168,4.08800546462761,1.83618427178411,1.66644775124816,1.2217672288261,0.0119143779047374,0.0139146723979814,0.00760696622645109,0.0113503457327908,0.0182792823585125,0.0181647227748665,0.0119246740817953,0.0183429965022148,0.000111489154922864,0.000152067306379036,8.74870077506078e-05,5.47008608518563e-05,0.0814538514445301,0.0469378533227246,0.00063937738274878,0.000471272562447093,2.30479915751467e-07,7.65642254622021e-07,0.284325347954571,0.858807636778665,0.407643229850711,0.665507010243711,0.0749930408699337,1139.8,6.2517e-06,142.920394316715,166.915174405931,91.2503045757877,136.154476610692,219.271393218643,220.035684112745,0.000202,6,0.3
169,3.47323172920628,1.45645325769093,1.200407657888,0.963658119898292,0.0133397970745274,0.0148885399018747,0.00784235904949703,0.0121105906876859,0.016421838522384,0.016672486032502,0.0149888162335685,0.0171454443614929,0.000139761749252443,0.000174098127352637,8.16005597524381e-05,7.58759293331225e-05,0.0758684420606278,0.0480652708549047,0.000795986958263443,0.00052471196553829,2.5254500777293e-07,9.30024952382055e-07,0.242737773617832,0.878131501486256,0.345616921495281,0.66169914003893,0.0821972257765956,1139.8,6.2517e-06,175.391383455524,195.75422297907,103.111178945349,159.229802620671,215.914002381943,225.42795739106,0.000222,6,0.3
175,5.05774752520282,2.20610519658137,1.76780673312144,1.1390974196783,0.0140406084718055,0.0174913321490654,0.00830089170002622,0.0125686957110473,0.0258291071391628,0.0241561381839582,0.0156031463972558,0.0258650669638318,0.000154832362122041,0.000240289976551559,8.08717541262145e-05,6.73734613054136e-05,0.118080026449025,0.0635765658811475,0.000762417065090409,0.000652671509704163,2.99483476254952e-07,1.03960715181066e-06,0.283927043166431,0.760388677559217,0.349524511516726,0.516381368713895,0.0706421395490026,1139.8,6.2517e-06,158.654225733512,197.64626046871,93.7973271037333,142.02209900807,291.860356535163,292.266690644674,0.000262,8,0.3
178,3.61956853270687,2.25863314319609,1.2899287471274,1.03665697431293,0.0154700383337147,0.0172566588551912,0.00923519029342192,0.0116909930475651,0.018360150125754,0.0178644754691765,0.0175322712145065,0.0183773641715827,0.000187963126841448,0.000233885505736777,6.29213787903771e-05,5.95980126583361e-05,0.0902253207764883,0.055408290387767,0.000912862159821801,0.000586072074982122,4.12416629055714e-07,8.36667364605249e-07,0.293519098549105,0.732658594450622,0.356376384497611,0.458978942002637,0.0795220818156512,1139.8,6.2517e-06,196.780020484816,219.505964353263,117.472296830719,148.710287703294,233.542454124133,233.761418047669,0.000381,3,0.5
179,2.3037122568679,1.55260595168217,1.03823951514624,0.909331140158556,0.0126244204595823,0.0134896038370749,0.00847512497188197,0.0103235628016284,0.0148197875610655,0.013241964327818,0.0142039098213028,0.014837694833359,0.000125173611359575,0.000142918441728949,6.10529574671564e-05,5.95138193248243e-05,0.0694647439810814,0.0431924694331466,0.000791371099445028,0.000393984452891158,3.1874028383732e-07,5.7608615040777e-07,0.285142470831898,0.849825965762933,0.450681074448863,0.585683682395965,0.0978587542655571,1139.8,6.2517e-06,197.611859094221,211.154698247201,132.662343361531,161.596205088151,231.976254331792,232.256559426237,0.000291,3,0.5
180,4.16055975101798,2.12017614543983,1.72752886729115,1.40607107383856,0.0177611597124392,0.0196870361719988,0.0114447970162092,0.0160323802319789,0.0227360672873214,0.0224441131539824,0.0203393046960256,0.0233412069665925,0.000247760757694963,0.0003044041436195,0.000191879823361848,0.0001260479650894,0.117605246855566,0.0649239063053108,0.00158234513971573,0.000954506046085802,7.84915500727145e-07,2.15770781764886e-06,0.260054782026184,0.845993833659446,0.415215492787593,0.664705919497171,0.0873331026213721,1139.8,6.2517e-06,248.114462280825,275.017987158667,159.8780543368,223.964283005306,317.611417312101,326.064914074589,0.000705,8,0.5
181,2.30857769233854,1.27444994567979,1.16320976861599,0.901640188034139,0.0140403804288118,0.0159474505888905,0.00996633883679037,0.0134136356048466,0.0212222356565378,0.0169453022874662,0.0191370720237916,0.021628907881614,0.000154827332689204,0.000199743387908992,0.000107465082757771,0.000117787852320325,0.0965339986299862,0.0556639232648021,0.00115793210501695,0.000655151390176537,5.18329070758738e-07,1.26368297545075e-06,0.269487157668943,0.862782274293681,0.503864250476093,0.707630910091261,0.107002837585017,1139.8,6.2517e-06,240.312322513237,272.953351129794,170.581847476739,229.585084385047,363.235509564994,370.196029431616,0.000471,8,0.5
182,3.74894924638338,1.77545621587922,1.73936012750103,1.30538231887411,0.017145875485544,0.0197918120302312,0.011678838158599,0.0169706875347095,0.026313690250787,0.0181525067763749,0.0269970822912659,0.0271280098332406,0.000230892173732264,0.000307652888303498,0.000146855512727015,0.000178464193805878,0.115161590224223,0.0682307562726904,0.00159992396843943,0.00105012437066151,8.34060478411313e-07,2.5591570247559e-06,0.267824195125162,0.861604601717576,0.463959369196313,0.736031469523542,0.094797266397097,1139.8,6.2517e-06,259.990422767339,300.11191796009,177.091340296125,257.333971107019,399.006015099021,411.353899736836,0.000741,8,0.5
15,4.65128574928586,2.20266463531725,1.74419035632724,1.16400301882108,0.0143763627221645,0.0175982267346829,0.00880358276798378,0.0127929815225172,0.0210396321941313,0.0178609369270006,0.0210401289889025,0.0220474701891459,0.000162325939351995,0.000243235913843477,8.66390634204344e-05,9.5376713195715e-05,0.116488399382222,0.0592919128612151,0.00084953444840733,0.000659461077765476,3.57253899002056e-07,1.09626093943122e-06,0.286607652454849,0.779658198186989,0.374991013311758,0.528602729939144,0.0726034758965206,1141.59041239856,7.74979130323475e-06,134.684130647833,164.867979092514,82.475860870156,119.850314579055,197.108589006865,206.550461531625,0.000321,10,0.3
16,2.21622286298383,0.907775172515549,1.26554023434454,1.0139013111177,0.0122626890075267,0.0137001666643322,0.00926652661305994,0.0144788657875456,0.0186577114984693,0.0186098547488105,0.0186422714367063,0.0200205080936998,0.000118103103471071,0.000147414967911257,0.000140642507521936,0.000146336968564104,0.0677310721679902,0.0454583107253041,0.00112799082839837,0.000729302991396645,4.16629055714357e-07,1.58928670209541e-06,0.239154335820242,0.903048265101565,0.571034734584712,1.11834839181031,0.129392214903969,1141.52619790477,7.71092165382672e-06,205.772612223988,229.894037163731,155.495861164062,242.960906316314,313.083535821962,335.951783981758,0.00033,10,0.3
17,6.06620197267686,2.12183252964284,2.08966415042312,1.45734080015357,0.013515739229161,0.0161844329670519,0.00793267418499066,0.013412894184689,0.0164313163794437,0.0193604949542859,0.0164530016379158,0.0203667652661349,0.000143472772005899,0.00020572395159112,0.0001016258351323,8.43081997001608e-05,0.107989325927201,0.055153451039248,0.00088289579092981,0.000656283642547401,2.61371044581515e-07,1.26347344204631e-06,0.223913181362708,0.861198549456284,0.344476520866813,0.686836522768373,0.0568429176823071,1141.52619790477,7.71092165382672e-06,99.6345296852363,119.30744886046,58.4776199190416,98.8763826492,121.127409445944,150.138519550803,0.000242,10,0.3
18,5.76977450504563,1.27905201510348,1.42584024954412,0.865513294000626,0.0254244949979153,0.0326325414986655,0.012638873009491,0.0268437797787081,0.0320230294673667,0.0384668349765972,0.0320301079211734,0.039615385385337,0.000507685257320116,0.000836356967599232,0.00032451344041224,0.000274487490215724,0.261600572761689,0.107416208940585,0.0029546086405132,0.00266079217730538,1.05711849957374e-06,1.01281383270798e-05,0.169850413945095,0.850797592313537,0.247122352580198,0.676732096825825,0.0777612280398214,1141.45661867667,7.66911553005445e-06,257.792433245057,330.878637967089,128.152233775307,272.183314052651,324.698472356974,401.681393996777,0.000952,25,0.3
19,2.6822669587829,0.95103810047975,1.27769460980045,0.840189444638923,0.0163778188736227,0.0201967265086278,0.0113036472267548,0.0189832530572181,0.0256221161498919,0.0235927793572613,0.0257276626778682,0.0260687392887307,0.000210669667122997,0.000320370006846713,0.000184385641263846,0.000227173106130976,0.135427633720099,0.0715476243049652,0.00180570656185544,0.00130552835836399,7.56230881099243e-07,3.58187589066679e-06,0.222300217147304,0.867171182481448,0.476348786095554,0.883467656279993,0.116686957877219,1141.48873390137,7.68837172720376e-06,248.567307725922,306.527137213108,171.556248137731,288.110165384241,388.868656978298,395.647087735527,0.00065,25,0.3
20,5.318506448886,1.45344382202304,1.72279792060553,1.08894526219709,0.020503534660088,0.0257894975701586,0.0116694680982873,0.0223227029985188,0.0335891577014466,0.0246656933157286,0.0335973491583516,0.03411740896691,0.000330177408717598,0.000522366892916098,0.000245549771224192,0.00024493759757766,0.183122864003091,0.0871532709778682,0.0023753803143254,0.00175083618249716,8.32054560954817e-07,5.8242360138783e-06,0.180102127005585,0.894124348687942,0.323925135216557,0.749286451747408,0.0809344378841024,1141.48873390137,7.68837172720376e-06,215.837905766162,271.482514531505,122.842895017623,234.988042116424,353.588470228113,359.149299067927,0.000733,25,0.3
21,4.9662991596051,1.59838093537973,1.65972960072234,0.971936480940756,0.020305264772588,0.0265343458214053,0.0117384536150527,0.0206912715904082,0.024001350787626,0.0340582927021626,0.0239936332903856,0.0344179849478771,0.000323822629598474,0.000552976469417135,0.000199326249745356,0.000180327432758258,0.20252223806996,0.091261397213837,0.00184056881556033,0.00163108731391082,8.46898350132892e-07,4.63831421635402e-06,0.235190399301918,0.824607015308076,0.334198474031177,0.608247548590463,0.0828671971380585,1141.48873390137,7.68837172720376e-06,218.855232102896,285.993828619356,126.519994652796,223.015710316477,258.692573391124,370.965666719626,0.000752,20,0.3
22,5.02306052364066,1.56444548777666,1.66478808032163,0.98957681003361,0.0157611441947657,0.0204428982233997,0.00907367073653667,0.0162587443999027,0.0239720151940992,0.0218344397503646,0.0239735291310491,0.0263896317973966,0.000195103637296992,0.00032822738619794,0.000119502607913349,0.000120327985039897,0.139985836336086,0.0714393137414194,0.0011751518428565,0.000999046296765566,3.9115390401685e-07,2.25039955515277e-06,0.220100950465668,0.831262646814961,0.331429030664956,0.632545633222458,0.0707077132823996,1141.42450050056,7.64992578129968e-06,145.679121155697,188.952236605339,83.8672854090009,150.278404029801,221.571610706231,243.917466927555,0.000352,20,0.3
23,4.86148198274113,1.63368631819033,1.63219699598801,1.06178497242275,0.0155734822644714,0.0193087310136419,0.00902376297857019,0.0155663819964626,0.0174685751816898,0.0252611495804214,0.0174464675517618,0.0257462760609894,0.000190485247528384,0.000292817714387535,0.00013651505871816,0.000115669560293924,0.14242089574547,0.0653152430826286,0.00113772816626869,0.000887174539785323,3.8473496815606e-07,1.97497532313999e-06,0.224846805500018,0.858057062616246,0.335740624316312,0.64993261701454,0.074409018117514,1141.42450050056,7.64992578129968e-06,151.479577331659,187.811458162433,87.7720074882225,151.410514704646,169.912697762237,250.427935727659,0.000339,20,0.3
24,3.2050614226563,1.07821186939758,1.39172885716332,0.805549989880073,0.0174738438063012,0.0229678063207632,0.0115145663616227,0.0198524317347295,0.0301220590199549,0.0329392783952719,0.0301003497138636,0.0376437819175985,0.00023980971894061,0.000414313339048714,0.000259138479277964,0.000236516629107762,0.156135723534163,0.0897389854396013,0.00206378559570761,0.0015276960851477,7.99358106413921e-07,4.09675277214401e-06,0.20182756004329,0.81047631849442,0.434228451075947,0.74779455013463,0.107501517192853,1141.39237939425,7.63080219767628e-06,246.168708309638,323.566770846914,162.215363683412,279.677873461438,424.354735155355,530.319560668347,0.000688,30,0.3
38,7.32877069951138,1.86216090287802,2.15034328428657,1.49175793985703,0.0148479468273243,0.01782670685927,0.00804275307061759,0.0159555470881735,0.0177937681122877,0.0223796089959802,0.0178290218418197,0.0229937201543711,0.00017315007682463,0.00024959284272972,0.000129667902480747,0.000113871874859493,0.148096266338134,0.059379194934292,0.00103510897325232,0.000930193568961055,2.72403590592247e-07,2.12683462621911e-06,0.196323943742956,0.859804947988366,0.293411183464907,0.801151930847037,0.0644281864315323,1141.3549010949,7.60857459956672e-06,125.730026537534,150.953687574375,68.1047399188328,135.10900747066,150.674767560695,194.707125424605,0.000221,25,0.1
39,2.69798137149274,1.05625803807078,1.22905294193291,0.900726301865069,0.0201825681170507,0.0235757381868965,0.0136220430642145,0.0217709163339549,0.024625212541127,0.0278502964628676,0.0246333037320891,0.029355893947812,0.000319920990110404,0.000436536418740198,0.000256765996458063,0.000277889997317068,0.14943239879446,0.0785999691155288,0.00270899131575005,0.00163375058245817,1.3235043377965e-06,5.40292263302356e-06,0.215192315031063,0.911417860381612,0.455545377339982,0.852758312419909,0.119301125216134,1141.32277371201,7.5895934087546e-06,317.250603087382,370.587980411885,214.125444905762,342.21791283722,387.084710157743,461.446482187001,0.001185,25,0.5
41,2.62357580867308,1.09445501706438,1.19026117939108,0.854634420587032,0.0179107499932547,0.0211370666280734,0.0120639102501387,0.0186782398626949,0.0243304897486309,0.0217960493277291,0.0243346564514434,0.025928398306928,0.000251951776590162,0.000350896724412172,0.000224002537077623,0.000214034845901977,0.128033500419656,0.069942876985351,0.00204768796433632,0.00122102122398854,9.19311970312422e-07,3.41197992315467e-06,0.223286409508772,0.897632474705453,0.453678973352432,0.780972566511883,0.11636260877738,1141.29064346529,7.57067749543363e-06,275.291292705525,324.880331545946,185.424365204968,287.087743349757,373.96379144266,398.523919455418,0.000813,25,0.5
45,5.29130399808351,1.60793871810621,2.19825736036935,1.54372280561791,0.0102512909404295,0.0122330053954035,0.00660748933127914,0.0119862430797948,0.0152082510917313,0.0166120206801976,0.0152315312406082,0.0166499237967341,8.25366808468007e-05,0.000117532024215521,8.36635167920765e-05,8.39619644108888e-05,0.0778081516792998,0.0411523706446523,0.000642142122009412,0.000502290595507106,1.51045584474199e-07,9.01670508162309e-07,0.213595281718379,0.89858877184384,0.415447186773912,0.960087177088117,0.0717831548046553,1141.25851037547,7.55182658222268e-06,97.4426513257972,116.279645786832,62.806848697222,113.934070539779,144.560555057728,158.264235066016,0.000118,20,0.1
48,2.5509770696014,0.983115426358121,1.22862403433689,0.727300476142666,0.019418971093383,0.0252393858305746,0.013476665257994,0.0217086823152126,0.0286792565468711,0.0252686394220199,0.0286799173163868,0.0333714365702482,0.000296170850084681,0.000500319519401288,0.000255395803944943,0.000275340732876522,0.16376553610631,0.0858811557126973,0.00266795404323621,0.00169950893317817,1.28158066295572e-06,5.3567208132444e-06,0.213863372321895,0.871150815324818,0.481628803715146,0.739947303307803,0.119147108606455,1141.124592352,7.47397468213268e-06,309.569453509134,402.356172265972,214.839595722161,346.071112027851,457.193212429693,531.99406560663,0.001162,20,0.5
