ï»¿Pump ID;Nominal Rotational Speed;Size;Number of Stages;Number of Reduced Stages;"Regression Coefficients Head Flow Characteristic ""alpha_1 alpha_2 alpha_3""";"Regression Coefficients Power Flow Characteristic ""beta_1 beta_2 beta_3 beta_4""";Highest Efficiency;Maximal Hydraulic Power in W;Maximal Electrical Power in W;Nominal Electrical Power of Pump in kW;Nominal Electrical Power of Associated Frequency Converter in kW;Price of Pump in Euro;Price of Frequency Converter in Euro;Efficiency of Frequency Converter;Minimal Relative Rotational Speed;in Use in Test Case 
123;1450;25;8;0;-0.0556084032715047 0.0496840112277754 39.863711;-0.182679715654999 3.37189624367901 39.4359560184318 807.338;0.744104785;1150.144186;1555.508948;2.2;2.2;4017.47;1860.54;0.97;0.3;none
124;2900;25;8;0;-0.055608405809054 0.0993681066095115 159.454843;-0.182676261589521 6.74358173133882 157.74770396522 6458.702;0.744103714;9201.153413;12444.09256;15;15;8030.89;3914.43;0.98;0.3;none
125;1450;25;9;0;-0.0627624071332071 0.0628143374402107 44.756091;-0.206232598342838 3.79124884959758 44.2591614941179 908.201;0.745210306;1292.542847;1744.254651;2.2;2.2;4336.78;1860.54;0.97;0.3;none
126;2900;25;9;0;-0.0627624090429605 0.125628736103461 179.024366;-0.206233365594777 7.58252013465233 177.036609339415 7265.605;0.745210541;10340.34295;13954.02973;15;15;8822.79;3914.43;0.98;0.3;B1 (100m) 
127;1450;25;10;0;-0.0699164149717515 0.0759447247132485 49.648472;-0.229825604783351 4.21190505274954 49.0692345486629 1009.064;0.746123495;1434.942666;1932.996496;2.2;2.2;4656.1;1860.54;0.97;0.3;none
128;2900;25;10;0;-0.069916627513945 0.151899119211161 198.593888;-0.229790346493453 8.42145338168887 196.325553999665 8072.508;0.746110146;11479.54936;15464.27331;18.5;18.5;10017.74;4874.94;0.98;0.3;none
129;1450;25;11;0;-0.0770704162985697 0.0890750184506123 54.540853;-0.247855052908363 4.48830556407365 54.6753182207222 1109.926;0.747519019;1577.343035;2120.617949;2.2;2.2;4975.4;1860.54;0.97;0.3;B3 (40m)
130;2900;25;11;0;-0.0770708416193527 0.178169397695657 218.163411;-0.253347154034023 9.26037890069231 215.614583797884 8879.411;0.746855395;12618.76029;16974.71877;18.5;18.5;10707.44;4874.94;0.98;0.3;none
131;1450;25;12;0;-0.0842252709585067 0.102224683584299 59.433233;-0.276918751908384 5.05011984458836 58.7214166177827 1210.789;0.747487288;1719.747305;2310.652037;3;3;5345.61;2024.34;0.97;0.3;none
132;2900;25;12;0;-0.0842250587841339 0.204439747853924 237.732933;-0.276904397009836 10.099323868606 234.903424773979 9686.314;0.747482877;13757.9706;18485.32252;22;22;11565.44;5855.37;0.98;0.3;none
133;2900;40;1;0;-0.00545162795817955 0.0839278784293423 24.73513;-0.0134445196769142 0.977556123302903 18.7269443103522 1422.25;0.740521589;2138.982533;3176.080058;4;4;2724.08;2230.17;0.97;0.3;none
134;2900;40;2;0;-0.0109031812973766 0.167850197755454 49.47025;-0.0268864246488476 1.95483333809063 37.4632953188746 2844.5;0.740506008;4277.951823;6352.273369;7.5;7.5;4372.08;2917.28;0.97;0.3;none
135;2900;40;3;0;-0.0163548092554951 0.251778076182003 74.20538;-0.0403309521732471 2.93239418877361 56.1900199922747 4266.75;0.740511401;6416.934356;9528.354735;11;11;6220.43;3397.12;0.98;0.3;B2 (80m) 
136;1450;40;4;0;-0.0208986407965307 0.166030332545166 24.45012;-0.049382495456024 1.79101997821862 20.0625055343531 692.21;0.751853185;1077.318613;1575.923084;2.2;2.2;3905.94;1860.54;0.97;0.3;none
137;2900;40;4;0;-0.020898567666908 0.332055092386228 97.80046;-0.0493868947115075 3.58239648206866 80.2426775968108 5537.68;0.751852569;8618.533861;12607.30232;15;15;8130.51;3914.43;0.98;0.3;none
138;1450;40;5;0;-0.0254423246724117 0.206166012830478 30.34889;-0.0584438702042611 2.11626184777336 26.0728696884078 851.08;0.758981538;1353.186477;1961.737454;3;3;4478.49;2024.34;0.97;0.3;none
139;2900;40;5;0;-0.0254423378171792 0.41233263788235 121.39555;-0.0584426262421056 4.23238838817513 104.295307821388 6808.6;0.758982629;10825.49064;15693.86958;18.5;18.5;9687.78;4874.94;0.98;0.3;none
140;1450;40;6;0;-0.0299860479934641 0.246302591112991 36.24766;-0.0674907292422533 2.44073902917541 32.0948616396876 1009.94;0.76386296;1629.417639;2348.144995;3;3;5000.44;2024.34;0.97;0.3;B2 (80m) 
141;2900;40;6;0;-0.029986167110288 0.492615200073748 144.99063;-0.0674981472030802 4.88235301235065 128.348796917698 8079.53;0.763878639;13035.36597;18784.884;22;22;11529.74;5855.37;0.98;0.3;B2 (80m) 
142;1450;40;7;0;-0.0345299863391533 0.286448599424177 42.14643;-0.0765554787715006 2.76622803714088 38.0999312696764 1168.81;0.767447288;1905.874426;2734.835731;4;4;5853.48;2230.17;0.97;0.3;none
143;2900;40;7;0;-0.0345299331809341 0.572892538596943 168.58572;-0.0765568646208949 5.53265841563278 152.391369906315 9350.45;0.767452203;15246.98261;21878.583;30;30;12506.83;7180.93;0.98;0.3;B1 (100m) 
144;1450;40;8;0;-0.0390736865333828 0.326584693651891 48.0452;-0.085612163412796 3.09137408724647 44.1084497129366 1327.67;0.770177913;2182.467191;3121.763034;4;4;6375.44;2230.17;0.97;0.3;none
145;2900;40;8;0;-0.0390736976337259 0.653169770613606 192.1808;-0.0856118064462841 6.18257967075292 176.445532485233 10621.37;0.770169528;17459.73675;24974.29019;30;30;13384.92;7180.93;0.98;0.3;none
146;1450;40;9;0;-0.0436173814446245 0.366720529287765 53.94397;-0.0946613566248367 3.41594279189045 50.1307885908567 1486.54;0.772296416;2459.157451;3508.967482;4;4;6897.38;2230.17;0.97;0.3;B2 (80m) B3 (40m)
147;2900;40;9;0;-0.0436174681832922 0.733447369344117 215.77589;-0.094667757087192 6.83258670729095 200.497970286973 11892.3;0.772307154;19673.27427;28071.35149;37;37;14184.48;8853.46;0.98;0.3;none
148;1450;40;10;0;-0.0484637075256757 0.407465188293743 59.93775;-0.10518855817665 3.79594442643327 55.6940188777056 1651.71;0.772303576;2732.396177;3898.80301;5.5;5.5;7863.42;2560.58;0.97;0.3;none
149;2900;40;10;0;-0.048463845005344 0.814941109553927 239.75099;-0.105187248512962 7.59186156268698 222.7720943546 13213.66;0.772308356;21859.19368;31190.34909;37;37;15093.28;8853.46;0.98;0.3;none
150;2900;40;1;1;-0.00653424815343329 0.136740166534354 19.00822;-0.0114714796110599 0.615805369955103 27.9803231219633 986.97;0.679884794;1527.585713;2494.329558;3;3;2335.14;2024.34;0.97;0.3;none
151;2900;40;2;2;-0.0130685113353467 0.273480913765341 38.01645;-0.0229403886364426 1.23138395959761 55.9665828587504 1973.94;0.679878285;3055.172468;4988.714742;5.5;5.5;3408.11;2560.58;0.97;0.3;B2 (80m) 
152;2900;40;3;2;-0.0188409403506533 0.368865581912889 62.75157;-0.0367811357317502 2.23579612812493 74.2613076289413 3396.19;0.70159957;5153.180154;8136.639121;11;11;5287.06;3397.12;0.98;0.3;none
153;2900;40;4;2;-0.0231592185023351 0.43519670440082 86.62892;-0.0512723113844527 3.09980968655639 96.9223056959021 4840.51;0.711522167;7316.455215;11053.63678;15;15;7081.7;3914.43;0.98;0.3;B1 (100m) 
154;2900;40;5;2;-0.027477426853792 0.501522317447245 110.50627;-0.0657639153628375 3.96385649304976 119.582813174671 6284.82;0.718892825;9503.619861;13974.57003;18.5;18.5;8889.51;4874.94;0.98;0.3;none
155;2900;40;6;2;-0.0317957055622373 0.56785339093002 134.38362;-0.0802556618872963 4.82790867355426 142.243357370817 7729.13;0.724522203;11704.30377;16897.32185;18.5;18.5;10503.25;4874.94;0.98;0.3;B1 (100m) 
156;2900;40;7;2;-0.0361139139137335 0.634179003978268 158.26097;-0.0947495861728177 5.69221640608475 164.894594870351 9173.45;0.728953679;13913.34085;19820.97817;22;22;12088.53;5855.37;0.98;0.3;none
157;2900;40;8;2;-0.0404321825992535 0.700509617818732 182.13831;-0.109241190474507 6.55626322992775 187.555102269448 10617.76;0.732526138;16127.96804;22745.32799;30;30;13090.18;7180.93;0.98;0.3;none
158;2900;40;9;2;-0.0447503969919477 0.76683544667115 206.01566;-0.123733507856241 7.42037093647023 210.214306873167 12062.08;0.735468872;18346.47111;25670.07623;30;30;13777.94;7180.93;0.98;0.3;none
159;2900;40;10;2;-0.0495967876954149 0.848329908229992 229.99076;-0.134249737160697 8.1793015938465 232.49940671451 13383.44;0.739059748;20529.95659;28714.33397;37;37;14800.98;8853.46;0.98;0.3;none
160;2900;60;1;0;-0.00204369121052216 -0.0336245500853786 28.9927;-0.00841573679208038 1.09365538170162 -8.01957922630535 2628.1;0.772447406;3214.971676;4684.698002;5.5;5.5;3610.74;2560.58;0.97;0.3;none
161;2900;60;2;0;-0.00408737835207988 -0.0672492870614677 57.98539;-0.0168310080378849 2.18725911957359 -16.0378609312129 5256.2;0.77244781;6429.942408;9369.413625;11;11;6367.79;3397.12;0.98;0.3;none
162;1450;60;3;0;-0.00613110247681405 -0.0504350650063044 21.74452;-0.0252466488381065 1.64045881119926 -6.01456700296387 985.54;0.772448857;1205.616262;1756.767369;2.2;2.2;4133.13;1860.54;0.97;0.3;none
163;2900;60;3;0;-0.0061310688920935 -0.100873852154602 86.97809;-0.0252467448277508 3.28091450101178 -24.0574401499922 7884.29;0.77244835;9644.914385;14054.10163;18.5;18.5;8373.69;4874.94;0.98;0.3;none
164;1450;60;4;0;-0.008321486979732 -0.0577555625982221 28.8139;-0.034497199598824 2.20085228570946 -7.32093770134168 1296.26;0.773193866;1605.302211;2318.234819;3;3;4797.79;2024.34;0.97;0.3;none
165;2900;60;4;0;-0.00832148969351428 -0.115510912171552 115.2556;-0.034492830224793 4.40110103547813 -29.2583976261292 10370.08;0.773178556;12842.41814;18546.30318;22;22;9927.02;5855.37;0.98;0.3;none
166;1450;60;5;0;-0.0105118732514789 -0.0650759549997306 35.88328;-0.0437403361750048 2.760748931537 -8.61712999386669 1606.98;0.773625092;2004.990949;2880.633071;3;3;5411.84;2024.34;0.97;0.3;none
167;2900;60;5;0;-0.0105119170665756 -0.130147615194356 143.53312;-0.0437387034559925 5.52125789492617 -34.4584474989114 12855.87;0.773620248;16039.94417;23045.20327;30;30;11076.06;7180.93;0.98;0.3;none
168;1450;60;6;0;-0.0127022589609695 -0.072396519720797 42.95266;-0.0529830003066856 3.32060059242175 -9.91244377674897 1917.71;0.773910881;2404.676153;3443.425652;4;4;6234.19;2230.17;0.97;0.3;none
169;2900;60;6;0;-0.0127023365937398 -0.144784782694584 171.81063;-0.052984674966621 6.64142513036465 -39.6587301570111 15341.67;0.77391569;19237.44395;27547.25207;30;30;12691.03;7180.93;0.98;0.3;B1 (100m) 
170;1450;60;7;0;-0.0148928044422127 -0.079708608393521 50.02204;-0.0622261178484973 3.88047183172301 -11.2079830127994 2228.43;0.77412035;2804.373227;4006.412584;5.5;5.5;7415.15;2560.58;0.97;0.3;none
171;2900;60;7;0;-0.0148927628577846 -0.159421564166865 200.08814;-0.0622307677907321 7.76161286902963 -44.8597305195849 17827.46;0.77412775;22434.96365;32050.99791;37;37;14215.16;8853.46;0.98;0.3;none
172;1450;60;8;0;-0.0170831969843471 -0.08702890664618 57.09141;-0.0714808031431733 4.44119483097575 -12.5217174500854 2539.16;0.774294696;3204.060795;4569.436655;5.5;5.5;8029.2;2560.58;0.97;0.3;none
173;2900;60;8;0;-0.0170831425405419 -0.174062817089309 228.36566;-0.0714767603443716 8.88178533598694 -50.0602740184188 20313.25;0.774286839;25632.47284;36555.79281;45;45;16492.2;10094.28;0.98;0.3;none
174;1450;60;9;0;-0.0192186327614378 -0.0979055850273938 64.22784;-0.0804053865725758 4.99556728830211 -14.0698490297866 2856.55;0.774277031;3604.570874;5140.724504;7.5;7.5;8698.88;2917.28;0.97;0.3;B1 (100m) B2 (80m) 
175;1450;60;10;0;-0.0213538924632112 -0.108791007766935 71.36427;-0.0893395122473399 5.55066026615775 -15.6342556860822 3173.94;0.774278459;4005.072308;5711.903565;7.5;7.5;9312.94;2917.28;0.97;0.3;none
176;2900;60;1;1;-0.00391481759097976 0.121002298000062 20.19602;-0.00624573525061008 0.463387554508286 26.0737716319236 1366.06;0.745906275;2250.314873;3319.756022;4;4;2681.09;2230.17;0.97;0.3;none
177;2900;60;2;2;-0.00782963041553861 0.242004293378342 40.39205;-0.0124899949162859 0.926565045918 52.1563726246844 2732.12;0.745892329;4500.630807;6639.606403;7.5;7.5;4918.59;2917.28;0.97;0.3;none
178;2900;60;3;2;-0.00987332064471696 0.208379745137523 69.38474;-0.0209055801188555 2.02020495668116 44.1371370381496 5360.22;0.754533578;7628.653031;11217.57602;15;15;7371.54;3914.43;0.98;0.3;none
179;2900;60;4;2;-0.0120813678991146 0.19019573061484 97.99356;-0.0301947467206888 3.17644017759806 35.3720011678492 7940.55;0.760728161;10787.58486;15722.87711;18.5;18.5;9079.85;4874.94;0.98;0.3;B2 (80m) 
180;2900;60;5;2;-0.0142894617336003 0.172016302680298 126.60238;-0.0394851381256271 4.33285957576854 26.5986510612708 10520.87;0.764430918;13962.55827;20235.98618;22;22;10547.22;5855.37;0.98;0.3;none
181;2900;60;6;2;-0.016497554530731 0.153836766012602 155.21121;-0.0487742479298564 5.48908883245341 17.8336413742311 13101.19;0.766888252;17146.27611;24752.97194;30;30;12654.18;7180.93;0.98;0.3;B2 (80m) 
182;2900;60;7;2;-0.0187056479473432 0.135657280698249 183.82003;-0.0580635012435264 6.64533594495978 9.0680980625564 15681.52;0.768640074;20335.25648;29272.05872;37;37;14092.35;8853.46;0.98;0.3;none
183;2900;60;8;2;-0.0209136967104609 0.117473384952217 212.42885;-0.067352588374606 7.80156352523893 0.303164030214326 18261.84;0.76995217;23527.65272;33792.41129;37;37;15897.68;8853.46;0.98;0.3;B1 (100m) 
184;2900;90;1;0;-0.00101199182260242 0.0091258649542364 28.1;-0.00288309342499946 0.498039667016169 10.9876609537504 3900;0.749403827;5138.391907;7424.338388;7.5;7.5;5340.63;2917.28;0.97;0.3;none
185;2900;90;2;0;-0.00204930522264235 0.0219880688557262 56.1;-0.00692788903146548 1.22114781307848 9.52966688571458 7700;0.764657481;10282.5671;14458.84642;15;15;8608.05;3914.43;0.98;0.3;none
186;2900;90;3;0;-0.00306129704553715 0.0311139338365428 84.2;-0.00991482507399825 1.74416763558593 16.362545045267 11300;0.780834448;15420.94384;21252.67328;22;22;10948.9;5855.37;0.98;0.3;none
187;2900;90;4;0;-0.00407536972506773 0.0407739314821868 112.3;-0.0124811435420366 2.202053833177 26.1106306991041 15000;0.785255014;20568.10382;28300.91561;30;30;12449.65;7180.93;0.98;0.3;none
188;2900;90;5;0;-0.00508736154748068 0.0498997964191708 140.4;-0.0151897348475389 2.66745171350089 37.5822822225027 18600;0.787387959;25706.49669;35314.01414;37;37;14034.46;8853.46;0.98;0.3;B2 (80m) 
189;2900;90;6;0;-0.00612754296409757 0.0622813751176882 168.4;-0.0191493849117158 3.3610112182842 37.3774096512469 22300;0.78899825;30830.18913;42113.35791;45;45;17482.52;10094.28;0.98;0.3;B1 (100m) 
190;2900;90;1;1;-0.00125992426445033 0.0241081497805273 22.5;-0.00733137985768033 1.07525290175309 -7.08290259599671 2500;0.726207362;3571.7401;5245.945326;5.5;5.5;4081.4;2560.58;0.97;0.3;none
191;2900;90;2;1;-0.00255208931996437 0.0537869498765203 50.6;-0.0105010229164543 1.62112181335991 1.50191474933066 6200;0.748479921;8513.246713;12078.65666;15;15;7760.39;3914.43;0.98;0.3;none
192;2900;90;3;1;-0.00361433273029566 0.0687354703043516 78.6;-0.0130384010715984 2.09397709523319 8.30195977501346 9900;0.770087528;13593.96909;18798.33911;22;22;10291.43;5855.37;0.98;0.3;none
193;2900;90;4;1;-0.00460634341600202 0.0758285262106689 106.7;-0.0158372651035641 2.60230108644989 15.3730859770407 13600;0.776716599;18694.54389;25715.31809;30;30;11999.81;7180.93;0.98;0.3;none
194;2900;90;5;1;-0.0056310911086217 0.0861496936947613 134.8;-0.0196495151461028 3.27497143888658 16.5920513608144 17300;0.779582581;23811.88625;32641.97523;37;37;13446.18;8853.46;0.98;0.3;none
195;2900;90;6;1;-0.00664481506634995 0.0958207744726979 162.9;-0.0223499364205848 3.73272689992532 28.0590380597328 20900;0.783324354;28945.21163;39500.62891;45;45;16098.41;10094.28;0.98;0.3;none
196;2900;90;2;2;-0.00251002607071771 0.0477181210818652 45;-0.0140708637603677 2.05735440391725 -11.1398905336575 4800;0.745586374;7149.70266;10245.5149;11;11;6685.9;3397.12;0.98;0.3;none
197;2900;90;3;2;-0.0041082483982624 0.0993991182092859 73.1;-0.0173603864920568 2.64697979950045 -6.55235696282196 8700;0.748758649;11990.27436;17154.575;18.5;18.5;9556.52;4874.94;0.98;0.3;none
198;2900;90;4;2;-0.00515487939711157 0.113032329936572 101.1;-0.0202132197320006 3.17013036067771 -1.43838001254686 12200;0.770248349;17023.07802;23601.752;30;30;11515.36;7180.93;0.98;0.3;none
199;2900;90;5;2;-0.00614514647322673 0.120180801451686 129.2;-0.023600756401622 3.77299410376813 2.45530857481851 15900;0.773657325;22088.23612;30447.80184;37;37;12927.15;8853.46;0.98;0.3;none
200;2900;90;6;2;-0.00715713829554031 0.129306666379638 157.3;-0.026068632108322 4.18031176906375 16.5992548897425 19500;0.777299316;27176.26575;37216.05518;45;45;15060.32;10094.28;0.98;0.3;none
