,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
11.0165166666667,99.883,0.0070727,0,0.056926,0.013286,0.00223019,0.0218909,0.0152997,0,2.6027E-4,0
11.0375166666667,99.8852,0.00702347,0,0.0543886,0.0128407,0.00193827,0.0229196,0.0152394,0,4.52247E-4,0
11.0585166666667,99.8843,0.00702144,0,0.054879,0.0132785,8.88405E-4,0.0238741,0.0147326,0.00100197,0,0
11.0796833333333,99.8826,0.00712477,0,0.0582805,0.012763,0.0020992,0.0202132,0.0158841,0,8.61162E-5,9.41985E-4
11.1006833333333,99.8844,0.00697159,0,0.0556817,0.0101073,0.00190272,0.0238594,0.0166091,0,0,4.64928E-4
11.1216833333333,99.8861,0.00697613,0,0.0546423,0.0144418,0.001739,0.0196965,0.0154807,0,9.47625E-4,0
11.1425166666667,99.8806,0.00645707,0,0.056655,0.0152726,0.00154784,0.0213872,0.017199,9.21837E-4,0,0
11.1636833333333,99.8872,0.00625782,0,0.0559472,0.0132611,0.00186476,0.0203868,0.0145388,8.6271E-5,4.33783E-4,0
11.1846833333333,99.8843,0.00663099,0,0.0537034,0.0135702,0.00148083,0.023996,0.0163668,0,0,0
11.2060166666667,99.8872,0.00634236,0,0.0549474,0.01174,0.00175022,0.0235243,0.0143932,0,1.05448E-4,0
11.2270166666667,99.8914,0.00740295,0,0.0519138,0.0100747,0.00213038,0.021954,0.0151443,0,0,0
11.24785,99.8922,0.00637551,0,0.0528617,0.0099888,0.00200169,0.0203928,0.0161834,0,0,0
11.2691833333333,99.8869,0.00678477,0,0.052592,0.0107144,0.00256548,0.0252686,0.0151268,0,0,0
11.2901833333333,99.8859,0.00688374,0,0.054603,0.011604,0.00218585,0.0226833,0.0161311,0,0,0
11.3110166666667,99.8932,0.00735227,0,0.0526068,0.011227,0.00156975,0.0200164,0.0140463,0,0,0
11.3320166666667,99.8949,0.00657542,0,0.0504329,0.00887891,0.00127097,0.021171,0.015498,0.00130485,1.18769E-5,0
11.3531833333333,99.8886,0.00687026,0,0.0540945,0.0115928,0.00212473,0.0234107,0.0133208,0,0,0
11.3741833333333,99.8915,0.00700469,0,0.0514851,0.010082,0.00199138,0.0245107,0.0134235,0,0,0
11.3950166666667,99.8937,0.00622369,0,0.051128,0.0121258,0.00254858,0.0212975,0.0129361,0,0,0
11.4160166666667,99.8952,0.00742382,0,0.0482348,0.00929681,0.00190465,0.0231567,0.014796,0,0,0
11.4371833333333,99.8947,0.00681602,0,0.0473711,0.0116206,0.0017523,0.0222045,0.0144039,0.00113897,0,0
11.4581833333333,99.8927,0.0067797,0,0.0523461,0.00994603,0.00186826,0.0216146,0.014665,4.06368E-5,0,0
11.4790166666667,99.8964,0.00681007,0,0.0463653,0.01083,0.00211906,0.0242279,0.0127472,4.83109E-4,0,0
11.5000166666667,99.8974,0.00723615,0,0.0494848,0.00953764,0.00129586,0.0207247,0.0143004,0,0,0
11.5211833333333,99.8953,0.00672007,0,0.0476121,0.0136076,0.00109463,0.0219091,0.012816,9.79516E-4,0,0
11.5421833333333,99.9021,0.00611521,0,0.0482843,0.0101677,9.89026E-4,0.0196598,0.0126155,0,8.18584E-5,0
11.5631833333333,99.8969,0.00659219,0,0.0497732,0.0106425,0.0021157,0.018021,0.0157204,0,2.75238E-4,0
11.58435,99.8981,0.00673403,0,0.0462037,0.0122498,0.00133066,0.0204455,0.0136679,1.70398E-4,0.00110835,0
11.6050166666667,99.8943,0.00614656,0,0.0497119,0.0132967,0.00185402,0.0224815,0.0117956,4.53524E-4,0,0
11.6261833333333,99.8953,0.00634737,0,0.0491226,0.0117591,0.00192817,0.0219427,0.0132382,0,0,3.54505E-4
11.6475166666667,99.8998,0.00674034,0,0.0463507,0.0131834,0.00124428,0.0202963,0.0122894,0,4.40876E-5,0
11.6681833333333,99.9026,0.00599591,0,0.0457169,0.010434,0.00156204,0.0193995,0.014082,0,1.89197E-4,0
11.68935,99.8977,0.00553225,0,0.0485521,0.0117034,0.0012442,0.0219487,0.0125735,7.40676E-4,0,0
11.71035,99.8955,0.00651479,0,0.0468392,0.0108117,0.00103883,0.0269852,0.0117256,5.4398E-4,0,0
11.7315166666667,99.8953,0.00604032,0,0.0475081,0.010446,0.0017886,0.0235041,0.0140012,0.0013623,0,0
11.7525166666667,99.9006,0.0062138,0,0.0449297,0.0127676,0.00142234,0.0222184,0.011503,3.11676E-4,0,0
11.77385,99.9054,0.00607925,0,0.0437137,0.00955173,0.00163667,0.019145,0.0136552,6.346E-4,1.59086E-4,0
11.79485,99.9017,0.00730664,0,0.0454721,0.0109684,0.00177708,0.0201667,0.0125584,0,0,0
11.8156833333333,99.904,0.00660825,0,0.0446042,0.00922647,0.00237043,0.0206975,0.0118328,0,1.77134E-4,4.76569E-4
11.8370166666667,99.9047,0.00666132,0,0.0453118,0.00793986,0.00239569,0.0192362,0.0132593,0,4.51105E-4,0
11.8580166666667,99.9074,0.0060053,0,0.0425359,0.0105221,8.52728E-4,0.0186514,0.0126681,0.00134028,0,0
11.8791833333333,99.9053,0.00622312,0,0.043117,0.00968,0.00143211,0.021017,0.0131935,0,0,0
11.9001833333333,99.9055,0.00654197,0,0.0425063,0.0103714,0.00193569,0.0190216,0.0133712,0,5.65163E-4,1.94372E-4
11.9210166666667,99.908,0.00638143,0,0.0412801,0.0117091,7.47615E-4,0.0185212,0.0123657,0.00102754,0,0
11.94235,99.902,0.00619623,0,0.0451954,0.0111352,0.00131289,0.0213604,0.0126967,1.44022E-4,0,0
11.96335,99.9037,0.0070763,0,0.0450057,0.0100811,0.00118042,0.0191538,0.0134075,8.16898E-5,2.95315E-4,0
11.98435,99.9072,0.0061786,0,0.0416036,0.0112213,0.00110118,0.0205875,0.0120395,2.91772E-5,0,0
12.0055166666667,99.9021,0.0062141,0,0.0453616,0.0117181,0.00109618,0.0212939,0.0113498,9.06975E-4,0,0
12.02635,99.906,0.00611099,0,0.0424689,0.0102157,9.13008E-4,0.0223609,0.0113108,5.7566E-4,0,0
12.04735,99.9078,0.00667284,0,0.0401559,0.00894667,0.001432,0.0224507,0.0122951,2.83265E-4,0,0
12.06835,99.9054,0.00634019,0,0.04193,0.0120766,0.00123018,0.0199909,0.0121269,9.35981E-4,0,0
12.0895166666667,99.9039,0.00664633,0,0.0426477,0.0122419,0.0014638,0.021382,0.0112064,4.73584E-4,0,0
12.1101833333333,99.9065,0.00626171,0,0.0416505,0.0112422,0.00243501,0.0195815,0.0119287,0,0,4.05863E-4
12.13135,99.9068,0.0056289,0,0.0430194,0.0108335,0.00170844,0.0194266,0.0125384,0,0,0
12.15235,99.8969,0.00673645,0,0.0421227,0.0158182,0.00124039,0.017803,0.0191024,2.14694E-5,2.35602E-4,0
12.1735166666667,99.8624,0.00659546,0,0.04121,0.021573,0.00141007,0.0169885,0.0492062,0,3.38188E-4,2.52699E-4
12.1941833333333,99.7574,0.00547612,0,0.044277,0.0361698,0.00230301,0.0209543,0.127034,0.00254739,0.00387606,0
12.21535,99.5748,0.00461051,0,0.0646147,0.0379567,0.00280521,0.0375166,0.265899,0.00142271,0.00924746,0.00110505
12.23635,99.3404,0.00311501,0,0.0968585,0.0483365,0.00315769,0.0907911,0.391602,0.010217,0.0155547,0
12.25735,99.1711,0.0042196,0,0.132293,0.0443423,0.00362863,0.141093,0.478312,0.0125369,0.012432,0
12.2781833333333,99.0873,0.00451586,0,0.167446,0.0364368,0.0051479,0.163444,0.517654,0.00525996,0.012805,0
12.29935,99.0915,0.00449806,0,0.185812,0.0314811,0.00525089,0.163637,0.503618,8.64024E-4,0.011394,0.00196961
12.32035,99.1233,0.00540055,0,0.199406,0.0264125,0.00499126,0.159756,0.469844,0.00556992,0.00529314,0
12.34135,99.1916,0.00630308,0,0.205142,0.0270864,0.00563541,0.141157,0.412934,0.00507213,0.00505383,0
12.3625166666667,99.2566,0.00712779,0,0.206751,0.0271877,0.00395903,0.128712,0.362721,0.00143315,0.00499372,4.76776E-4
12.3835166666667,99.3282,0.00794894,0,0.195502,0.0187747,0.00461062,0.118091,0.31949,0.00405552,0.00334684,0
12.4045166666667,99.3854,0.00706017,0,0.190781,0.0184989,0.00442372,0.111916,0.274303,0.00766761,0,0
12.4256833333333,99.4498,0.008036,0,0.178674,0.0145262,0.0046686,0.100208,0.23774,0.00630615,0,0
12.4466833333333,99.495,0.00795111,0,0.171839,0.0174064,0.00529585,0.0881823,0.21071,0.00307999,4.92721E-4,0
12.4675166666667,99.5293,0.00837692,0,0.16877,0.0161418,0.00334919,0.0827546,0.187114,0.00126871,0.00290188,0
12.4885166666667,99.5689,0.00807196,0,0.160884,0.0157816,0.00370443,0.078599,0.161587,0.00127666,0.00122831,0
12.50985,99.6027,0.00859613,0,0.151394,0.0143752,0.00400719,0.0710404,0.145221,0.0019332,7.2772E-4,0
12.5310166666667,99.6261,0.00799857,0,0.144202,0.0149088,0.00346686,0.0640956,0.135955,0.00327603,0,0
12.5520166666667,99.6483,0.00722253,0,0.139555,0.0177744,0.00355111,0.065381,0.115984,0.00225775,0,0
12.57285,99.6727,0.00741221,0,0.134049,0.0118972,0.0047081,0.0582117,0.109566,0,0.00100462,4.27749E-4
12.59385,99.682,0.00733748,0,0.130945,0.0159639,0.00317109,0.0595399,0.0990394,0.00202176,0,0
12.61485,99.6916,0.00745091,0,0.126298,0.0179031,0.00324323,0.0589992,0.0939366,5.9575E-4,0,0
12.6360166666667,99.7091,0.0080481,0,0.120846,0.0154584,0.00328063,0.0577196,0.0826212,0.00288009,0,0
12.6570166666667,99.7193,0.00832308,0,0.119428,0.0118399,0.00395192,0.0519876,0.0837028,0.00151573,0,0
12.6781833333333,99.7302,0.00781357,0,0.116556,0.0138673,0.00281362,0.0535948,0.0733916,0.00176082,0,0
12.6991833333333,99.7398,0.00674322,0,0.111128,0.0134605,0.00298873,0.0511159,0.0729931,0.00172833,0,0
12.7200166666667,99.7465,0.0068081,0,0.109466,0.018434,0.00398741,0.0487151,0.0660127,0,0,7.2408E-5
12.7410166666667,99.7586,0.00765437,0,0.105333,0.0126125,0.00315722,0.047709,0.0645899,3.09228E-4,0,0
12.7620166666667,99.7683,0.00805269,0,0.0988162,0.0164006,0.00322642,0.0416086,0.0621028,0,0.0014833,0
12.7831833333333,99.7714,0.00797923,0,0.101211,0.0137301,0.00301315,0.0425451,0.0596192,3.93685E-4,9.19E-5,0
12.8040166666667,99.7709,0.00808348,0,0.1001,0.0166856,0.00319581,0.0463996,0.052616,0.00202323,0,0
12.8250166666667,99.7771,0.00751082,0,0.0991621,0.017059,0.00319645,0.0423308,0.0532137,4.23911E-4,0,0
12.8460166666667,99.7837,0.00804517,0,0.0976886,0.0166403,0.00322496,0.0416832,0.0488491,1.34828E-4,5.55655E-5,0
12.8671833333333,99.7923,0.00709066,0,0.0942989,0.0148536,0.00268845,0.0402991,0.0480344,0,4.73618E-4,0
12.88785,99.7921,0.0077074,0,0.0922676,0.0159771,0.00267564,0.0416509,0.0475798,0,0,0
12.9090166666667,99.8009,0.00851069,0,0.0918787,0.0138382,0.00263901,0.0354133,0.0466722,0,0,1.61863E-4
12.9300166666667,99.8025,0.00768466,0,0.0883129,0.0143765,0.00375468,0.0365754,0.0447836,0.00196652,0,0
12.9511833333333,99.8061,0.00778802,0,0.0850888,0.01787,0.0028298,0.0387887,0.0406507,9.14646E-4,0,0
12.97185,99.8125,0.00736113,0,0.0857723,0.0139915,0.00306154,0.0379511,0.039358,0,0,4.00346E-5
12.9930166666667,99.8091,0.00715198,0,0.0843637,0.0171709,0.00292408,0.0382174,0.0403339,0,0,6.9245E-4
13.0140166666667,99.814,0.00780797,0,0.0826359,0.0148616,0.00308562,0.0392952,0.0376265,6.98318E-4,0,0
13.0350166666667,99.8169,0.00771062,0,0.083628,0.0159209,0.00174004,0.0360336,0.0380236,0,0,0
13.0561833333333,99.8221,0.00781891,0,0.0807301,0.0131923,0.00309048,0.0389933,0.0338131,0,0,3.08901E-4
13.0771833333333,99.821,0.00792321,0,0.0796208,0.0157097,0.00362665,0.0371232,0.034693,3.10041E-4,0,0
13.0980166666667,99.8233,0.00765118,0,0.0790466,0.0165439,0.0025437,0.0353625,0.0354236,1.46916E-4,0,0
13.11935,99.829,0.00763096,0,0.0812236,0.0145798,0.00239834,0.0346226,0.030194,0,0,3.17347E-4
13.14035,99.8374,0.00671731,0,0.0721232,0.015848,0.00290441,0.033616,0.0313753,0,0,5.42641E-5
13.1611833333333,99.8301,0.00714402,0,0.0770067,0.0189198,0.00256326,0.0328041,0.0314503,0,0,0
13.1821833333333,99.8405,0.00681826,0,0.0729883,0.0160019,0.00233244,0.0331316,0.0282327,0,0,0
13.20335,99.8328,0.00732918,0,0.0757612,0.0180531,0.00289398,0.0337019,0.029316,0,0,1.63992E-4
13.22435,99.8433,0.00849666,0,0.0754284,0.0138694,0.00228622,0.0284598,0.0278743,7.25592E-5,1.96071E-4,0
13.2456833333333,99.8356,0.00722505,0,0.0745656,0.0169184,0.00304299,0.0350673,0.0274169,0,0,1.43013E-4
13.2666833333333,99.8414,0.00684942,0,0.0727464,0.0176948,0.00322555,0.0306059,0.0273033,0,2.03351E-4,0
13.28785,99.8453,0.00722582,0,0.0712719,0.016302,0.00192433,0.0301494,0.0265777,5.46107E-4,6.95599E-4,0
13.3086833333333,99.8484,0.00683589,0,0.0703866,0.0133296,0.00320508,0.0321188,0.0256053,0,0,1.30219E-4
13.3296833333333,99.8473,0.00710719,0,0.0711428,0.0161224,0.00296029,0.0301577,0.0250803,1.60369E-4,0,0
13.3510166666667,99.8473,0.00783333,0,0.067754,0.0165566,0.00221312,0.0309885,0.0256197,0.00172737,0,0
13.37185,99.8459,0.00687043,0,0.0716088,0.0155417,0.00280823,0.0313031,0.0259764,0,0,0
13.39285,99.8489,0.00682859,0,0.0693437,0.0130839,0.00277929,0.0335194,0.0239846,0.00158932,0,0
13.41385,99.8484,0.00717275,0,0.0685054,0.0178837,0.00248286,0.0296684,0.0258634,0,0,0
13.4350166666667,99.8602,0.00780553,0,0.0647421,0.0153343,0.00206048,0.0278614,0.0219934,0,0,0
13.4556833333333,99.851,0.00736803,0,0.0676367,0.0163505,0.00231979,0.0325869,0.0227058,0,0,0
13.47685,99.8588,0.00729314,0,0.0658755,0.0168849,0.00209673,0.0262672,0.022756,0,0,0
13.49785,99.8576,0.00765238,0,0.0654947,0.0169827,0.00266913,0.0266642,0.0221462,6.30882E-4,1.23988E-4,0
13.5190166666667,99.8605,0.00666748,0,0.0638465,0.0139602,0.00259075,0.0292693,0.0230814,0,0,6.24749E-5
13.5396833333333,99.8561,0.00754612,0,0.0656815,0.0164231,0.00355655,0.0292516,0.0210225,0,0,4.11225E-4
13.56085,99.8608,0.00667577,0,0.0635963,0.0131869,0.00239613,0.0282654,0.0241667,0,0,8.82575E-4
13.58185,99.8653,0.00755161,0,0.0637368,0.0147733,0.00235592,0.0230527,0.0204126,0,0.0021533,6.70501E-4
13.60285,99.8606,0.00747249,0,0.063717,0.0174135,0.00205047,0.0259251,0.0216844,3.63104E-4,7.84136E-4,0
13.6240166666667,99.8637,0.00723593,0,0.0610581,0.0143583,0.00331805,0.0292972,0.0208943,0,0,1.11471E-4
13.6450166666667,99.8711,0.00695887,0,0.057121,0.0139562,0.00157151,0.0271705,0.0221563,0,0,0
13.66585,99.8691,0.00658082,0,0.0598242,0.0163553,0.00190494,0.0270195,0.0178329,5.54913E-4,8.15769E-4,0
13.68685,99.8666,0.00658963,0,0.0625357,0.0156275,0.00185101,0.026865,0.0189718,0,9.12759E-4,0
13.7080166666667,99.8701,0.00700503,0,0.0581712,0.0149469,0.00167468,0.0295456,0.018467,1.01579E-4,0,0
13.7290166666667,99.8709,0.00683597,0,0.0615894,0.0152127,0.00182235,0.0235367,0.0191517,9.03811E-4,9.3305E-5,0
13.74985,99.8631,0.00672193,0,0.0625049,0.0169652,0.00189713,0.0279042,0.0198569,0.00105977,0,0
13.77085,99.8695,0.00716832,0,0.0586696,0.0157713,0.00282259,0.0269625,0.0191526,0,0,0
13.7921833333333,99.8725,0.00660502,0,0.0591947,0.0148243,0.00235705,0.0249486,0.0195453,0,3.71667E-5,0
13.8131833333333,99.8735,0.0068546,0,0.057226,0.0138713,0.00175055,0.0267063,0.0191302,9.27035E-4,0,0
13.83435,99.8778,0.00637856,0,0.0551446,0.0144562,0.00176282,0.0272666,0.0170128,2.26281E-4,0,0
13.8551833333333,99.8717,0.007742,0,0.0594653,0.015893,0.00244816,0.023433,0.0188301,5.11124E-4,0,0
13.8761833333333,99.8769,0.00669256,0,0.0568133,0.0165043,0.00159526,0.0228785,0.0175077,4.41477E-4,6.51865E-4,0
13.8971833333333,99.8732,0.00683725,0,0.0595543,0.0141251,0.00159641,0.0252736,0.0176043,0.00183361,0,0
13.91835,99.8776,0.00689171,0,0.0572329,0.0125484,0.00248274,0.0258911,0.0174005,0,0,0
13.93935,99.8766,0.00707944,0,0.0583796,0.0124306,0.00184181,0.0260274,0.0173382,3.41048E-5,2.70773E-4,0
13.96035,99.8742,0.00669296,0,0.0589751,0.0155459,0.00268748,0.0237979,0.0171693,0,9.24559E-4,0
13.9815166666667,99.8828,0.00652653,0,0.0533737,0.0136424,0.00154461,0.0246498,0.01691,0,5.14556E-4,0
14.00235,99.8823,0.00707878,0,0.0550496,0.0127825,0.00239117,0.0236121,0.0165892,1.51037E-4,2.05032E-5,0
14.02335,99.8766,0.00686247,0,0.0551815,0.0151227,0.00196871,0.0258657,0.0169185,0.00144507,0,0
14.04435,99.8779,0.00701234,0,0.0574584,0.0132041,0.00187476,0.0260672,0.0153054,0.00116495,0,0
14.0651833333333,99.8819,0.00701554,0,0.053769,0.0125625,0.00244285,0.0237207,0.0185863,0,0,1.42131E-5
14.0861833333333,99.8811,0.00654726,0,0.0543617,0.0141666,0.00231663,0.0246363,0.0168263,0,0,3.76356E-5
14.10735,99.885,0.00745615,0,0.0517604,0.0141468,0.00107166,0.0228357,0.0175355,0,2.12114E-4,0
14.12835,99.8825,0.00668305,0,0.0553625,0.0142225,0.00163785,0.0214858,0.0171883,7.53042E-4,2.11571E-4,0
14.1491833333333,99.8826,0.00712453,0,0.0544716,0.0131667,0.00161653,0.025379,0.0154566,2.13089E-4,0,0
14.1701833333333,99.8809,0.00668941,0,0.055057,0.014326,0.00313125,0.025798,0.0133556,0,0,7.75771E-4
14.19135,99.879,0.0072449,0,0.0534906,0.0158847,0.00251288,0.0251334,0.0162875,4.65169E-4,0,0
14.21235,99.8817,0.00639562,0,0.0539648,0.0170288,0.00169774,0.0229337,0.0158204,4.68714E-4,0,0
14.2331833333333,99.8897,0.00715211,0,0.0516306,0.0117137,0.0017168,0.0222579,0.0158269,2.74878E-5,0,0
14.2541833333333,99.8807,0.0066373,0,0.054678,0.0146088,0.00148847,0.0259441,0.0157866,1.11468E-4,0,0
14.27535,99.8888,0.00693801,0,0.0502094,0.0145872,0.00209145,0.0216797,0.0148104,8.33626E-6,8.30412E-4,0
14.29635,99.8891,0.00716022,0,0.0500391,0.0125467,0.00110088,0.0236861,0.0160985,2.95807E-4,0,0
14.31735,99.8874,0.00715499,0,0.0514401,0.0142744,0.00216692,0.0224537,0.0149492,1.54267E-4,0,0
14.3385166666667,99.8906,0.00699845,0,0.0494119,0.0144487,0.00139775,0.0224172,0.0142201,5.36838E-4,0,0
14.3595166666667,99.889,0.00675137,0,0.0517376,0.0123432,0.0017032,0.0232027,0.014916,3.27961E-4,0,0
14.38035,99.8874,0.00685741,0,0.0500502,0.0164417,0.00117086,0.0243169,0.0134411,2.8923E-4,0,0
14.4016833333333,99.8918,0.00702746,0,0.0499323,0.0136799,0.00125283,0.0222754,0.0138777,1.48167E-4,0,0
14.4230166666667,99.8907,0.00676502,0,0.0483387,0.011162,0.00270238,0.0260394,0.0139993,0,0,3.35074E-4
14.4440166666667,99.8884,0.00682963,0,0.0493604,0.0126182,0.00249522,0.0231907,0.0164728,0,0,6.24556E-4
14.46485,99.889,0.00696271,0,0.0492091,0.0136272,0.00189711,0.0239473,0.0143608,9.84303E-4,0,0
14.4861833333333,99.89,0.00688554,0,0.0470762,0.0140162,0.0018891,0.0259189,0.013817,0,0,3.70156E-4
14.5070166666667,99.8868,0.00740089,0,0.0490144,0.0116778,0.00292145,0.0248542,0.0170768,2.48301E-4,0,0
14.5280166666667,99.8904,0.00639083,0,0.0486163,0.0149315,9.54007E-4,0.0247353,0.0139908,0,0,0
14.5490166666667,99.8918,0.00638707,0,0.0488609,0.0146299,0.00255458,0.0218943,0.0138815,0,0,0
14.5701833333333,99.8915,0.0071031,0,0.046387,0.0143496,0.00240424,0.0218535,0.0153386,0.00102132,0,0
14.59085,99.8932,0.00680078,0,0.0487286,0.0136181,0.00176703,0.0198558,0.0154765,5.49112E-4,0,0
14.6120166666667,99.8997,0.00598037,0,0.0447666,0.0125591,0.00223387,0.0207191,0.013586,3.54468E-4,1.11018E-4,0
14.6330166666667,99.8941,0.00641521,0,0.0478028,0.0127072,0.00182187,0.0231658,0.0138245,1.29164E-4,0,0
14.6541833333333,99.8931,0.00723964,0,0.0469588,0.0140226,0.00204407,0.0240483,0.012596,0,0,0
14.67485,99.8947,0.00718346,0,0.0475789,0.0122111,0.00240372,0.0215435,0.0142956,0,0,8.75302E-5
14.6960166666667,99.8978,0.00631227,0,0.0470042,0.0115835,0.00176057,0.0197493,0.0150369,0,7.54915E-4,0
14.7170166666667,99.8963,0.00700802,0,0.0461407,0.0131873,0.00164823,0.0213802,0.0136528,6.71158E-4,0,0
14.7380166666667,99.8965,0.00693533,0,0.0468197,0.0124053,0.00213905,0.0234685,0.0116933,0,0,2.75434E-5
14.75885,99.8948,0.00718685,0,0.0452559,0.0142927,0.00248443,0.0223792,0.0136439,0,0,0
14.7800166666667,99.8982,0.00646369,0,0.0446044,0.0121554,0.00265191,0.0215019,0.0144359,0,0,0
14.8010166666667,99.8999,0.00584596,0,0.0450483,0.0123358,0.00138025,0.0213618,0.0134151,6.71814E-4,0,0
14.8220166666667,99.9023,0.006147,0,0.0435883,0.0133857,0.0014394,0.0214709,0.0116885,0,0,0
14.84285,99.8976,0.00686413,0,0.0460874,0.0122243,0.00242364,0.0217011,0.0131039,0,0,0
14.86385,99.901,0.00649696,0,0.0444853,0.0130038,0.00153096,0.0213377,0.0116913,0,4.13036E-4,0
14.8850166666667,99.9013,0.00711198,0,0.0434132,0.0124966,0.00246665,0.0209968,0.0122483,0,0,0
14.9060166666667,99.9022,0.0064468,0,0.0429376,0.011503,0.00149142,0.0227323,0.0126428,0,0,0
14.92685,99.902,0.00709501,0,0.0429138,0.0126329,0.00225132,0.0191911,0.0138041,1.26864E-4,0,0
14.94785,99.9035,0.00679534,0,0.0417136,0.0139458,4.02362E-4,0.0205207,0.0126308,4.58304E-4,8.07306E-6,0
14.9690166666667,99.9017,0.00603094,0,0.0439245,0.0123549,0.0017424,0.0228954,0.0113369,0,0,0
14.9900166666667,99.8981,0.00707424,0,0.0454729,0.0122167,0.00146299,0.0229057,0.0122984,0,0,4.79784E-4
15.0110166666667,99.9037,0.00631055,0,0.041777,0.0133916,0.00168439,0.0178651,0.0138145,3.94825E-4,0.00101135,0
15.0321833333333,99.9014,0.00669102,0,0.0431101,0.0152299,8.98819E-4,0.0203016,0.0113592,9.88405E-4,0,0
15.0530166666667,99.9029,0.00608702,0,0.0411272,0.0145232,0.0019543,0.0217557,0.0110012,6.83636E-4,0,0
15.0741833333333,99.9001,0.00683205,0,0.0440377,0.0140315,0.00188098,0.0217213,0.0114139,0,0,0
15.09535,99.9034,0.00695449,0,0.0420212,0.0105851,0.00160246,0.0222655,0.0131038,8.90845E-5,0,0
15.11635,99.9018,0.0063302,0,0.0441619,0.012976,0.00177751,0.0189664,0.0130539,8.85837E-4,0,0
15.1375166666667,99.9077,0.0064707,0,0.0387513,0.0144384,0.00138292,0.0191207,0.012172,0,0,0
15.1581833333333,99.8934,0.0064885,0,0.0380523,0.0176139,0.00204572,0.0209578,0.0208805,5.99939E-4,0,0
15.17935,99.8442,0.00701867,0,0.0447313,0.0273293,0.00232213,0.0197359,0.0523437,0,0.00236606,0
15.20035,99.7433,0.0053983,0,0.0549762,0.0377046,0.00325403,0.0278395,0.113101,7.47132E-4,0.0130526,5.99104E-4
15.22135,99.5312,0.00576704,0,0.0844024,0.0420175,0.00402432,0.104588,0.200092,0.00268798,0.025065,1.80176E-4
15.2421833333333,99.3206,0.00501192,0,0.115105,0.0406523,0.00475789,0.208414,0.276338,0.00242108,0.0261996,4.96534E-4
15.2635166666667,99.183,0.00512482,0,0.147649,0.0418798,0.00503369,0.26866,0.320811,0.0090322,0.0187777,0
15.2846833333333,99.1455,0.00471672,0,0.169844,0.0384819,0.00538924,0.276923,0.336461,0.00558336,0.0170606,5.22876E-5
15.30535,99.1711,0.00539084,0,0.182237,0.0298677,0.00448048,0.268563,0.320022,0.0046773,0.0136934,0
15.3265166666667,99.2132,0.00655137,0,0.189151,0.0288495,0.00497378,0.245848,0.29371,0.00575452,0.0119879,0
15.3475166666667,99.2909,0.00669619,0,0.186636,0.0217848,0.00392925,0.223758,0.256084,0.00432379,0.00584875,0
15.3685166666667,99.358,0.00710382,0,0.183221,0.0204198,0.00385567,0.189056,0.228072,0.00310587,0.00716392,0
15.38935,99.4071,0.00840009,0,0.176203,0.0159415,0.00429416,0.176628,0.200617,0.00844899,0.00240419,0
15.4105166666667,99.4683,0.00917282,0,0.168861,0.0129279,0.00426988,0.149309,0.181491,0,0.00467484,9.9314E-4
15.4315166666667,99.5099,0.00861057,0,0.162876,0.0154616,0.00384419,0.140694,0.154797,0.00227978,0.00156949,0
15.4525166666667,99.5528,0.0083684,0,0.152369,0.0136654,0.00391282,0.127729,0.137347,0.00156087,0.0022753,0
15.47335,99.5862,0.00797068,0,0.140051,0.0144206,0.0050048,0.119219,0.123483,0.00155766,0.00205759,0
15.49435,99.6243,0.00840448,0,0.13423,0.0120819,0.00297831,0.104077,0.111207,0.00123471,0.00147974,0
15.5155166666667,99.6491,0.00744498,0,0.127999,0.0131274,0.00382938,0.0986929,0.0982208,0,4.70296E-4,0.00115464
15.5365166666667,99.6734,0.00788109,0,0.122099,0.0113284,0.00374204,0.0893439,0.09071,0,0.00116724,3.10629E-4
15.55735,99.6797,0.00818911,0,0.120919,0.0128989,0.00362876,0.0901362,0.0825278,0.00192183,1.00742E-4,0
15.57835,99.7025,0.00871458,0,0.111751,0.0122335,0.00261075,0.0836663,0.0751207,0.00254823,8.97519E-4,0
15.5995166666667,99.7152,0.00677135,0,0.111013,0.0119849,0.00341328,0.0749222,0.0759488,7.3132E-4,0,0
15.6205166666667,99.7278,0.00817443,0,0.106363,0.0103631,0.00328493,0.0722348,0.07049,0.00129226,0,0
15.64135,99.746,0.00774112,0,0.100868,0.00818107,0.00319928,0.0674454,0.0649221,5.35331E-4,0.00114105,0
15.66235,99.7549,0.00805366,0,0.0959873,0.00922877,0.00321703,0.0662929,0.0616917,6.54338E-4,0,0
15.6835166666667,99.7651,0.0083575,0,0.0915154,0.0103502,0.00320273,0.0650301,0.0563382,0,9.5648E-5,0
15.7045166666667,99.7693,0.00778017,0,0.0929194,0.00891236,0.0029182,0.0625388,0.0540777,0,0.00129618,3.02238E-4
15.7255166666667,99.7715,0.00809187,0,0.0929531,0.0102302,0.00307459,0.0595253,0.0532207,3.72267E-4,0.00107124,0
15.7466833333333,99.7803,0.00868797,0,0.0908089,0.00826088,0.00311827,0.0603348,0.0483086,0,0,1.37795E-4
15.7676833333333,99.7832,0.00843292,0,0.0865634,0.0117194,0.00321425,0.0573725,0.0482699,0.00124471,0,0
15.7886833333333,99.7899,0.00730393,0,0.0864327,0.00713192,0.0040286,0.0573497,0.0464586,0.00136287,0,0
