"ID";"age";"gender";"education";"eduOther";"B1";"B2";"B3";"B4";"B5";"B6";"B7";"B8";"B9";"B10";"B11";"B13";"B14";"B15";"B16";"B17";"B18";"B19";"B20";"B21";"B22";"B23";"B24";"B25";"B26";"B27";"B28";"B29";"B30";"B31";"B32";"B33";"B34";"B35";"B37";"B38";"B39";"B40";"B41";"B42";"B43";"K40";"K41";"B44";"K1";"K2";"K3";"K4";"K5";"K6";"K7";"K8";"K9";"K10";"K11";"K13";"K14";"K15";"K16";"K17";"K18";"K19";"K20";"K21";"K22";"K23";"K24";"K25";"K26";"K27";"K28";"K29";"K31";"K32";"K33";"K34";"K35";"K36";"K37";"K38";"K39"
149;43;"female";"UniApplSciEntrance";NA;5;3;1;3;3;1;4;2;1;1;1;4;5;1;4;1;5;5;3;1;3;2;4;4;5;4;3;1;3;3;4;1;1;4;3;2;4;4;3;3;3;4;3;3;5;2;2;2;4;2;3;4;4;5;5;3;5;3;1;3;5;5;5;1;5;5;5;5;1;5;5;1;1;1;1;1;5;1;5;4;5
150;71;"female";"HigherEducation";NA;5;5;1;2;1;1;1;1;5;1;5;5;1;3;3;5;5;1;5;1;5;1;4;3;4;4;1;NA;1;3;NA;1;1;4;4;1;4;5;4;5;5;4;4;5;5;1;1;1;1;1;5;4;5;5;5;1;5;5;5;5;5;3;5;1;5;5;5;5;4;NA;5;3;1;1;1;1;3;1;5;4;5
151;58;"male";"UniApplSciEntrance";NA;5;2;1;1;1;1;3;2;4;NA;1;5;5;1;5;1;5;4;5;5;5;1;5;5;5;4;1;5;5;5;5;1;1;3;2;1;5;5;5;5;5;4;5;3;5;1;1;1;2;1;4;3;5;5;5;2;5;5;5;5;5;5;5;1;5;5;5;5;1;1;5;1;5;1;1;1;5;1;5;5;5
152;64;"female";"MittlereReife";NA;5;4;3;2;2;1;2;1;1;5;5;5;5;3;4;1;1;5;5;5;4;1;3;3;5;5;5;5;5;5;5;1;1;4;2;1;3;4;5;5;5;5;5;4;4;5;1;3;4;3;3;5;4;5;3;5;5;5;5;5;5;4;5;1;4;4;5;5;4;2;5;1;5;1;1;3;4;2;4;3;4
153;74;"female";"MittlereReife";NA;5;3;3;1;4;3;1;3;1;1;3;2;1;2;3;NA;3;3;5;1;1;1;5;3;5;3;2;NA;1;4;1;2;1;2;3;2;1;2;3;3;3;2;2;4;4;1;1;3;1;2;3;2;5;5;5;3;5;3;2;5;5;4;5;1;3;5;5;3;2;3;3;2;4;1;1;1;3;1;1;3;3
154;70;"male";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;1;1;1;5;1;5;4;1;5;2;5;1;5;1;4;4;5;5;2;4;1;5;NA;4;1;3;3;1;4;4;2;5;5;4;4;4;5;1;1;1;1;1;3;1;5;5;5;1;5;5;4;4;5;5;5;1;4;5;5;4;3;4;3;4;NA;4;1;1;3;1;5;4;4
155;70;"male";"Hauptschulabschluss";NA;2;5;4;1;1;1;1;3;1;1;1;1;1;5;3;1;1;1;3;NA;1;3;3;3;5;4;4;1;1;2;NA;4;1;5;4;1;1;3;4;4;4;2;4;2;3;2;1;1;1;3;3;4;3;5;2;NA;4;NA;1;3;5;NA;3;2;4;NA;5;3;3;2;NA;1;3;2;NA;2;NA;NA;1;NA;2
158;26;"female";"ComplVocationalTraining";NA;5;5;3;3;1;1;1;3;1;1;1;4;5;3;4;1;5;3;5;2;3;2;2;4;5;3;2;1;5;1;NA;3;1;5;2;1;1;3;NA;3;3;3;4;3;4;3;1;3;1;1;3;1;5;NA;NA;2;1;3;2;5;1;3;3;3;3;3;3;3;3;4;2;1;4;5;2;4;2;4;3;2;4
159;48;"male";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;1;NA;1;2;1;2;4;1;5;4;5;1;3;3;5;4;5;4;1;1;2;3;5;1;1;4;2;1;3;4;4;4;4;3;4;2;5;2;1;1;1;1;NA;1;4;5;5;1;5;5;2;3;5;3;5;1;5;4;5;5;1;NA;5;1;1;1;1;1;5;1;3;1;5
160;35;"male";"ComplVocationalTraining";NA;5;5;2;3;3;3;4;3;1;NA;4;4;3;5;1;4;3;4;3;3;4;2;5;3;4;4;3;3;NA;5;5;2;2;4;3;4;3;3;4;4;4;3;4;3;5;1;1;3;4;3;3;4;4;5;2;4;4;4;5;5;4;4;4;1;5;3;5;5;3;3;4;1;1;1;2;3;3;2;2;1;4
161;61;"female";"HigherEducation";NA;4;4;2;NA;2;2;1;1;1;1;1;1;1;1;5;1;2;3;5;NA;2;NA;4;5;NA;3;2;3;NA;3;NA;2;5;4;3;2;2;4;4;4;4;4;4;3;4;1;1;1;1;1;1;1;4;4;4;2;4;4;NA;1;5;3;4;1;5;1;5;5;2;2;3;NA;2;5;1;1;2;1;5;NA;5
163;57;"male";"UniApplSciEntrance";NA;5;4;1;1;1;1;1;1;5;1;5;5;NA;1;4;1;5;1;5;1;5;1;5;5;5;3;1;5;1;4;5;1;NA;4;2;1;5;4;5;5;5;1;5;1;5;2;1;1;NA;1;4;4;NA;5;5;1;5;5;5;1;5;4;5;1;5;5;5;3;1;1;5;1;1;1;1;1;5;1;5;5;5
165;52;"male";"HigherEduEntrance";NA;5;5;2;1;1;1;2;1;5;1;3;5;5;1;1;1;5;1;5;1;5;1;4;2;5;4;1;1;3;4;5;1;1;3;2;1;5;5;4;5;4;2;5;1;5;1;1;2;1;1;5;3;5;5;5;2;5;4;4;3;5;4;5;1;5;4;5;5;3;3;5;1;1;1;1;1;3;1;5;3;5
166;31;"male";"HigherEducation";NA;5;5;2;2;2;2;1;2;1;1;5;3;5;1;5;1;5;3;5;2;3;1;5;5;5;5;1;2;1;5;5;1;1;3;3;2;5;5;5;5;5;5;5;3;5;1;1;1;1;1;5;2;5;5;5;1;5;3;3;1;5;5;5;1;5;5;5;5;1;1;3;1;1;1;1;1;4;1;5;3;5
168;72;"male";"ComplVocationalTraining";NA;5;4;1;2;2;1;2;1;5;1;3;4;NA;1;2;1;5;4;5;3;5;1;5;4;5;5;1;5;5;5;5;2;1;4;2;2;5;2;4;5;5;2;4;3;5;1;1;1;1;1;4;3;5;5;4;2;5;5;3;1;4;5;5;1;5;4;5;5;3;4;4;2;1;1;1;1;5;1;5;2;5
169;54;"male";"MittlereReife";NA;4;3;1;1;1;1;2;3;1;1;1;1;1;1;5;1;3;5;5;1;1;4;2;5;5;3;3;NA;NA;3;4;3;1;3;3;3;5;3;5;3;3;3;5;3;4;1;1;NA;NA;1;NA;5;NA;5;2;5;5;1;NA;5;NA;NA;NA;3;3;NA;5;NA;2;NA;4;NA;NA;5;1;NA;NA;4;5;3;2
170;42;"male";"Hauptschulabschluss";NA;3;2;4;2;2;1;2;4;2;1;2;1;2;1;5;1;2;4;4;1;5;1;2;3;5;3;5;2;2;2;2;2;2;3;4;2;2;2;2;5;3;4;3;1;4;5;4;2;1;3;4;3;4;4;2;5;3;4;3;5;5;5;5;1;1;1;5;5;4;5;5;2;3;NA;2;2;3;1;1;2;1
171;49;"male";"ComplVocationalTraining";NA;1;4;1;1;1;1;2;4;1;1;1;1;5;1;4;1;2;1;5;1;2;4;5;2;5;5;4;3;1;1;4;4;1;4;4;1;4;5;4;4;5;2;5;2;3;1;1;1;2;3;3;3;5;5;2;1;5;4;3;3;5;5;4;1;5;5;5;5;3;5;5;3;2;2;1;1;4;1;5;3;5
173;61;"male";"Hauptschulabschluss";NA;5;5;1;1;1;1;2;2;1;1;3;4;5;3;4;1;3;4;5;1;5;1;5;3;5;5;2;3;5;5;5;1;1;3;3;3;5;3;4;5;4;5;5;1;5;1;1;1;1;1;3;2;5;5;5;2;5;5;5;5;5;5;5;1;5;4;5;5;2;1;5;1;2;1;1;1;3;1;5;3;4
175;30;"female";"MittlereReife";NA;5;4;2;2;2;2;3;4;2;NA;4;4;4;1;5;1;4;4;4;1;1;3;4;2;5;3;4;2;3;3;5;1;4;4;3;3;3;3;3;4;4;2;3;2;5;3;3;3;3;3;2;3;4;3;5;3;4;3;2;2;4;3;3;1;4;3;5;5;3;3;4;3;2;1;3;3;3;2;4;3;4
176;65;"female";"HigherEducation";NA;1;4;1;2;2;1;1;1;1;1;1;1;1;2;3;1;1;5;4;1;2;2;4;4;5;2;2;1;1;3;1;3;1;4;1;1;1;2;3;4;3;1;1;4;3;1;1;1;1;1;2;2;5;5;2;3;5;2;1;3;5;4;5;1;5;5;5;3;3;3;4;1;3;1;1;1;5;1;2;2;3
177;29;"female";"ComplVocationalTraining";NA;5;5;3;2;2;1;2;3;4;1;4;4;3;5;4;1;4;3;3;3;2;1;5;3;4;5;2;4;1;4;5;1;1;3;1;2;5;5;3;5;5;4;4;5;5;1;1;1;1;1;5;3;5;5;5;3;5;5;5;5;1;5;5;1;5;4;5;3;2;3;3;3;1;1;1;1;5;1;5;3;5
181;38;"female";"ComplVocationalTraining";NA;5;4;2;2;1;1;4;3;2;NA;1;4;4;1;4;1;1;5;4;1;3;3;4;3;4;4;4;1;2;4;NA;4;3;4;3;4;3;3;3;3;3;2;4;3;5;2;2;2;3;1;3;3;4;5;3;3;4;3;2;1;NA;4;4;1;5;4;5;3;2;3;4;2;1;2;1;2;3;1;4;3;4
182;28;"male";"HigherEduEntrance";NA;4;2;2;5;5;4;3;3;3;1;1;4;4;1;1;1;3;4;4;1;1;4;1;3;5;2;4;1;1;1;NA;3;1;5;2;3;1;3;3;4;2;2;3;1;5;2;1;3;3;2;4;3;5;5;4;4;4;1;4;1;5;3;3;2;4;4;5;4;1;2;4;3;2;2;2;3;4;2;3;1;4
184;64;"male";"ComplVocationalTraining";NA;5;3;1;4;3;1;2;2;5;NA;3;3;3;1;3;1;5;3;4;2;1;1;5;3;5;4;2;1;2;3;5;2;2;3;3;4;4;3;4;4;4;3;4;2;5;1;1;1;1;1;4;2;5;5;5;2;5;4;2;2;5;5;4;1;5;4;5;4;2;2;4;4;1;1;1;1;5;1;5;2;5
185;74;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;1;1;1;1;1;5;1;1;5;2;5;5;5;1;5;5;5;3;1;5;2;5;5;1;1;2;1;1;1;5;5;5;5;4;4;5;5;1;1;1;1;1;5;3;5;5;5;2;5;5;5;5;5;5;5;1;5;5;5;5;3;1;3;1;1;1;1;1;1;1;1;3;5
186;52;"male";"MittlereReife";NA;5;1;1;3;3;1;1;1;5;3;5;5;NA;1;5;1;5;3;4;3;4;1;5;3;5;5;2;3;5;5;5;1;1;2;2;1;5;5;4;5;5;5;5;1;5;1;1;3;1;1;5;2;5;5;5;2;5;5;5;5;5;5;5;1;5;5;5;5;3;5;5;3;5;1;1;3;3;1;5;2;5
188;54;"female";"ComplVocationalTraining";NA;5;5;5;1;1;1;1;2;5;5;3;5;5;1;4;1;5;3;5;4;4;1;5;2;5;5;1;1;1;5;5;1;1;2;3;1;1;5;4;5;5;4;5;1;5;1;1;1;1;1;5;4;5;5;5;3;5;5;5;5;5;5;5;1;5;5;5;5;1;5;5;5;5;1;1;1;3;1;1;5;5
189;61;"female";"ComplVocationalTraining";NA;5;2;4;2;2;1;2;2;1;1;1;4;4;1;5;1;5;3;4;2;3;1;5;3;5;4;3;1;NA;5;5;4;1;5;2;1;1;5;4;5;4;5;5;2;5;1;1;2;3;2;3;3;5;5;5;3;5;5;4;4;5;4;4;1;5;5;5;5;1;4;4;1;1;1;1;1;5;1;4;4;5
190;39;"female";"ComplVocationalTraining";NA;5;3;1;3;3;1;2;2;3;1;5;2;5;2;5;1;5;3;5;1;1;1;4;3;5;4;2;1;1;1;NA;1;2;3;2;1;1;1;4;4;3;3;4;4;5;1;1;3;3;1;3;3;5;5;5;3;5;3;2;3;4;3;4;1;4;3;5;4;3;3;3;NA;1;1;1;3;5;1;1;NA;5
191;35;"female";"Hauptschulabschluss";NA;5;5;1;1;1;1;2;3;3;1;2;3;1;2;5;1;5;4;3;1;4;1;4;5;5;4;3;3;1;3;3;2;3;3;1;2;1;2;3;5;5;5;4;1;5;1;1;1;2;1;3;2;4;5;5;3;5;4;2;4;5;3;5;1;5;5;5;4;3;3;4;3;1;1;1;1;4;1;1;3;3
192;60;"male";"Hauptschulabschluss";NA;5;5;1;3;3;3;2;2;1;1;1;3;3;1;5;1;2;5;5;3;4;1;5;5;5;5;5;5;4;4;5;1;1;4;1;1;1;5;5;5;5;4;5;1;5;1;1;1;1;1;3;4;5;5;5;4;5;4;4;5;5;3;5;1;5;5;5;4;4;4;3;3;1;1;1;4;5;1;1;3;5
194;61;"female";"Hauptschulabschluss";NA;5;5;1;1;1;1;1;1;1;1;5;5;1;1;5;1;5;1;5;1;5;1;5;5;5;5;1;1;3;5;5;1;1;3;1;1;5;5;5;5;5;5;5;1;5;1;1;1;3;1;5;5;5;5;5;1;5;5;5;5;5;5;5;1;5;5;5;5;1;5;5;1;1;1;1;1;1;1;5;5;5
197;52;"male";"MittlereReife";NA;5;5;1;2;2;1;3;1;5;5;5;4;5;5;2;1;5;4;5;5;5;1;5;5;5;4;1;4;5;5;5;1;1;3;3;2;5;5;5;5;5;4;5;1;5;1;1;1;2;1;5;3;5;5;5;1;5;5;5;5;5;5;5;1;5;4;5;5;2;4;5;1;1;1;1;1;5;1;5;4;5
198;41;"male";"UniApplSciEntrance";NA;3;4;1;1;2;1;1;1;1;1;1;3;1;5;4;1;4;5;4;1;1;1;4;4;5;2;2;1;1;3;5;1;1;3;1;1;1;4;4;1;1;1;3;1;4;1;1;2;1;1;3;4;3;4;3;4;4;2;2;4;5;4;3;1;4;4;5;3;2;3;4;1;1;1;1;2;5;1;5;3;4
200;36;"female";"Hauptschulabschluss";NA;5;4;3;2;4;3;3;3;2;1;2;3;3;4;5;2;5;4;3;3;3;3;3;3;4;3;2;1;2;1;5;3;2;4;3;3;5;3;4;5;3;4;4;4;5;1;1;1;3;1;4;4;4;4;4;3;5;5;4;3;5;3;4;1;5;5;5;5;3;5;5;1;1;1;1;1;1;1;3;4;4
202;28;"female";"UniApplSciEntrance";NA;4;3;1;2;2;1;1;3;4;NA;3;2;4;2;4;1;4;1;5;1;2;4;4;4;5;4;3;2;1;2;5;1;1;4;2;1;5;5;4;5;4;2;4;2;5;5;1;1;1;1;2;1;5;5;5;1;5;4;3;3;5;5;4;1;5;5;5;5;2;3;NA;NA;1;1;1;1;3;1;5;NA;5
204;64;"male";"HigherEduEntrance";NA;4;4;2;1;1;1;1;2;5;1;3;1;5;1;1;1;4;5;5;1;1;1;5;5;5;4;4;5;5;5;5;1;1;3;3;1;5;5;5;3;5;3;5;1;5;1;1;1;1;1;5;1;5;5;5;3;5;1;1;3;5;5;1;1;5;5;5;3;3;1;5;1;1;1;1;3;3;1;5;3;5
205;32;"male";"HigherEducation";NA;3;5;1;1;1;1;1;1;1;NA;NA;1;1;1;5;1;5;1;1;1;1;1;5;5;3;1;1;5;1;1;NA;1;1;3;1;2;3;4;5;5;4;1;2;1;5;2;1;1;1;2;1;1;1;1;1;3;4;3;3;3;5;2;3;1;3;5;3;4;2;2;3;NA;2;1;1;2;2;1;2;2;3
206;59;"female";"ComplVocationalTraining";NA;1;5;1;1;1;1;1;2;1;1;1;1;1;1;4;1;1;5;3;1;3;3;3;1;5;2;3;1;1;1;1;2;1;4;2;1;1;1;NA;3;1;3;3;3;4;1;1;3;1;1;3;4;3;3;3;3;3;3;1;3;5;3;5;1;5;5;5;5;3;3;5;5;3;1;1;3;3;1;3;5;5
207;36;"male";"UniApplSciEntrance";NA;3;5;2;4;3;1;1;2;1;1;1;1;5;1;5;1;5;5;5;1;3;3;5;4;5;3;2;1;1;4;5;1;1;3;4;1;3;3;4;4;3;3;5;1;5;1;1;1;1;1;5;2;5;5;5;3;5;3;5;1;5;5;5;1;5;5;5;5;1;1;5;1;1;1;1;1;5;1;5;3;5
208;50;"male";"Hauptschulabschluss";NA;5;5;1;3;3;3;2;1;4;2;2;3;4;1;5;4;5;4;4;3;5;1;4;5;4;4;2;3;3;4;4;3;2;4;2;3;3;3;5;5;5;4;5;1;5;1;1;2;3;3;4;4;3;5;4;3;3;4;4;4;3;5;4;3;3;4;3;4;4;3;3;4;1;2;2;2;3;1;2;3;4
209;63;"male";"ComplVocationalTraining";NA;5;5;1;3;3;1;2;1;5;3;5;4;5;1;3;1;2;1;5;1;3;1;5;4;5;5;1;5;4;5;5;2;1;4;1;3;5;4;5;5;5;3;5;1;5;1;1;1;2;1;5;4;5;5;4;1;5;3;1;1;5;5;5;1;5;5;5;5;1;5;5;1;1;1;1;1;5;1;5;5;5
210;67;"male";"Hauptschulabschluss";NA;5;5;1;2;2;5;1;1;1;1;1;1;1;1;5;1;5;4;2;5;5;3;3;2;4;4;3;5;NA;4;4;4;1;3;2;1;1;3;3;5;5;5;5;2;5;1;1;1;1;1;4;2;5;5;5;4;4;5;5;5;5;5;5;4;4;4;5;5;3;5;5;4;1;3;1;1;5;1;5;5;5
212;60;"female";"MittlereReife";NA;5;5;1;1;1;1;1;2;5;1;3;5;5;2;4;1;5;2;5;3;5;1;5;4;5;5;2;4;1;5;NA;1;1;2;3;1;3;3;1;5;4;3;4;4;5;1;1;1;1;1;3;3;5;5;5;3;5;5;5;3;5;5;5;1;5;5;5;5;1;2;2;2;2;1;1;1;4;1;5;3;5
213;30;"male";"HigherEducation";NA;5;5;1;2;1;1;2;1;3;4;5;4;5;1;4;1;3;3;5;1;3;1;5;5;5;5;1;5;4;4;5;1;1;4;2;3;5;4;4;5;5;4;4;2;5;1;1;1;3;1;4;3;5;5;5;1;5;4;4;3;5;3;5;1;5;5;5;4;1;3;4;1;1;1;1;1;2;1;4;3;5
214;31;"male";"ComplVocationalTraining";NA;1;4;1;3;4;1;1;4;5;1;1;2;1;1;5;1;1;5;5;1;2;3;5;3;5;4;2;1;3;5;5;1;1;4;3;1;2;2;5;5;5;3;4;1;3;2;1;3;1;1;4;5;4;5;4;4;5;4;5;5;5;5;4;2;5;3;5;5;5;1;5;4;1;1;1;2;5;1;1;3;4
215;56;"male";"Hauptschulabschluss";NA;5;5;2;2;2;1;2;2;1;1;1;2;2;1;5;1;2;2;2;1;2;1;3;5;1;5;3;5;3;2;2;1;2;3;4;2;2;2;5;5;5;2;3;3;5;1;1;1;1;1;3;2;5;5;3;4;5;4;3;5;5;4;5;1;4;5;5;5;1;3;4;3;1;1;1;1;2;1;4;4;5
216;51;"female";"ComplVocationalTraining";NA;5;4;1;1;1;1;2;1;1;NA;2;4;NA;5;1;1;NA;3;NA;1;2;4;4;5;2;2;3;1;1;1;5;1;1;4;3;2;5;2;4;4;3;3;5;5;5;3;1;2;1;1;4;4;5;5;5;4;5;4;4;1;5;5;5;1;5;4;5;5;1;3;5;4;1;1;2;1;5;2;5;3;5
217;24;"female";"ComplVocationalTraining";NA;4;4;2;3;3;1;1;2;1;1;1;4;5;1;5;1;5;4;5;1;2;2;3;4;1;4;3;1;1;4;3;1;1;4;3;1;1;5;5;5;4;3;3;1;5;1;1;1;1;1;1;1;5;5;5;1;5;5;1;3;5;1;5;1;5;5;5;5;3;3;5;1;1;1;1;1;5;1;5;3;5
220;27;"male";"HigherEduEntrance";NA;5;5;1;2;2;1;4;1;4;1;3;5;5;2;4;1;5;5;4;1;2;3;5;4;4;2;2;1;2;4;5;2;4;4;2;3;4;3;5;3;3;3;4;1;5;1;1;1;3;1;4;4;5;5;5;2;5;3;4;3;5;5;4;1;5;5;5;5;2;3;3;1;1;1;1;1;5;1;5;5;4
221;69;"male";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;1;3;4;4;3;2;4;1;4;2;4;1;5;1;5;4;5;5;1;1;1;5;5;1;1;2;2;2;4;5;3;5;4;3;4;1;5;1;1;1;3;2;3;4;4;5;5;2;5;5;5;5;5;4;5;1;5;3;5;5;3;5;3;1;1;1;1;1;4;1;4;5;5
222;51;"male";"Hauptschulabschluss";NA;5;4;2;1;1;1;1;2;1;1;3;4;1;1;3;1;5;2;2;1;2;3;4;4;5;5;2;5;1;4;NA;4;1;4;3;1;3;2;3;3;2;2;4;5;5;1;1;1;1;2;4;3;4;5;5;1;5;4;3;4;2;4;4;1;5;4;5;5;1;NA;3;1;1;1;1;2;3;1;4;NA;5
223;60;"male";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;5;NA;5;4;5;1;5;1;5;3;5;1;3;1;5;3;5;5;2;5;4;5;5;1;1;4;2;1;4;4;4;5;5;1;4;1;5;1;1;1;1;4;5;3;5;5;5;3;5;5;5;1;5;5;5;1;5;3;5;4;2;5;5;1;1;1;1;2;5;1;5;3;5
224;60;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;3;3;5;NA;5;5;5;1;1;1;5;3;4;NA;5;1;4;5;4;3;2;NA;NA;5;NA;1;1;1;1;1;NA;5;NA;5;5;1;2;4;5;1;1;1;1;1;3;1;5;5;5;1;5;4;4;2;5;5;5;1;3;5;5;4;3;3;3;2;NA;1;1;1;5;1;5;NA;5
225;29;"female";"ComplVocationalTraining";NA;3;5;2;3;1;1;3;2;1;1;1;1;1;4;2;1;1;3;3;1;2;2;1;4;2;1;2;2;1;1;1;1;2;3;1;2;2;2;1;4;2;1;2;1;3;1;1;3;2;1;1;2;1;1;2;2;1;1;1;1;2;2;2;2;2;2;2;1;1;1;1;1;1;1;3;2;2;1;2;2;5
227;73;"male";"ComplVocationalTraining";NA;4;5;1;2;2;1;2;1;1;1;4;2;2;4;2;4;5;3;5;1;5;4;5;2;5;3;2;1;5;5;1;5;3;4;1;3;1;1;1;5;5;3;3;5;5;1;1;4;3;1;2;2;5;5;5;3;5;3;3;5;5;2;5;2;5;4;5;5;3;3;4;2;3;4;3;3;5;1;3;4;3
228;65;"male";"HigherEducation";NA;5;5;1;1;3;1;1;4;1;1;3;1;1;4;3;1;5;2;5;2;3;2;4;5;5;2;5;5;2;5;5;2;1;2;1;1;3;2;5;5;5;5;5;2;5;1;1;3;2;3;4;NA;5;5;4;4;5;4;4;3;5;3;4;2;5;5;5;2;4;1;4;1;5;1;1;3;3;2;5;1;2
229;36;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;4;4;5;5;5;1;5;1;5;3;5;5;5;1;4;5;5;5;1;5;3;5;5;3;1;3;3;1;5;5;5;5;5;5;5;5;5;1;1;1;1;1;5;3;5;5;5;3;5;5;5;5;5;3;5;1;5;5;5;5;3;3;5;3;1;3;1;3;5;1;5;3;5
230;51;"female";"ComplVocationalTraining";NA;5;4;3;1;1;1;1;3;2;1;5;3;3;4;4;1;2;3;4;1;3;1;5;4;5;4;4;1;1;3;NA;1;1;4;3;1;1;4;4;5;5;5;5;5;5;3;2;1;1;1;4;3;5;5;5;2;5;5;5;5;5;5;5;1;5;5;5;5;2;3;3;3;2;1;1;3;4;1;5;4;5
232;49;"female";"ComplVocationalTraining";NA;5;2;5;5;5;1;1;1;1;1;1;1;1;5;1;1;5;5;5;1;1;4;4;5;5;1;5;1;1;5;NA;5;1;5;3;1;1;1;3;5;1;2;4;5;5;3;2;5;1;1;2;5;5;5;5;4;5;3;5;4;5;4;4;1;5;2;5;3;1;5;2;1;1;2;2;2;5;1;1;5;5
234;57;"male";"Hauptschulabschluss";NA;5;4;1;2;2;2;1;1;1;1;2;3;1;1;5;1;3;3;1;3;4;1;4;5;4;4;3;5;1;5;5;1;1;2;2;1;3;5;3;5;4;2;3;3;5;1;1;2;1;1;2;2;4;5;4;3;5;4;3;1;5;3;4;1;4;4;5;3;3;1;4;1;1;1;1;2;5;2;4;2;5
235;57;"male";"HigherEduEntrance";NA;5;5;1;1;2;1;3;1;3;1;4;4;5;1;5;1;5;4;5;1;1;2;5;5;5;5;1;5;4;4;5;1;1;4;3;2;5;5;5;5;5;3;5;1;5;1;1;1;2;1;5;3;5;5;5;1;5;5;5;5;5;5;5;1;5;5;5;5;1;1;5;1;1;1;1;1;5;1;5;5;5
238;32;"female";"Hauptschulabschluss";NA;4;5;2;1;1;1;2;2;4;1;2;3;4;1;5;1;3;3;5;3;3;2;3;3;4;4;3;4;1;3;4;1;3;3;3;2;3;2;3;5;4;4;4;2;4;1;1;1;2;1;4;2;5;5;4;3;5;4;4;5;5;5;5;1;4;5;5;4;3;3;3;2;1;1;2;1;4;2;3;3;5
240;40;"male";"HigherEduEntrance";NA;5;4;1;2;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;3;1;1;5;5;3;1;3;3;3;5;1;1;2;3;3;3;3;3;5;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;5;1;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
244;69;"female";"HigherEducation";NA;4;5;1;1;2;1;1;1;4;1;3;2;5;1;1;1;2;3;5;3;3;2;5;5;3;4;1;2;1;4;5;2;1;5;2;1;2;2;5;5;5;5;5;4;5;1;1;2;1;1;4;2;5;5;5;3;5;5;5;5;5;4;5;2;5;4;5;5;3;3;3;3;1;2;1;2;2;1;4;2;4
246;36;"female";"ComplVocationalTraining";NA;5;5;2;4;2;2;2;2;4;1;3;3;4;1;5;1;5;2;4;3;2;2;3;3;5;4;2;3;4;5;NA;1;1;3;3;3;1;5;3;4;4;3;3;2;4;1;1;2;2;2;4;3;4;4;5;3;4;5;5;4;5;3;3;1;3;4;5;5;3;4;4;4;1;1;1;3;3;1;5;3;5
247;67;"male";"ComplVocationalTraining";NA;1;5;1;1;1;1;1;3;5;1;1;5;1;1;4;1;1;1;5;5;5;2;1;2;2;3;1;2;3;1;5;4;1;4;4;1;3;1;3;5;4;5;5;5;5;1;1;4;1;1;5;3;5;5;3;1;5;5;5;5;5;5;5;1;5;5;5;5;1;5;5;1;1;2;1;2;5;1;4;3;4
248;61;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;1;1;1;5;5;1;5;1;2;4;5;5;5;2;5;5;5;5;1;1;1;5;5;2;1;3;1;1;1;5;5;5;5;4;5;4;5;1;1;1;1;1;5;3;5;5;5;3;5;5;5;5;5;5;5;1;5;5;5;5;1;5;5;1;1;1;1;1;5;1;5;5;5
249;36;"male";"UniApplSciEntrance";NA;5;4;2;1;1;1;2;2;3;1;2;4;5;1;5;1;5;4;5;4;5;2;5;2;5;5;3;5;3;4;5;1;1;4;2;2;4;5;5;5;5;4;4;2;5;2;2;2;2;2;4;4;5;5;5;3;5;4;4;5;5;4;5;1;5;5;5;5;3;4;4;2;1;1;2;2;4;2;4;2;5
252;72;"male";"ComplVocationalTraining";NA;4;5;1;1;1;1;1;1;1;1;5;1;1;5;4;1;4;5;4;1;5;3;5;3;5;3;2;1;1;5;1;3;1;4;4;1;1;4;5;5;5;5;5;1;5;1;1;3;1;2;5;1;5;5;4;4;4;2;2;4;5;3;5;1;5;5;5;4;2;3;NA;1;1;1;1;3;4;1;3;NA;5
253;55;"male";"ComplVocationalTraining";NA;5;5;1;2;2;1;2;2;4;3;4;3;4;1;3;1;3;3;4;3;3;1;5;4;1;5;1;5;5;5;5;1;1;3;2;1;5;5;4;5;5;4;4;2;5;1;1;2;1;1;4;3;5;5;5;3;5;5;5;4;5;4;4;1;5;5;5;5;1;1;5;1;1;1;1;1;5;1;5;2;5
255;60;"male";"ComplVocationalTraining";NA;1;5;1;2;2;3;3;3;1;1;4;1;1;5;1;5;1;1;1;1;1;1;1;1;2;3;3;2;2;2;2;2;2;5;2;3;4;3;2;2;2;1;2;2;5;5;5;5;5;5;5;5;5;5;5;4;3;4;3;3;3;3;4;5;5;5;5;5;5;5;5;4;2;2;2;3;4;4;3;2;2
