,T / °C,X(MeOH),S(FAl),S(DME),S(DMM),S(COx),
AeroV2_soft,AeroV2_soft,,,,,,
5.67515,300,0.50874462836311,0.89264885899393,0.0591432954364213,0.0129623113393063,0.0352567479950216
5.67795555555556,300,0.508686023241092,0.892659623005852,0.0591583856291319,0.0129447665657066,0.0352484379915026
5.68073333333333,300,0.508670799253622,0.892686805411386,0.0591148486762842,0.0129740820063425,0.0352354773851486
5.68353888888889,300,0.508680259983474,0.892647827964849,0.0591604414821405,0.0129521552176739,0.035250789167123
5.68634444444444,300,0.508685237355035,0.892649611117131,0.0590933747699118,0.013010331304669,0.0352578976442606
5.68915,300,0.508719268131375,0.892679983516393,0.0590750162620503,0.0130358577422352,0.0352203585053419
5.69192777777778,300,0.508710588738418,0.892688899105141,0.0590743380446295,0.0130253770395108,0.0352226024214991
5.69473333333333,300,0.508706415526604,0.892670734472806,0.0590680107099843,0.0130335303173409,0.0352389417361459
5.69753888888889,300,0.508629151069679,0.892697176951799,0.0589510622750679,0.0131171397596878,0.0352458393135665
5.70034444444444,300,0.508599114493397,0.892663212289402,0.0589417245114592,0.0131433727117638,0.0352629099929782
5.70315,300,0.50855140074634,0.89265137440016,0.0589635775874315,0.0131299304943763,0.0352663378266632
5.70592777777778,300,0.508545391278272,0.892623681864687,0.0589351139421504,0.0131778624481367,0.0352745619445065
5.70873333333333,300,0.508484947909212,0.892704048663916,0.0588350512359331,0.0132433091197321,0.0352288116361777
5.71153888888889,300,0.508516299692019,0.892720880894417,0.0587921511066485,0.0132730426933186,0.035225145799838
5.71434444444444,300,0.508491227568365,0.892690950914266,0.0587883378728801,0.0132887675538258,0.0352431633501466
5.71712222222222,300,0.508510636986905,0.892721209986847,0.0587829136991704,0.0132771720107954,0.0352299228453206
5.71992777777778,300,0.508477236405688,0.89268660934423,0.0588370030501458,0.0132399858542066,0.0352476204604253
5.72273333333333,300,0.508420677051835,0.892654093007422,0.0588937059319944,0.0132113014520985,0.0352521183761334
5.72553888888889,300,0.508410947606079,0.892699466309774,0.0588144697225976,0.0132531215776904,0.0352441618581687
5.72831666666667,300,0.508423930101291,0.892704198122836,0.0587927517561128,0.0132731174804069,0.0352411526665928
5.73112222222222,300,0.508392179974538,0.892695895143659,0.0587539724213044,0.0132935192442893,0.0352678326031007
5.73392777777778,300,0.508393842114128,0.892706546236136,0.0587145982644809,0.0133090395148987,0.0352810356814934
5.73670555555556,300,0.508374561431792,0.892745883516358,0.0586449661437991,0.0133566153576286,0.03526375375435
5.73951111111111,300,0.508382787693779,0.892767401052963,0.0586634194404166,0.0133363522425082,0.0352440448182231
5.74231666666667,300,0.508380200311178,0.892774054572477,0.0586584232845824,0.0133558877508361,0.0352228513300664
5.74512222222222,300,0.50840566046431,0.892783374506455,0.058616497563535,0.0133847519783956,0.0352265928784961
5.7479,300,0.508447053964316,0.892770555394898,0.0586285321329981,0.0133790421709248,0.035233086809564
5.75070555555556,300,0.508446632176174,0.892746414775944,0.0586037798027462,0.013402545814984,0.0352584756573122
5.75351111111111,300,0.508383912500545,0.8927510537032,0.0585609551019078,0.0134276628167526,0.0352715442991036
5.75628888888889,300,0.508389350911625,0.892765260572391,0.0585861469628188,0.0133987404270516,0.0352610668129523
5.75909444444444,300,0.508371796386194,0.892749335752639,0.0585517970898869,0.0134231706419098,0.0352869118186369
5.7619,300,0.508356296878389,0.892746888789381,0.0585695684064789,0.0134196288325447,0.0352751290873987
5.76470555555555,300,0.508344308403992,0.892754526252391,0.0584925780085774,0.0134676298563149,0.0352964813498154
5.76751111111111,300,0.508314320262408,0.892740871784438,0.0585170745813258,0.0134545282480818,0.0352987406872374
5.77028888888889,300,0.508367278636643,0.892711435078417,0.0584937176787478,0.0134738288933229,0.0353322338216132
5.77309444444444,300,0.508401395886611,0.892661488169969,0.0585665200396099,0.0134323520969465,0.0353508551029398
5.7759,300,0.508404465512504,0.892639822679202,0.0585754927103314,0.0134396720737284,0.0353562288013639
5.77867777777778,300,0.508396507291639,0.892633789689352,0.0585847539281319,0.013459366486909,0.035333307438709
5.78148333333333,300,0.5083695999102,0.892680301931668,0.0585118354286781,0.0135071491637535,0.0353119317019008
5.78428888888889,300,0.50836415639805,0.892714397476295,0.058432290446506,0.0135565132492651,0.0353080183234519
5.78709444444444,300,0.508338816037772,0.892724495869309,0.058425109530199,0.0135585106595697,0.0353031026911714
5.7899,300,0.508374183210172,0.892703024379177,0.0584074794980677,0.0135828098058249,0.03531790521951
5.79267777777778,300,0.508345617102766,0.892732730426385,0.0583084772546399,0.0136596520569152,0.0353103597802738
5.79548333333333,300,0.508375138106536,0.892695685663119,0.0583551223027252,0.0136413689023039,0.0353190416801807
5.79828888888889,300,0.508365855814275,0.892712308929769,0.05836368538785,0.0136357258332052,0.0352994974618649
5.80109444444444,300,0.5083754716735,0.892691776129122,0.0583840983752975,0.0136252273256202,0.0353101152489492
5.80387222222222,300,0.508384057804052,0.892693344364052,0.058414648295172,0.0136111143125086,0.035292109537794
5.80667777777778,300,0.508376636032608,0.892652545511282,0.0584321611461572,0.013605445226865,0.0353210643654742
5.80948333333333,300,0.508349499953991,0.892683148527174,0.0583795223513534,0.013635866156468,0.03531267990321
5.81228888888889,300,0.50835532008635,0.892681491986207,0.058308186837116,0.0136960487677343,0.0353254901996221
5.81506666666667,300,0.508338004469672,0.892658434232515,0.058334845365977,0.0136967157607754,0.0353212222284302
5.81787222222222,300,0.508374514229037,0.892654331432542,0.0583524649579249,0.0136788413712021,0.0353255810769234
5.82067777777778,300,0.50841011715186,0.892665062229956,0.0583554656620105,0.0136783206374509,0.0353123703570428
5.82345555555556,300,0.508429620854564,0.892976899617285,0.0583861384399684,0.0136507177063758,0.0349973520928387
5.82626111111111,300,0.508466317279549,0.893264216474726,0.0585241719264419,0.0135370736752392,0.0346855335790302
5.82906666666667,300,0.508484130558763,0.893575704120971,0.0585515177966167,0.0135042859924506,0.0343793767055369
5.83187222222222,300,0.508461297987848,0.893879154389395,0.058566722687355,0.0134924268504124,0.0340724696277812
5.83465,300,0.508410629758732,0.894136254899155,0.0586345071601176,0.0134548443754445,0.033785055717497
5.83745555555556,300,0.508423658318124,0.89440699314204,0.0587396466464234,0.0133840327080008,0.0334798787697687
5.84026111111111,300,0.508362955536225,0.894688968340164,0.0588844155178448,0.0132852516349282,0.0331518054403341
5.84306666666667,300,0.508391988963508,0.895041320203503,0.0588629466661251,0.0132958450754018,0.0328102179615356
5.84584444444444,300,0.508388175485607,0.895335672275211,0.0589439356657856,0.0132425773462811,0.0324880332731083
5.84865,300,0.508427663185851,0.895636193588616,0.0590092485696322,0.0131986810457128,0.0321659847077952
5.85145555555556,300,0.508460063303545,0.895950054710701,0.0590907767938026,0.0131316280965486,0.0318375375672352
5.85423333333333,300,0.508502005878553,0.896237208929114,0.0591651415459784,0.0130822532399422,0.0315252827990308
5.85703888888889,300,0.508487390975908,0.896555506633833,0.0592228338726941,0.0130391314462227,0.0311923037310534
5.85984444444444,300,0.508492030071958,0.896903616594307,0.0591261049296539,0.0131024205209302,0.0308775237700328
5.86262222222222,300,0.508514397531048,0.897221227644088,0.059136550612429,0.0130792773036842,0.0305724993744159
5.86542777777778,300,0.50851625567921,0.89750356258728,0.0591756835231671,0.0130675121064704,0.0302626856849169
5.86823333333333,300,0.508540528252226,0.897820479202945,0.0591937673094779,0.0130431621886422,0.0299519240739481
5.87103888888889,300,0.508624560197433,0.898152867498272,0.059161988950269,0.0130737604981962,0.0296206049932001
5.87381666666667,300,0.508686269523924,0.898484083875342,0.0591352225078227,0.0130945042961785,0.0292953003431563
5.87662222222222,300,0.508715196177201,0.898806081510954,0.0591357315679392,0.0130871465226714,0.0289800401001427
5.87942777777778,300,0.508139873046166,0.899163437842198,0.0591705000987906,0.0130408777156525,0.0286340730785876
5.88223333333333,300,0.507545681230677,0.899451139924278,0.0592729882771929,0.0129816671028114,0.0283029822618974
5.88501111111111,300,0.506948139702186,0.899794935074534,0.0591956886478612,0.0130261744118085,0.0279918683773118
5.88781666666667,300,0.506289913731673,0.900100804317289,0.0592842424954515,0.012950585300073,0.0276729232977254
5.89062222222222,300,0.505650980970955,0.90043896231589,0.0593050669089373,0.0129214898011478,0.0273429254210914
5.89342777777778,300,0.50503339138401,0.900791517148371,0.0593428680896811,0.0128870292066959,0.0269869182311596
5.89620555555556,300,0.504451503911691,0.901110659952203,0.0593554124489932,0.0128597809392311,0.0266823686742444
5.89901111111111,300,0.503836010372722,0.901413926622317,0.0593961342821431,0.012838346468131,0.0263597037023107
5.90181666666667,300,0.503258849473519,0.901768197726111,0.0593934905967653,0.0128405223736435,0.0260057897528618
5.90462222222222,300,0.502660030121358,0.902076857221353,0.0594967268253488,0.0127585574861514,0.0256757469854614
5.9074,300,0.502012743543628,0.902391697029748,0.0595392258260562,0.0127230749765117,0.0253537792568808
5.91020555555556,300,0.501373290188349,0.902697610946175,0.0595564580260529,0.0127232675298818,0.0250303297839886
5.91301111111111,300,0.500740062948595,0.903026581754276,0.0595760872634809,0.0127016187219629,0.0247032672586073
5.91581666666667,300,0.500087246155397,0.903318376522478,0.0596090747437734,0.0126820804922313,0.0243979129417145
5.91859444444444,300,0.499423893444319,0.903609054322594,0.0596790762293948,0.0126618979790652,0.0240573047102959
5.9214,300,0.498809058197297,0.903925777541264,0.0596750642010726,0.0126831995807322,0.0237125570887283
5.92420555555556,300,0.498185717195076,0.904217155698388,0.0597147194559708,0.0126860684529572,0.0233701310506661
5.92701111111111,300,0.497498022753174,0.90448802855472,0.0597715373997971,0.0127095555945301,0.023018841073575
5.92978888888889,300,0.496906693389102,0.904679180904835,0.0599678727664715,0.0126649122388895,0.022675884809947
5.93259444444444,300,0.496267708721688,0.904883429363995,0.0600756342214587,0.0127049156119845,0.0223237602324518
5.9354,300,0.495705903832345,0.905051696749599,0.0601618265863063,0.0127810488070437,0.0219930563258085
5.93820555555556,300,0.495106972767049,0.905227993012713,0.0602377975191386,0.0128736713124474,0.0216480556562497
5.94098333333333,300,0.49444653087286,0.905377792189064,0.0604000223451106,0.0129256847574083,0.0212839068487725
5.94378888888889,300,0.49386015294171,0.905502540306674,0.0605106799982961,0.013021433175969,0.0209526421957325
5.94659444444444,300,0.493294295168039,0.905554872203415,0.0607236718098086,0.0130977988259603,0.0206108415793961
5.94937222222222,300,0.492714203030305,0.905652452122671,0.0608217354876433,0.013260065337987,0.0202528200836512
5.95217777777778,300,0.492168977038202,0.905725854955565,0.0609209266469383,0.0134271626204892,0.0199130174767341
5.95498333333333,300,0.491542820953661,0.905768936251035,0.0610221827486852,0.0136254550369036,0.0195702767397789
5.95778888888889,300,0.490922695582495,0.905739324255616,0.0612367956997809,0.013782021094555,0.0192285983806234
5.96056666666667,300,0.490268979925541,0.905773681730902,0.06126045565135,0.0140691767459861,0.0188833145063513
5.97066666666667,300,0.489628002586243,0.905730553455891,0.0614969409410369,0.0142176765306899,0.0185413464677351
5.97380555555556,300,0.488966685069902,0.905740809136503,0.0616612864397941,0.0143945340616705,0.0181897764200013
5.97694444444444,300,0.488355185216248,0.905698411771194,0.0620052531487054,0.0144519131197982,0.017830716340195
5.98008333333333,300,0.487646011815695,0.905667404155537,0.0622953879151851,0.0145344865933605,0.0174889043650431
5.98319444444444,300,0.48668826923314,0.905634121336928,0.0625541657341668,0.0146595210995314,0.0171382635216897
5.98633333333333,300,0.485482581608059,0.905607725905448,0.0628444061449725,0.0147629691193829,0.016770859697538
5.98947222222222,300,0.483990504848274,0.905580919929488,0.0631154108295085,0.0148720286608535,0.0164174905494654
5.99258333333333,300,0.48206219747335,0.905584329932277,0.0632392839366574,0.0150828816926284,0.0160792433586775
5.99572222222222,300,0.479890774972393,0.905572598246106,0.063425198989862,0.0152672890023699,0.0157205408851636
5.99886111111111,300,0.477293714131874,0.905612511493864,0.0636718445111371,0.0153370105063612,0.0153641501301886
6.002,300,0.474420276072881,0.905550993202251,0.063947178686312,0.015448508973342,0.0150387246500838
6.00511111111111,300,0.471317328266776,0.90552950292408,0.0642517676191793,0.0155198133423859,0.0146842102570159
6.00825,300,0.46790559684728,0.905611607867017,0.0644442242933303,0.0155996868670361,0.0143296643342879
6.01138888888889,300,0.464291721511147,0.905743092021972,0.0644235138396313,0.0158438307932377,0.013974635786768
6.01452777777778,300,0.460469570226318,0.905834213968721,0.0644456842503836,0.0160793352824627,0.0136257276380071
6.01763888888889,300,0.456378659238301,0.905914837157276,0.0645293800005571,0.0162726366676284,0.0132679960868249
6.02077777777778,300,0.45210214406145,0.905939681570669,0.0646748017602478,0.0164520802885453,0.0129181747842231
6.02391666666667,300,0.447702718604587,0.905948439701888,0.0647068230917742,0.0167422362683649,0.0125871287462693
6.02702777777778,300,0.443097990243034,0.905994411618505,0.064753093762307,0.0169957834781037,0.0122412286664993
6.03016666666667,300,0.43841672048456,0.906003497412768,0.0649762064757885,0.0171092929423234,0.0118954097746105
6.03330555555556,300,0.433808457039941,0.90597830423917,0.0652606673296834,0.0172007027731414,0.0115446215626472
6.03641666666667,300,0.429197234289917,0.90600144141222,0.0653824287769734,0.0173968224991664,0.0112034928506559
6.03955555555556,300,0.424623945506618,0.905990720253614,0.0656334095921577,0.0175052304901826,0.0108547138208352
6.04269444444444,299.5,0.420125829743346,0.905985888478768,0.0657974671171294,0.0176937240552244,0.0105068831935807
6.04580555555556,300,0.415584502414346,0.906013255657932,0.0659865428842825,0.0178287444453271,0.0101553092904178
6.04894444444444,300,0.41111715649859,0.906078142730353,0.0660789344308535,0.0180333145491116,0.00979334949250535
6.05208333333333,299.5,0.406701462170508,0.906132513911737,0.0661995903845232,0.0182030678651351,0.0094484585197926
6.05522222222222,300,0.402255633869106,0.90612942522688,0.0663417954183873,0.0184089951830787,0.00910330424031728
6.05833333333333,299.5,0.39780952272551,0.906111277101604,0.0666586359208642,0.0184728728879343,0.00874062246837646
6.06147222222222,299,0.39342892935145,0.906090395335311,0.0668630870727043,0.0186370491307662,0.00839276601842619
6.06461111111111,299,0.38906730029933,0.906093258622959,0.067058423157065,0.0187953514610003,0.00803615339392493
6.06772222222222,297.5,0.385427580762519,0.906071819530487,0.0673338104234213,0.018896235593511,0.00768121024880742
6.07086111111111,295.5,0.381888381293676,0.906113583350007,0.0675231949372664,0.0190478203687051,0.00729836675428583
6.074,294,0.37810946711222,0.906159638783976,0.0676669748240812,0.0192219662086073,0.00693427481870468
6.07711111111111,292.5,0.374353979682451,0.906161840926245,0.0679186799818518,0.0193222457740886,0.00657997695102954
6.08025,290.5,0.370528224773812,0.906129906882542,0.0681419717337147,0.0194615328030465,0.00624922073361201
6.08338888888889,289.5,0.366683713773465,0.906057456445664,0.0685152855598719,0.0195129706996072,0.00589680780987407
6.08652777777778,287.5,0.362699717654469,0.90606051493032,0.0687652427134629,0.0196143151595093,0.00554233618981756
6.08963888888889,286,0.3587871751266,0.906056240089142,0.0689487627643652,0.0197944764587554,0.00518281948803981
6.09277777777778,285,0.354920318141835,0.906094366975746,0.0691788437359006,0.019888768937214,0.00482020796768487
6.09591666666667,283.5,0.351077598675913,0.906146527344198,0.0693242258159131,0.0200330661465189,0.00447825674929734
6.09905555555556,282,0.347257712313713,0.906174527070435,0.0694780168039857,0.0201999103146021,0.00412951105210362
6.10216666666667,280,0.343467150691928,0.906125859262426,0.0697531917206555,0.0203104298150276,0.00379237426977658
6.10530555555556,280,0.339643128909801,0.906149930762395,0.0699639614285331,0.0204339119794601,0.00343393942909996
6.10844444444445,280,0.335897093195167,0.906193563858259,0.0700857566066255,0.0206081589176029,0.00309415403225972
6.11158333333333,280,0.332082187918384,0.906204638025093,0.0703579300303871,0.0206917639160774,0.00272719019289063
6.11469444444444,280,0.328269274935216,0.90620203489527,0.0705646513114605,0.0208338557593431,0.00238086899503331
6.11783333333333,280,0.324454005245106,0.906175934159017,0.0708891261982389,0.0208975629021303,0.00201867613972833
6.12097222222222,280,0.32072792321757,0.906199442851606,0.0710970721041636,0.0210262073102832,0.0016584658073381
6.12411111111111,280,0.316911614652692,0.906216202036019,0.0712370578718677,0.021220222997354,0.00130759352965574
6.12722222222222,280,0.3131362596207,0.906223715238857,0.071385265939427,0.0213960546865162,9.75929177211072E-4
6.13036111111111,280,0.309341664310632,0.905895989938625,0.0715828039187711,0.0215416991676989,9.60472016916126E-4
6.1335,280,0.305540197665567,0.90556899781335,0.0717914798754585,0.0216935510759484,9.26936277254345E-4
6.13661111111111,280,0.301788193777775,0.905297454614968,0.0718996510767856,0.0218957354087536,8.88123941503425E-4
6.13975,280,0.297957389159254,0.905002239356332,0.0720131504630078,0.0221133114258379,8.52263796833341E-4
6.14288888888889,280,0.294112050275575,0.904729319250648,0.0721566987400995,0.0222946226673392,8.00324383924796E-4
6.146,280,0.290294379430596,0.904435867507115,0.072282150041417,0.0224948982032255,7.68049290253572E-4
6.14913888888889,280,0.286474691705549,0.904133420762259,0.0724312941684709,0.0226809960192922,7.35254091988503E-4
6.15227777777778,280,0.282643946588538,0.903803312270454,0.0725894980735976,0.0228795635873949,7.08591110564345E-4
6.15541666666667,280,0.278849888494502,0.903555627073155,0.0726232055842833,0.0231297806472046,6.72351737368672E-4
6.15852777777778,280,0.275068522728645,0.903310688405536,0.0726086804987576,0.0234225102237225,6.39085913995334E-4
6.16166666666667,280,0.271276275697925,0.903102432217991,0.0726279594353001,0.0236389068574736,6.11666531246653E-4
6.16480555555556,280,0.26749318049069,0.902821073292007,0.0726698615673159,0.0239093818114278,5.80648371260337E-4
6.16791666666667,280,0.263749762844004,0.902443961169242,0.0729342686844396,0.0240360129977223,5.6672219060723E-4
6.17105555555556,280,0.260047831577024,0.90212433394049,0.0730872283857165,0.0242252234149455,5.44179300858752E-4
6.17419444444444,280,0.256558454511095,0.901806608677658,0.0732445641755465,0.0244195283349146,5.1026385389184E-4
6.17730555555556,280,0.253333665392955,0.901562888575528,0.0732349928185306,0.0247028126856356,4.80270962316567E-4
6.18044444444444,280,0.250426830790345,0.901261902249309,0.0733576565007476,0.0249083416382777,4.53064653677203E-4
6.18358333333333,280,0.247987810896653,0.900953909007233,0.0734482935986613,0.0251315437801327,4.47218655984109E-4
6.18669444444444,280,0.245769038538401,0.90070314216043,0.0734676289969233,0.025393058265665,4.17135618993139E-4
6.18983333333333,280,0.243943001091993,0.900310050343847,0.0737753282337444,0.0255061130265618,3.89473437857867E-4
6.19297222222222,280,0.242450319781559,0.89993276106779,0.0739912323843713,0.025682748108307,3.74223481542891E-4
6.19611111111111,280,0.241204356614061,0.899697271955889,0.0740274643886383,0.025921164672765,3.35064024718408E-4
6.19922222222222,280,0.24019295782045,0.899352261214854,0.0742632664992575,0.0260557972134997,3.09640114400227E-4
6.20236111111111,280,0.23936089854444,0.899058586622403,0.0743618163961781,0.026291676834962,2.68885188467412E-4
6.2055,280,0.238849670993422,0.898744888660592,0.0745061510586074,0.0264860784661018,2.43846856709384E-4
6.20861111111111,280,0.238547219367478,0.898473501517806,0.0745750824481708,0.0267004902510569,2.31890824976977E-4
6.21175,280,0.238452259846741,0.898185036544131,0.0745923030666563,0.0270013896647652,2.02235766458533E-4
6.21488888888889,280,0.238500658719629,0.897831829029076,0.0748801906877677,0.0270865190767261,1.8242624844151E-4
6.21802777777778,280,0.238662501636606,0.897481938964225,0.0750910597121193,0.0272386523402018,1.69314025465374E-4
6.22113888888889,280,0.238922904631285,0.897086038118733,0.0754316219750582,0.0273240757289202,1.39229219299776E-4
6.22427777777778,280,0.239147632576059,0.896804137531345,0.0755512452932936,0.0275236604545289,1.01921762843271E-4
6.22741666666667,280,0.239290712361637,0.896504589635106,0.0756580253525691,0.0277427868862897,7.55631680458656E-5
6.23055555555556,280,0.239425156639719,0.896231256904532,0.0757949002144225,0.0279124614669743,4.23464560827566E-5
6.23366666666667,280,0.239552034596477,0.895978784912955,0.0758598243323578,0.0281423557966988,-1.79312010784137E-17
6.23680555555555,280,0.23963103067629,0.895711091753244,0.0759474820620385,0.0283223912267289,-1.79312010784137E-17
6.23994444444445,280,0.239636769794578,0.895349660128597,0.0762123864571123,0.0284295411184421,-1.79312010784137E-17
6.24308333333333,280,0.239649791568421,0.895036439609512,0.076457651156454,0.028505909234035,-1.79312010784137E-17
6.24619444444444,280,0.239699428363036,0.89475068530457,0.0765834847138566,0.028665829981575,-1.79312010784137E-17
6.24933333333333,280,0.239681277595207,0.894634413991992,0.076368851028278,0.028996734979731,-1.79312010784137E-17
6.25247222222222,280,0.239652982559699,0.894415403050959,0.0764867864044329,0.0290978105446097,-1.79312010784137E-17
6.25561111111111,280,0.239616812213387,0.894279285657164,0.0765368374629288,0.0291838768799082,-1.79312010784137E-17
6.25872222222222,280,0.239415997779383,0.894136546682662,0.0765782785658516,0.029285174751487,-1.79312010784137E-17
6.26186111111111,280,0.239143190629407,0.893945523366306,0.0767444889640498,0.0293099876696458,-1.79312010784137E-17
6.265,280,0.239100567351458,0.893803450438827,0.0768336768575742,0.0293628727035994,-1.79312010784137E-17
6.26811111111111,280,0.239148930822498,0.893696626044546,0.0769271708344267,0.0293762031210283,-1.79312010784137E-17
6.27125,280,0.239223565233901,0.893557283493756,0.0771299009676654,0.0293128155385796,-1.79312010784137E-17
6.27438888888889,280,0.239273804795642,0.89344886140726,0.0772738013253519,0.0292773372673895,-1.79312010784137E-17
6.2775,280,0.239503361503254,0.893414019984965,0.0772831327233105,0.0293028472917259,-1.79312010784137E-17
6.28063888888889,280,0.239681045148285,0.89343102279288,0.0772047718534159,0.029364205353705,-1.79312010784137E-17
6.28377777777778,280,0.239812490900239,0.893410049493152,0.0773301930703127,0.0292597574365361,-1.79312010784137E-17
6.28688888888889,280,0.239896583499761,0.893393755848841,0.0774136395616872,0.0291926045894735,-1.79312010784137E-17
6.29002777777778,280,0.239939617637546,0.893369986189392,0.0774516264126421,0.0291783873979665,-1.79312010784137E-17
6.29316666666667,280,0.240036854570389,0.893391593999764,0.0773635182550795,0.0292448877451577,-1.79312010784137E-17
6.29630555555555,280,0.240145152188027,0.893479735701677,0.0771732263646181,0.0293470379337061,-1.79312010784137E-17
6.29941666666667,280,0.240182460187555,0.893534835445215,0.0770512775224834,0.0294138870323026,-1.79312010784137E-17
6.30255555555556,280,0.240267989381328,0.893572905027582,0.0770151554169888,0.0294119395554307,-1.79312010784137E-17
6.30569444444444,280,0.24037786286322,0.893642904047399,0.0768953243880171,0.0294617715645853,-1.79312010784137E-17
6.30880555555555,280,0.240438340710108,0.893659547802591,0.0769435268697789,0.0293969253276308,-1.79312010784137E-17
6.31194444444444,280,0.240418733908927,0.893726486493698,0.0768939910038559,0.0293795225024476,-1.79312010784137E-17
6.31508333333333,280,0.240482233083647,0.893702667869673,0.0768446016533711,0.0294527304769568,-1.79312010784137E-17
6.31819444444444,280,0.240543720690433,0.893724586891684,0.0767500866681942,0.0295253264401233,-1.79312010784137E-17
6.32133333333333,280,0.240559360894437,0.893777602256815,0.0766014493385144,0.0296209484046717,-1.79312010784137E-17
6.32447222222222,280,0.240626882681772,0.893653773158779,0.0766741154595864,0.0296721113816356,-1.79312010784137E-17
6.32761111111111,280,0.240640753266854,0.893492074072918,0.0769048792761718,0.0296030466509113,-1.79312010784137E-17
6.33072222222222,280,0.240654410848609,0.893463409096458,0.0769109153931465,0.0296256755103962,-1.79312010784137E-17
6.33386111111111,280,0.24070261118804,0.893434017858354,0.0769647583118041,0.0296012238298425,-1.79312010784137E-17
6.337,280,0.240765365726586,0.893382827773985,0.0770676527738224,0.0295495194521938,-1.79312010784137E-17
6.34013888888889,280,0.240735744518522,0.893306624841028,0.0773478950662819,0.0293454800926909,-1.79312010784137E-17
6.34325,280,0.240772496686026,0.893223687928659,0.0775935978260744,0.0291827142452676,-1.79312010784137E-17
6.34638888888889,280,0.240773742548736,0.893220455505762,0.0775797703496982,0.0291997741445413,-1.79312010784137E-17
6.34952777777778,280,0.240820918569996,0.893212447860135,0.0775777847191219,0.0292097674207446,-1.79312010784137E-17
6.35263888888889,280,0.240879811058946,0.893187904582348,0.0776362174592708,0.0291758779583822,-1.79312010784137E-17
6.35577777777778,280,0.240917760624156,0.893193071067129,0.0776441518212154,0.0291627771116564,-1.79312010784137E-17
6.35891666666667,280,0.240879845813894,0.893246772844905,0.0775998042899357,0.0291534228651603,-1.79312010784137E-17
6.36205555555556,280,0.240906485537972,0.893218715423906,0.0775859083742347,0.0291953762018602,-1.79312010784137E-17
6.36516666666667,280,0.240976050663283,0.893155692787852,0.077734716030364,0.0291095911817846,-1.79312010784137E-17
6.36830555555556,280,0.241054258186962,0.89312629026133,0.0777726542063323,0.0291010555323383,-1.79312010784137E-17
6.37144444444444,280,0.24112818137272,0.89307677319538,0.077866808317459,0.0290564184871617,-1.79312010784137E-17
6.37458333333333,280,0.241183448896086,0.893153839981563,0.0776861297254192,0.0291600302930193,-1.79312010784137E-17
6.37769444444444,280,0.241239632366143,0.893180841937093,0.0776621667880047,0.0291569912749037,-1.79312010784137E-17
6.38083333333333,280,0.241222775323763,0.893183866158305,0.0776183600052996,0.0291977738363967,-1.79312010784137E-17
6.38397222222222,280,0.241197044601897,0.893244181020779,0.0774986351139036,0.0292571838653183,-1.79312010784137E-17
6.38708333333333,280,0.241158074517526,0.893188564751155,0.0776013580332776,0.0292100772155685,-1.79312010784137E-17
6.39022222222222,280,0.241144330783053,0.893240428022468,0.0774171426344739,0.0293424293430596,-1.79312010784137E-17
6.39336111111111,280,0.241142239741283,0.893211509975904,0.0774261689956779,0.0293623210284192,-1.79312010784137E-17
6.39647222222222,280,0.241113178666844,0.893181897788306,0.0775002190423204,0.0293178831693744,-1.79312010784137E-17
6.39961111111111,280,0.241171548035082,0.893265767201892,0.0773273605573598,0.0294068722407493,-1.79312010784137E-17
6.40275,280,0.241214157837868,0.893226866838235,0.0773560543193683,0.0294170788423976,-1.79312010784137E-17
6.40586111111111,280,0.241263932854687,0.893174897199326,0.0775241459959561,0.0293009568047188,-1.79312010784137E-17
6.409,280,0.241307348834891,0.893136072251606,0.0775276121717429,0.0293363155766525,-1.79312010784137E-17
6.41213888888889,280,0.241412220681952,0.892995185857486,0.0777647380419565,0.029240076100558,-1.79312010784137E-17
6.41527777777778,280,0.241447589617258,0.892988574972168,0.0778236425881974,0.0291877824396354,-1.79312010784137E-17
6.41838888888889,280,0.241548783475781,0.893043164352121,0.0777538875719263,0.029202948075954,-1.79312010784137E-17
6.42152777777778,280,0.241568078185853,0.893076761281131,0.07759994338422,0.0293232953346496,-1.79312010784137E-17
6.42466666666667,280,0.241612433923622,0.893002059209591,0.0776755995993181,0.0293223411910923,-1.79312010784137E-17
6.42780555555555,280,0.241712022828141,0.892959625167818,0.0777143148394077,0.0293260599927757,-1.79312010784137E-17
6.43091666666667,280,0.241844647488502,0.892967054434918,0.0777435131887425,0.0292894323763401,-1.79312010784137E-17
6.43405555555556,280,0.241913215443216,0.892982179662125,0.0776257018097272,0.0293921185281491,-1.79312010784137E-17
6.43719444444444,280,0.241983473254254,0.892940184386271,0.0776596535664809,0.0294001620472496,-1.79312010784137E-17
6.44033333333333,280,0.242058201345892,0.892922318231196,0.0776691384254236,0.0294085433433812,-1.79312010784137E-17
6.44344444444444,280,0.24209480576484,0.892922593026075,0.0776941248020586,0.0293832821718674,-1.79312010784137E-17
6.44658333333333,280,0.242133968271962,0.892914252255743,0.077643605002429,0.0294421427418287,-1.79312010784137E-17
6.44972222222222,280,0.242198784362231,0.892863837070457,0.0777023477744163,0.0294338151551281,-1.79312010784137E-17
6.45283333333333,280,0.242164540851946,0.892832054270298,0.0777138580241662,0.0294540877055373,-1.79312010784137E-17
6.45597222222222,280,0.242211892718765,0.89284999788281,0.0777408271668869,0.0294091749503045,-1.79312010784137E-17
6.45911111111111,280,0.242220100090091,0.892855562511955,0.0777029952556542,0.0294414422323917,-1.79312010784137E-17
