Zeit / d,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
0.794395833333333,0.614313654026703,0.890409092735037,0.02570849595153,0,0.0399640703101761,0.046933116818498,0
0.794743055555556,0.61430525481743,0.890396822523347,0.0257126666955787,0,0.039963210999022,0.0469415950826668,0
0.795101851851852,0.61428211787941,0.89040332663045,0.0257118439147703,0,0.0399669601596805,0.0469313792427826,0
0.795449074074074,0.614245531159968,0.890416116482905,0.0257029001690393,0,0.0399820918536427,0.0469110096151739,0
0.795796296296296,0.614235934912876,0.89042011616732,0.0256758494474107,0,0.040006847620321,0.04691185146909,0
0.796143518518519,0.614236557122405,0.890409748971362,0.0256637890702977,0,0.0400142285641028,0.0469264327704863,0
0.796502314814815,0.614232609601592,0.890431815087337,0.0256470772905923,0,0.0400298361414681,0.0469038659928996,0
0.796849537037037,0.614244878059092,0.890443911903254,0.0256628481296601,0,0.0400168262113663,0.0468873133217735,0
0.797196759259259,0.614232369354785,0.890453130307553,0.0256601788993352,0,0.0400192052569508,0.0468766937574419,0
0.797543981481482,0.614229845595289,0.890442908470495,0.025648231272592,0,0.0400320895150548,0.0468847743005015,0
0.797891203703704,0.614212779921003,0.890425168041561,0.0256771111390783,0,0.0400240148224193,0.0468789865240386,0
0.79825,0.614223019200821,0.890420120130386,0.0256981689660621,0,0.0400098789239832,0.0468748315939182,0
0.798597222222222,0.614224552883181,0.890415706646319,0.0257010813340351,0,0.0400083140417947,0.0468766377917465,0
0.798944444444444,0.614233869273046,0.890425469604007,0.0257165864475872,0,0.0399975950335853,0.0468620299281836,0
0.799291666666667,0.614232019147971,0.890424979541392,0.0257063209104219,0,0.040008641256425,0.0468615510862299,0
0.799650462962963,0.614216124978449,0.890417828485576,0.0256984877908262,0,0.0400209154778559,0.0468641457951963,0
0.799997685185185,0.614201979615105,0.890412911696168,0.0257150138889383,0,0.040015001844616,0.0468562523071178,0
0.800344907407407,0.614187487917998,0.890422288706683,0.0257118968644068,0,0.0400187988674999,0.0468442918673439,0
0.80069212962963,0.614187046474419,0.890413832352127,0.02573722699279,0,0.0400057891860887,0.0468390571010038,0
0.801039351851852,0.614183891356998,0.890434746891764,0.0257137671896863,0,0.0400250339674776,0.0468220285646999,0
0.801398148148148,0.614185143793072,0.890448813583921,0.025704556702531,0,0.040039555827203,0.046801170716963,0
0.80174537037037,0.61418015271215,0.890445963167407,0.0257119082614306,0,0.0400373907262636,0.0467972395225697,0
0.802092592592593,0.614167828229629,0.890441274340565,0.0257014139139155,0,0.0400512356185805,0.0467981795947813,0
0.802439814814815,0.614157894391785,0.890449044686979,0.0257072756621195,0,0.0400544297118363,0.0467803629362225,0
0.802798611111111,0.61415152749567,0.890447724427909,0.0256908897324437,0,0.0400711928929212,0.0467776954751434,0
0.803145833333333,0.614142205300364,0.890434030944531,0.0256846726246341,0,0.0400790915779079,0.0467899399537536,0
0.803493055555556,0.614141679418821,0.890452292595657,0.0256593581660831,0,0.0400967095558073,0.0467785199903924,0
0.803840277777778,0.614132040876805,0.890458243663842,0.025633705666995,0,0.0401164456993389,0.0467781559254831,0
0.8041875,0.614118444652203,0.890451747306759,0.0256506728186831,0,0.0401112649849559,0.0467724253031744,0
0.804546296296296,0.614087356904978,0.890447054834532,0.0256479173157344,0,0.0401185068420584,0.0467714130252224,0
0.804893518518519,0.614068093745343,0.890443503102707,0.025664172246657,0,0.0401124672370726,0.046762555217766,0
0.805240740740741,0.614073974470046,0.890424560001338,0.0256846594932219,0,0.0401013815582065,0.0467706052160997,0
0.805587962962963,0.614091115263012,0.890410573531718,0.0257204948802791,0,0.0400744560752644,0.0467742732741782,0
0.805946759259259,0.614088841220101,0.890414095529173,0.0256960059515908,0,0.0400872823894085,0.0467825299274933,0
0.806293981481481,0.614085410232041,0.890403342623689,0.0256852060091137,0,0.0400968563226853,0.0467933419366186,0
0.806641203703704,0.614060307883355,0.890388135786869,0.0256962621010391,0,0.0401038171764523,0.0467876331610817,0
0.806988425925926,0.614030080861348,0.89040333088673,0.0256609935685179,0,0.040136638673484,0.0467741815336895,0
0.807347222222222,0.614032026498421,0.890414151397241,0.0256478030205646,0,0.0401456556324582,0.0467679513897958,0
0.807694444444444,0.614053312504324,0.890427062693257,0.0256320347208693,0,0.0401477592677559,0.0467678613454808,0
0.808041666666667,0.614074211661563,0.890424516604937,0.0256170233967842,0,0.0401597622955478,0.0467727181802199,0
0.808388888888889,0.614093082604361,0.890435293367282,0.0256202783579341,0,0.0401574948877059,0.0467596272449008,0
0.808736111111111,0.61409396593492,0.890438451432297,0.025626691350878,0,0.0401558014555043,0.0467499450941575,0
0.809094907407408,0.614080857503458,0.890436128716181,0.0256107326127668,0,0.0401747530761316,0.0467501925954261,0
0.80944212962963,0.6140673565143,0.890432585025677,0.0256098778646165,0,0.0401834826115458,0.0467439664427721,0
0.809789351851852,0.614052571426878,0.8904458391061,0.025586303196384,0,0.0402014274353556,0.0467343670392446,0
0.810136574074074,0.614030523504454,0.89044932178442,0.0255624720919962,0,0.0402221684266138,0.0467330328701187,0
0.810483796296296,0.614029119388387,0.89042991571492,0.0255940714577339,0,0.0402068213753009,0.0467345737284151,0
0.810842592592593,0.614028808406751,0.890439154129028,0.0255866027870441,0,0.0402151906473578,0.0467236775206,0
0.811189814814815,0.614046210997339,0.890453087715767,0.0255724020267709,0,0.0402207525235755,0.0467183215644746,0
0.811537037037037,0.614046091779566,0.890462012920023,0.0255479922655036,0,0.0402362104909739,0.0467191434662191,0
0.811884259259259,0.614026174253098,0.890466326517995,0.025542684757635,0,0.040243460595383,0.0467113767597922,0
0.812243055555556,0.614033265344647,0.89045315392673,0.0255615246398849,0,0.0402346741254844,0.0467116583238604,0
0.812590277777778,0.614028898828829,0.890453658570404,0.0255443436599274,0,0.0402506644502374,0.0467125032759734,0
0.8129375,0.614003447101373,0.890458580792656,0.0255153272852973,0,0.0402781454504957,0.0467089300913243,0
0.813284722222222,0.613974918468289,0.8904602151245,0.0255097672101181,0,0.0402872835336338,0.0467034098171325,0
0.813631944444445,0.613951766313047,0.890462499212428,0.0255149224366931,0,0.0402950141770468,0.0466863253335008,0
0.813990740740741,0.613926237498169,0.890470094562981,0.0255067641142664,0,0.0403093484823731,0.0466710895169583,0
0.814337962962963,0.6139070639339,0.890468679428644,0.0255092020161102,0,0.0403144009494241,0.0466631899419972,0
0.814685185185185,0.613889136889751,0.89045815561751,0.0255052292403783,0,0.0403250647077291,0.0466671340091587,0
0.815032407407407,0.613869244471796,0.890446620994157,0.0254834656230228,0,0.0403468620780967,0.0466786158602848,0
0.815391203703704,0.613867192220027,0.890437477107135,0.025488224382936,0,0.0403492857531122,0.0466787988714555,0
0.815738425925926,0.613842760809913,0.890440935785736,0.0254576285521135,0,0.0403809352132515,0.046674790464563,0
0.816085648148148,0.613825723312059,0.89044406771095,0.0254403047259844,0,0.0404013685505999,0.046666682921555,0
0.81643287037037,0.613822757015613,0.890457155282821,0.0254334178426012,0,0.0404087034664585,0.0466521785959375,0
0.816780092592593,0.613823924182053,0.89046684285502,0.0254179395090441,0,0.040420306863033,0.0466450870057729,0
0.817138888888889,0.613811641630516,0.890461307520621,0.025415228719126,0,0.0404285411196775,0.0466435504843954,0
0.817486111111111,0.613802468936634,0.890466479862634,0.0254083832089327,0,0.0404397609190013,0.0466324893560341,0
0.817833333333333,0.613803288409922,0.890459917333277,0.0254275648597277,0,0.0404336681633876,0.0466234490186537,0
0.818180555555556,0.613801955088435,0.890458154792955,0.0254389551854449,0,0.0404293914063761,0.0466173426993181,0
0.818539351851852,0.613790277124849,0.890444407179401,0.0254748909426969,0,0.0404131800751937,0.0466095647927249,0
0.818886574074074,0.613788228140234,0.890432074419299,0.025493871688379,0,0.0404026647032788,0.0466116681102737,0
0.819233796296296,0.613783910468565,0.89044979751913,0.0255088921491581,0,0.040388296640072,0.0465913806564333,0
0.819581018518519,0.613784532663182,0.890446941928059,0.0255307185385184,0,0.0403719178455794,0.0465885022166543,0
0.819939814814815,0.613760072093177,0.890451694475314,0.0255472531281683,0,0.0403639014768096,0.0465735388400831,0
0.820287037037037,0.613751496959909,0.890444072751567,0.0255677455239811,0,0.0403533553678314,0.0465711712013408,0
0.820634259259259,0.613754364773855,0.890446344782409,0.0255758702935591,0,0.0403509568461602,0.046561200904622,0
0.820981481481482,0.613753087483345,0.890458697386,0.0255490012073153,0,0.0403689411055616,0.0465574793685878,0
0.821328703703704,0.613731209823664,0.890466275272704,0.0255433093774122,0,0.0403806206586355,0.0465434309180006,0
0.8216875,0.613703238472471,0.890472823505717,0.0255230061563341,0,0.0404067210743595,0.0465305193318667,0
0.822034722222222,0.613692425100729,0.890485620654831,0.0255017568425401,0,0.0404186095702433,0.04652628626413,0
0.822381944444444,0.613699738857423,0.890489175868472,0.0254961561830723,0,0.0404222840218991,0.0465247547001408,0
0.822729166666667,0.613717976506609,0.890490932852935,0.0255019890340931,0,0.0404173802614918,0.0465212889502481,0
0.823087962962963,0.613713362436202,0.890496135800535,0.0254847758551589,0,0.0404319724077257,0.046517297260908,0
0.823435185185185,0.613703017542909,0.89048969761577,0.0254968386528569,0,0.0404286135673884,0.0465138687961928,0
0.823782407407407,0.613691825600923,0.890482277893479,0.0255271691326104,0,0.0404117643316332,0.0465059538414326,0
0.82412962962963,0.613667075018196,0.890463582885417,0.0255395704627671,0,0.0404148138126232,0.0465079509707976,0
0.824476851851852,0.613648586934413,0.89046040353082,0.025542066520196,0,0.0404209601899468,0.046501632037753,0
0.824835648148148,0.613655671982354,0.890468446146067,0.025533173979026,0,0.0404209954203742,0.0465014236518103,0
0.82518287037037,0.613676601956693,0.890472691015209,0.025508108577275,0,0.0404311399451805,0.0465125985798135,0
0.825530092592593,0.613687398542093,0.890481066911542,0.0255119103113627,0,0.0404256269275288,0.0465043598360342,0
0.825877314814815,0.613673123427805,0.89048017442969,0.0255096552073393,0,0.0404344974099623,0.0464970935618138,0
0.826236111111111,0.613643114685699,0.890475804907345,0.0254994012305822,0,0.040450042483698,0.0464958229016944,0
0.826583333333333,0.613633242678545,0.890475229066174,0.0255166261304822,0,0.0404444666995386,0.0464835339885802,0
0.826930555555556,0.613614849019797,0.890488490275547,0.0254914813684885,0,0.0404655293634584,0.0464742192152812,0
0.827277777777778,0.613617241142692,0.890489457971738,0.0254738362390665,0,0.040480863400347,0.0464732733054795,0
0.827625,0.613623721791103,0.890487031607492,0.025499298499993,0,0.0404612529875862,0.0464675337234924,0
0.827983796296296,0.613622886878501,0.890480438194021,0.0254996470868174,0,0.0404628393386662,0.0464708128706273,0
0.828331018518519,0.613609784940034,0.890484352658472,0.025487783430928,0,0.0404738489834733,0.046466536920149,0
0.828678240740741,0.613595301705062,0.890471122198289,0.0255069637054031,0,0.0404689906038923,0.046464782183314,0
0.829025462962963,0.613602941225472,0.890473928964961,0.0255048325113341,0,0.0404632646824207,0.0464687937263868,0
0.829384259259259,0.613608783310446,0.890471535808036,0.0255008689344916,0,0.0404667332246647,0.0464704823253583,0
0.829731481481481,0.613600780849437,0.890465352314822,0.0255034818003188,0,0.0404719278825398,0.0464688600088735,0
0.830078703703704,0.613590053202045,0.890466368461146,0.0255053013407827,0,0.0404781081394719,0.0464569663870173,0
0.830425925925926,0.613580731496861,0.890466379241487,0.0254887553219322,0,0.0404952345008351,0.0464556956336503,0
0.830773148148148,0.6135871869543,0.890479508368714,0.0254925012353296,0,0.0404899792438479,0.0464424911388674,0
0.831131944444444,0.613604699157463,0.890483764383167,0.0254893610927764,0,0.0404905607060502,0.0464402279615305,0
0.831479166666667,0.613607130282874,0.890497831329212,0.0254869264155685,0,0.0404936415044339,0.0464238699745781,0
0.831826388888889,0.613601998816806,0.890498055971137,0.0254640142575593,0,0.0405166651459144,0.0464236054390295,0
0.832173611111111,0.613611093757566,0.890489236463179,0.0254689885424694,0,0.0405155888422333,0.0464280373253142,0
0.832532407407408,0.613595714986575,0.890481659399061,0.0254678107155367,0,0.0405215593270905,0.0464305238598735,0
0.83287962962963,0.613578451188726,0.890491541229677,0.0254672463864787,0,0.0405305954581272,0.0464117170870951,0
0.833226851851852,0.613571848492512,0.890480424169074,0.0254710210154475,0,0.0405366231519773,0.0464120018929303,0
0.833574074074074,0.613583130619921,0.890489561466335,0.025449833135477,0,0.0405504744488736,0.0464093545167024,0
0.833921296296296,0.61360271741027,0.890504400645758,0.0254323418965735,0,0.0405583464357758,0.0464041907799096,0
0.834280092592593,0.613591716302166,0.890482599334461,0.0254674689237589,0,0.0405411197826,0.0464064575691998,0
0.834627314814815,0.61356152147603,0.890473869871984,0.0254735142879708,0,0.0405475776842931,0.046400014358945,0
0.834974537037037,0.613535129741718,0.890479478282736,0.0254631681489869,0,0.0405633841717562,0.0463868278999188,0
0.835321759259259,0.613505788599129,0.890486297829421,0.025451600152714,0,0.0405784288896372,0.0463754192022133,0
0.835680555555556,0.613513360522766,0.890476222081517,0.0254624334392369,0,0.0405733818422969,0.0463768718141924,0
0.836027777777778,0.613524679549901,0.890481930218255,0.0254506590893405,0,0.0405835555403539,0.0463708701125295,0
0.836375,0.613512880398541,0.890487028254178,0.0254390457425401,0,0.0405979671469335,0.0463619051928313,0
0.836722222222222,0.613490952663418,0.89048551192115,0.0254291692977927,0,0.0406207862881167,0.046350492762033,0
0.837081018518519,0.613470390877902,0.890474452646746,0.0254208894281115,0,0.0406385146377298,0.0463513370889054,0
0.837428240740741,0.61345700944052,0.890465679128367,0.025438210795294,0,0.0406331061840113,0.0463470083374592,0
0.837775462962963,0.613424691263772,0.890461826265388,0.02541715122244,0,0.040659654644391,0.0463450112596017,0
0.838122685185185,0.613400531328765,0.890452591590148,0.0254372178741342,0,0.0406575896110034,0.0463344741428236,0
0.838469907407407,0.613405041146368,0.89045146026612,0.0254407317342194,0,0.0406561043036158,0.0463325196420415,0
0.838828703703704,0.613401262016131,0.890457020725144,0.0254590963214013,0,0.0406482955748017,0.0463144342633347,0
0.839175925925926,0.613365292448053,0.890447332257679,0.0254493682558726,0,0.0406654448720995,0.046315209526242,0
0.839523148148148,0.613338955938797,0.890422577813164,0.0254822116696891,0,0.0406540781684485,0.0463151288822854,0
0.83987037037037,0.61331909487679,0.890406134525674,0.025481420715282,0,0.0406633271107581,0.0463239847913977,0
0.840229166666667,0.613305926539702,0.890413206555307,0.0254597494432573,0,0.0406792050299449,0.0463222966229077,0
0.840576388888889,0.61331893029744,0.890441527337575,0.025454302013305,0,0.0406788551688395,0.0462967306783616,0
0.840923611111111,0.613342050917324,0.890448168854839,0.0254682125453547,0,0.0406658693724144,0.0462876579081451,0
0.841270833333333,0.613339592104598,0.890465123714061,0.0254650515537166,0,0.0406712043744169,0.0462679174105682,0
0.841618055555556,0.613326017100215,0.890469683648848,0.0254534457595573,0,0.0406885926704771,0.0462576541560742,0
0.841976851851852,0.613303520220317,0.890469841158413,0.0254422126667593,0,0.0407052642393467,0.0462515072078011,0
0.842324074074074,0.613293208254065,0.890467917935197,0.0254438475680312,0,0.0407076831572022,0.0462482440629007,0
0.842671296296296,0.61331210745537,0.890481050500642,0.0254516892409377,0,0.0406943940026251,0.0462396572051078,0
0.843018518518519,0.61331567102116,0.890484121828347,0.0254568534977453,0,0.0406931048363095,0.0462297073670133,0
0.843377314814815,0.613304905600722,0.890485889086396,0.0254520801522087,0,0.040698907341351,0.0462267790821462,0
0.843724537037037,0.613301374223285,0.890485963342446,0.0254252883132519,0,0.040724261529864,0.0462278485933379,0
0.844071759259259,0.613305043680906,0.890507675304944,0.0253964991750432,0,0.0407425860937629,0.0462160741568099,0
0.844418981481482,0.613305503266617,0.890513346151616,0.0253906669382364,0,0.0407470558377511,0.0462097952245476,0
0.844766203703704,0.613296595868726,0.890506065674384,0.0253934903846064,0,0.0407517929421485,0.0462089829272041,0
0.845125,0.613274848085667,0.890507343785528,0.0253835687721013,0,0.0407631500190886,0.0462055020520978,0
0.845472222222222,0.613268877771289,0.890517355371157,0.0253759148810918,0,0.0407689709115493,0.046198561876051,0
0.845819444444444,0.613283874166449,0.890519074632233,0.0253748294383196,0,0.0407714167361382,0.0461931247317579,0
0.846166666666667,0.61330022185343,0.890515425838495,0.02537705168745,0,0.04076826228058,0.0461965033366129,0
0.846525462962963,0.613276770178423,0.890520961545079,0.0253592103701001,0,0.0407836346480515,0.0461929905014421,0
0.846872685185185,0.613247236974524,0.890526754531445,0.0253504327313749,0,0.0407939514121561,0.0461836337396998,0
0.847219907407407,0.613249813978681,0.890537037459888,0.0253155258396891,0,0.0408190677575241,0.0461825512197272,0
0.84756712962963,0.613251917135907,0.890538379889877,0.0253142824855202,0,0.0408187135306844,0.0461819844353588,0
0.847914351851852,0.613253365518376,0.890547115041853,0.0252952394689995,0,0.040831247087249,0.0461784535531664,0
0.848273148148148,0.613264407379301,0.890533335320055,0.02529885281935,0,0.0408270960713618,0.0461926586007412,0
0.84862037037037,0.613264041186907,0.890544186232142,0.0252821353172629,0,0.0408355261703746,0.0461910394133926,0
0.848967592592593,0.613254962622195,0.890548014357661,0.0253030074292412,0,0.0408266233020676,0.0461720503739252,0
0.849314814814815,0.613242522621305,0.890539374589352,0.0253148105320493,0,0.0408236627675644,0.0461702503832141,0
0.849673611111111,0.613233741445561,0.890545093253191,0.0252991887727407,0,0.0408360037558374,0.0461657591945672,0
0.850020833333333,0.613228842046162,0.890550208205819,0.0252841088216366,0,0.0408484553079914,0.0461629712083409,0
0.850368055555556,0.613219827889426,0.890536801371451,0.0252909942439753,0,0.0408513840301163,0.0461654311607429,0
0.850715277777778,0.613225529857576,0.890545000416124,0.0252872262025399,0,0.0408591664329357,0.0461516993973458,0
0.8510625,0.613225398333312,0.890552936315275,0.0252971957675686,0,0.0408521432289404,0.0461400074423334,0
0.851421296296296,0.613223359728565,0.890554113467565,0.0253112372710661,0,0.0408461216124202,0.0461281759610054,0
0.851768518518519,0.613236523088781,0.890542946341261,0.0253443687982951,0,0.0408257107404106,0.0461252825924231,0
0.852115740740741,0.613231559843755,0.890536774879321,0.025343321439381,0,0.0408291790817896,0.046128327945885,0
0.852462962962963,0.613226437699664,0.890534034159978,0.0253496698245915,0,0.0408279944737295,0.0461246952656167,0
0.852821759259259,0.613227663239187,0.890531591914181,0.0253441868371839,0,0.0408336219063186,0.0461275799285338,0
0.853168981481481,0.613218764657463,0.89052008928828,0.0253248128778767,0,0.0408592500576362,0.0461336167261198,0
0.853516203703704,0.613221709291542,0.890499846288742,0.0253472973265924,0,0.0408512240442611,0.0461380977921526,0
0.853863425925926,0.613230841281169,0.890481079244216,0.0253996856679027,0,0.0408177214297062,0.0461363876855843,0
0.854210648148148,0.613228561488978,0.890468566202718,0.0254285274584765,0,0.0408014447609047,0.0461344889229921,0
0.854569444444444,0.613210455352491,0.890472825759017,0.0254035048465004,0,0.0408219501007873,0.0461325190825452,0
0.854916666666667,0.613201703795866,0.890472812054006,0.025423329966028,0,0.0408148967980543,0.0461173960927306,0
0.855263888888889,0.613189284767584,0.890447538004732,0.0254470597736159,0,0.0408059154972414,0.0461259215324014,0
0.855611111111111,0.613172407422447,0.890438000778659,0.0254428367738214,0,0.0408151753592397,0.0461293407050755,0
0.855969907407408,0.613166637495108,0.890447996639978,0.0254440165431574,0,0.0408135985461651,0.0461195236567354,0
0.85631712962963,0.613169121026449,0.890455300914629,0.02543264699347,0,0.0408192910384757,0.0461172635090309,0
0.856664351851852,0.613161402206809,0.890449881277384,0.025410984354006,0,0.0408398292229655,0.0461235525384477,0
0.857011574074074,0.613161515175257,0.890461934619083,0.0253850747098701,0,0.0408549445447396,0.0461233436103024,0
0.857358796296296,0.613159391644742,0.890470952727073,0.025396180617872,0,0.040846907377998,0.0461106540801853,0
0.857717592592593,0.613161334065127,0.890465627683434,0.0254157484381175,0,0.0408372324490652,0.0461043375248612,0
0.858064814814815,0.613168931342898,0.890475494162098,0.0254152652845782,0,0.040830544692911,0.0461002643296859,0
0.858412037037037,0.613155887426308,0.890469736895536,0.0254084208860703,0,0.04084252071168,0.0460987175912949,0
0.858759259259259,0.613140086720115,0.890479021430808,0.0253999008026091,0,0.0408483090906048,0.0460923368613534,0
0.859118055555556,0.61313425196625,0.890491723142459,0.0253853625075279,0,0.0408597017804067,0.0460815563438694,0
0.859465277777778,0.613131071587699,0.890499616341925,0.0253619253829746,0,0.0408790583724805,0.0460770734944684,0
0.8598125,0.613118812150851,0.89048574581032,0.0253706106808853,0,0.0408809157147043,0.0460804053412041,0
0.860159722222222,0.613094362578669,0.890481471140706,0.0253577516232475,0,0.0408999561706535,0.046077740605849,0
0.860506944444445,0.61309560835437,0.890461254061556,0.0253641408202535,0,0.040901901980075,0.0460883715839432,0
0.860865740740741,0.613106030939613,0.890491430556947,0.0253424746400689,0,0.0409122400181756,0.0460684946222691,0
0.861212962962963,0.613117868614857,0.890507336229482,0.0253277262217119,0,0.0409236209857825,0.0460548201568384,0
0.861560185185185,0.613107205664982,0.890505839417912,0.0253248276830635,0,0.0409293360145383,0.0460523825079855,0
0.861907407407407,0.613087407014609,0.890506302801868,0.0253214278144496,0,0.0409314870750278,0.0460542436091879,0
0.862266203703704,0.61310498593427,0.890500962905557,0.0253472316504276,0,0.0409143849805983,0.0460491340206612,0
0.862613425925926,0.613100338062832,0.890507109370161,0.0253470318300485,0,0.0409210069284081,0.0460343569911284,0
0.862960648148148,0.61308351447235,0.890493123548683,0.0253409586560392,0,0.040929593423552,0.0460450542221839,0
0.86330787037037,0.613098258534855,0.890505037398129,0.0253322952709473,0,0.0409348441180149,0.0460362786026032,0
0.863655092592593,0.613111863460595,0.890510397604515,0.0253288373454293,0,0.0409353433930518,0.0460328567360351,0
0.864013888888889,0.613123033464015,0.890498321259356,0.0253377814839671,0,0.0409287790164786,0.0460422594947486,0
0.864361111111111,0.613129197715733,0.890494138913553,0.0253441284418047,0,0.0409271134196328,0.0460411056359039,0
0.864708333333333,0.613133439836403,0.89047289218364,0.0253596987010321,0,0.0409206058701514,0.0460505865243198,0
0.865055555555556,0.613128109365722,0.890485516789926,0.0253518889990828,0,0.0409263473638504,0.0460392545184206,0
0.865414351851852,0.613128781585425,0.890468963445557,0.0253592654507059,0,0.0409242654414091,0.0460498796474625,0
0.865761574074074,0.613141701810656,0.890451546517308,0.0253620920417634,0,0.0409192358642178,0.0460687023205572,0
0.866108796296296,0.613145718602742,0.890428120860812,0.0253900474901398,0,0.0409042758859784,0.0460765214830039,0
0.866456018518519,0.613119930276208,0.89043792126804,0.0254058519354697,0,0.0409008604020817,0.0460525678742614,0
0.866803240740741,0.613105306139779,0.890427403841686,0.0253987403797327,0,0.0409133995193002,0.046056755461931,0
0.867162037037037,0.613095982725247,0.890418511516153,0.025396018888543,0,0.0409169369420729,0.0460649672543036,0
0.867509259259259,0.613094176008853,0.890431283142424,0.0253525822694701,0,0.0409467723944214,0.0460659896493014,0
0.867856481481482,0.613075707757453,0.890447237720523,0.0253345672078901,0,0.0409620172576987,0.0460527658875752,0
0.868203703703704,0.613069936598144,0.890461340301107,0.0252919463076376,0,0.0409899534584012,0.0460533836223533,0
0.8685625,0.613045670038012,0.890466369508212,0.0252787005010239,0,0.0410035688215315,0.0460474500492019,0
0.868909722222222,0.61304347451481,0.890451335404216,0.0253088971198467,0,0.0409927805458567,0.046040691883567,0
0.869256944444444,0.61303823181487,0.890434268029735,0.0253064633585908,0,0.0409993030401138,0.0460525918053336,0
0.869604166666667,0.613029216740268,0.890445061925922,0.025305720639161,0,0.0410020143320153,0.0460390647497598,0
0.869951388888889,0.613039584237477,0.890458610113514,0.0253010218584687,0,0.0410037512111066,0.0460273377255637,0
0.870310185185185,0.613051428994775,0.890458756205935,0.0253103767738703,0,0.0409951242649263,0.0460273812724173,0
0.870657407407407,0.613057374388548,0.890436477726864,0.025333372424772,0,0.0409826057500102,0.0460390045488113,0
0.87100462962963,0.613049751458015,0.890448627124915,0.0253122815654922,0,0.0409973795953172,0.0460329455083997,0
0.871351851851852,0.613033528742912,0.890447317040702,0.0253073793498309,0,0.0410068914070956,0.046027909829187,0
0.871710648148148,0.613038121420549,0.890436947542528,0.025306451318174,0,0.0410086783437998,0.0460384658500286,0
0.87205787037037,0.613041830018916,0.890423753652794,0.0253250416553135,0,0.0409992887436083,0.0460405188722829,0
0.872405092592593,0.613061173571,0.890423203749129,0.0253373189346637,0,0.0409894997813045,0.046037130987084,0
0.872752314814815,0.613094684237732,0.890414153512892,0.0253456902116889,0,0.0409742325977635,0.0460503772890931,0
0.873099537037037,0.61309089613011,0.890414933298844,0.0253563251727311,0,0.0409673478388904,0.0460471314157888,0
0.873458333333333,0.61306517240826,0.890421438164303,0.0253449565716983,0,0.0409835192461696,0.0460340838068306,0
0.873805555555556,0.613063875513361,0.890400034491765,0.025377534016969,0,0.0409631593447572,0.046041915759302,0
0.874152777777778,0.613055629452432,0.890396760132856,0.0253770201652435,0,0.0409665709433467,0.0460415166063105,0
0.8745,0.613063375755215,0.890398202275494,0.0253498879974649,0,0.0409819542195528,0.0460519585469923,0
0.874858796296296,0.613072016192827,0.890401075483811,0.025348701726501,0,0.0409855148050987,0.0460472090909377,0
0.875206018518519,0.613082130275636,0.89041370438581,0.0253166263339188,0,0.0409999574158127,0.0460514438071454,0
0.875553240740741,0.613082208561528,0.890410023327429,0.0253070017923844,0,0.0410070573578011,0.0460581358461052,0
0.875900462962963,0.613069189876006,0.890411530267422,0.0253172419314031,0,0.0410071267787897,0.0460457937378559,0
0.876247685185185,0.613066684543077,0.890411144002718,0.0253176488576516,0,0.0410121355930008,0.0460378862003997,0
0.876606481481481,0.613059453664879,0.890425590895885,0.0253060871233993,0,0.041022056288619,0.0460257867843019,0
0.876953703703704,0.613061304592415,0.890435222479779,0.025315094756476,0,0.0410169322622515,0.0460118458445029,0
0.877300925925926,0.613060440925703,0.890431771196869,0.0253260692195682,0,0.0410110794496453,0.0460088898194691,0
0.877648148148148,0.613059483455181,0.890426921368941,0.0253281212547031,0,0.0410147634387711,0.0460071622099065,0
0.878006944444444,0.613049314739788,0.890420036577752,0.0253408219549748,0,0.0410148599535893,0.0459997311866092,0
0.878354166666667,0.613036744277336,0.890427100153337,0.0253512326472227,0,0.0410083403236103,0.0459873886104342,0
0.878701388888889,0.613029722941081,0.890421160448143,0.0253425201879052,0,0.0410177582471469,0.0459919354010141,0
0.879048611111111,0.61302244299582,0.890416351923488,0.0253479399337274,0,0.0410164911010819,0.0459909342629149,0
0.879407407407408,0.613007738063661,0.890417512217611,0.0253411863833513,0,0.041022886491648,0.0459894603031258,0
0.87975462962963,0.613030168549394,0.89042465563766,0.0253373278245353,0,0.0410233913724284,0.0459859311751404,0
0.880101851851852,0.613050839194847,0.89041387551109,0.0253372955421667,0,0.0410224072778343,0.0459985563695022,0
0.880449074074074,0.613055020434758,0.890399692056411,0.0253829286926785,0,0.0409955710148807,0.0459914285397885,0
0.880796296296296,0.61303483686666,0.890414476905493,0.0253648724706971,0,0.0410098154522052,0.0459790686940287,0
0.881155092592593,0.613025907719113,0.890403104621819,0.0253666955263184,0,0.0410102460439639,0.0459866573912921,0
0.881502314814815,0.613010272679655,0.890391827274872,0.0253743380010273,0,0.0410135591299486,0.0459860211054429,0
0.881849537037037,0.612990881337609,0.890370600613558,0.0253908974980068,0,0.0410153444163328,0.0459863114900881,0
0.882196759259259,0.61298118347457,0.890371407172734,0.0254002972664327,0,0.0410148364822789,0.0459761165686302,0
0.882555555555556,0.612978154050011,0.890375454454881,0.0253749631675659,0,0.0410337844014063,0.0459790056217307,0
0.882902777777778,0.612989192572779,0.890382340641396,0.0253882632387844,0,0.041021883955355,0.0459698525702608,0
0.88325,0.61302000952106,0.890390116574164,0.0254153892939684,0,0.040996880617843,0.0459580018322014,0
