TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
13,1934166666667;0,65422660884384;0,977885699380508;0;0;0;0,0206404304758892
13,1975555555556;0,654252721680486;0,977903507587797;0;0;0;0,0213355239667754
13,2016666666667;0,654238481844727;0,97789867556873;0;0;0;0,0201489645526793
13,2058055555556;0,65423545432818;0,977930082251316;0;0,00395525297796836;0;0,0207614538900603
13,2099166666667;0,654243807353298;0,977940116192887;0;0;0;0,0219946832274077
13,2140555555556;0,65427551817605;0,977897294988198;0;1,09533292359356E-4;0;0,020278893012842
13,2181666666667;0,654291648102391;0,977881635311399;0;0;0;0,0204791422333089
13,2223055555556;0,65432522290814;0,977883544978296;0;0;0;0,0205038126126419
13,2264166666667;0,654323848690723;0,97798802699297;0;0;0;0,0219964279405458
13,2305555555556;0,654305110220068;0,977969540127033;0;0;0;0,0224863682239842
13,2346666666667;0,654203406442378;0,978137670778892;0;4,99561213408506E-4;0;0,0210860150597185
13,2388055555556;0,654089033287976;0,97810263800187;0;0,00232281966639446;0;0,0212435399706327
13,2429166666667;0,654165245429952;0,9780253474712;0;0,00854484571222941;0;0,0210332026808025
13,2470555555556;0,65426330023725;0,977962749173748;0;0;0;0,0212293652331707
13,2511666666667;0,654389005107368;0,978002788018942;0;0;0;0,022199071212992
13,2553055555556;0,654395622158888;0,977940501516407;0;0;0;0,0205847742680973
13,2594166666667;0,654399588964115;0,97803919734357;0;3,4855809761155E-4;0;0,0214400066699739
13,2635555555556;0,654429024369307;0,978037747823674;0;0;0;0,0215059990126733
13,2676666666667;0,65443143253866;0,978039854337434;0;0;0;0,0230570414647362
13,2718055555556;0,654426173891903;0,977941991291647;0;6,98433442474033E-4;0;0,0206099877978212
13,2759166666667;0,654446216554141;0,977873014532978;0;0;0;0,0212675388372093
13,2800555555556;0,654457562736498;0,977792628736316;0;0;0;0,0222409916442556
13,2841666666667;0,654467860377595;0,977756430017263;0;0;0;0,0198700821808411
13,2883055555556;0,654385276329658;0,977773810021781;0;0;0;0,0213331503116329
13,2924166666667;0,654372716112019;0,977837531538109;0;0,00298191540560558;0;0,0205789269312508
13,2965555555556;0,65437718369316;0,978183058478646;0;4,78410067784009E-4;0;0,0217269778444142
13,3006666666667;0,654392875853405;0,978174232441074;0;0;0;0,0203345528369319
13,3048055555556;0,654392512054562;0,978159730347672;0;0;0;0,0217061271160519
13,3089166666667;0,654422732467472;0,978111738777817;0;0;0;0,0222493111889468
13,3130555555556;0,654385118624118;0,978134855312768;0;0;0;0,0220309212248133
13,3171666666667;0,654372137268775;0,978025013758559;0;0;0;0,0203357634611964
13,3213055555556;0,654314992257928;0,978071740112975;0;0,00195600628406813;0;0,0209697120939016
13,3254166666667;0,654334392829979;0,978087339872558;0;0;0;0,0222282315793798
13,3295277777778;0,65433228457788;0,978043056526082;0;0,00257006993563551;0;0,0214360029214722
13,3336666666667;0,654317322282847;0,978075440638931;0;0,00261544767522951;0;0,0207758885250745
13,3378055555556;0,654317190617831;0,978026873883864;0;0;0;0,0211510761601588
13,3419166666667;0,654278887655457;0,978018536438484;0;0;0;0,0219733217288414
13,3460555555556;0,654250264839391;0,978096514378982;0;0;0;0,0209398748796103
13,3501666666667;0,654246530487832;0,977838714523772;0;7,64736596595834E-4;0;0,0206852795758629
13,3543055555556;0,654288665178819;0,977831552295447;0;0;0;0,0225616235480561
13,3584166666667;0,65425973732027;0,97782943194246;0;0;0;0,0217845635144638
13,3625555555556;0,654238490581497;0,977875557254368;0;0;0;0,0212106513938041
13,3666666666667;0,654214676442027;0,977815202626113;0;0,0027202525035121;0;0,02153178536439
13,3708055555556;0,654178663503208;0,977804277599926;0;0;0;0,0218888826043268
13,3749166666667;0,654238832074216;0,9779344293913;0;0;0;0,020918427250723
13,3790555555556;0,654230004130586;0,977973018824112;0;0;0;0,0223746224991132
13,3831666666667;0,654234158583788;0,978126638695511;0;0,00171263066136856;0;0,0197187581616637
13,3873055555556;0,654267149372991;0,978183263090102;0;0;0;0,0210842510575227
13,3914166666667;0,65424118880624;0,978143972062868;0;0;0;0,021541586446125
13,3955555555556;0,654292073941418;0,978202199097213;0;0;0;0,0216113938243919
13,3996666666667;0,654289627707194;0,978116517038362;0;0,00642527636980858;0;0,0222251079226474
13,4037777777778;0,654345989259278;0,978130192824874;0;0;0;0,020513608545056
13,4079166666667;0,654379902798929;0,978202010670459;0;0;0;0,0217591359407213
13,4120277777778;0,654376976290189;0,97821723377258;0;0;0;0,0210961783912664
13,4161666666667;0,654348704226311;0,978150081604628;0;0,00172965541908381;0;0,0218101315120902
13,4203055555556;0,654255527969976;0,978198250002148;0;5,49215305544764E-4;0;0,0200596738103385
13,4244166666667;0,65422288145704;0,978198648930278;0;3,88427295836224E-5;0;0,0196330808640259
13,4285555555556;0,654212708403135;0,978185331138122;0;0;0;0,0212634957590765
13,4326666666667;0,654208184842096;0,9782570366381;0;0;0;0,0201655760721372
13,4368055555556;0,654196946997144;0,978241987414295;0;0;0;0,0219757263355354
13,4409166666667;0,654220777899811;0,978247406676963;0;0,00109452024299006;0;0,021038831598025
13,4450555555556;0,654148352230603;0,978189705819226;0;0;0;0,0205176458702119
13,4491666666667;0,654078148541003;0,978198604396703;0;0,00151183512091159;0;0,0215700912299817
13,4533055555556;0,653977026481755;0,978436701302474;0;0;0;0,0211081215096584
13,4574166666667;0,653947243987246;0,978352834306233;0;0;0;0,0207661774084312
13,4615555555556;0,653862815708153;0,978384901116453;0;7,19008654490073E-4;0;0,0206849773069437
13,4656666666667;0,653804201079111;0,978398106392126;0;0;0;0,022889455592607
13,4698055555556;0,653777045722196;0,978446740583729;0;5,81357216836985E-4;0;0,022466470713061
13,4739166666667;0,654366112870799;0,978315795467181;0;0;0;0,0218789094010888
13,4780277777778;0,65559172695905;0,978149371294473;0;6,15754126172647E-4;0;0,0206356179284374
13,4821666666667;0,656068836084147;0,978145308825745;0;0;0;0,0205819849996703
13,4863055555556;0,655814821037594;0,978105972918646;0;9,35249411609519E-4;0;0,0208723700065528
13,4904166666667;0,65544156516517;0,978114745654558;0;0;0;0,020948769490819
13,4945555555556;0,655031969006377;0,978113934442274;0;0,00356563107700112;0;0,019418476812545
13,4986666666667;0,654648914986134;0,978069255665585;0;0;0;0,0213889293874676
13,5028055555556;0,654262175149539;0,978025015946319;0;0;0;0,0226979616482034
13,5069166666667;0,654001731051903;0,97797407675403;0;0;0;0,0226102834510672
13,5110555555556;0,653762859071446;0,97795693743762;0;0;0;0,0209574656852132
13,5151666666667;0,653582795313303;0,977814801360254;0;0;0;0,0207660464994449
13,5193055555556;0,653493733131184;0,977834386290512;0;4,96806944113398E-4;0;0,0218271251969822
13,5234166666667;0,653451316515785;0,977911435269177;0;0,00200703784358972;0;0,021875479186011
13,5275555555556;0,653379204008297;0,977907304342396;0;0,00295568304695078;0;0,0208768448643376
13,5316666666667;0,65328976284173;0,977850356570174;0;0;0;0,0213650574772783
13,5358055555556;0,6532481847445;0,977849066633896;0;0;0;0,0211489737496184
13,5399166666667;0,653158868122766;0,977822881053862;0;0;0;0,0217564079377274
13,5440555555556;0,653062812688991;0,977804458705629;0;0;0;0,0221536321481178
13,5481666666667;0,652974658451617;0,977872222264479;0;0;0;0,021634615287445
13,5522777777778;0,652899544825414;0,97727627715928;0;0,00342151300964091;0;0,0207664063229053
13,5564166666667;0,652921493707008;0,976641089747183;0;0,00182536515012662;0;0,0205562361667464
13,5605277777778;0,65289959428872;0,976594692200133;0;0;0;0,0211946603186789
13,5646666666667;0,652905373274702;0,976592020714115;0;0,00419159479425278;0;0,0207657931013267
13,5688055555556;0,652889105813886;0,976618406601195;0;0;0;0,0223998323361578
13,5729166666667;0,652900650885084;0,976611245481396;0;0;0;0,02112160346328
13,5770555555556;0,652814083975756;0,976687491459203;0;0;0;0,0219821825706222
13,5811666666667;0,6528548441685;0,97677730781955;0;8,57150024650589E-4;0;0,0218179163355071
13,5853055555556;0,65282030669082;0,976816958367922;0;2,3088256145271E-4;0;0,0203833508451532
13,5894166666667;0,65280467339123;0,97675793455382;0;0;0;0,0224622589190316
13,5935555555556;0,652859520514079;0,976604588460652;0;0;0;0,0214093281966363
13,5976666666667;0,652824314134073;0,976637073516725;0;0;0;0,0204474119028194
13,6018055555556;0,652859476677849;0,976666834592242;0;0,0100503494398924;0;0,0208663548878939
13,6059166666667;0,652826279433274;0,976785807410489;0;0,00920189593609626;0;0,0293757510145271
13,6100555555556;0,652883745975828;0,97683427425608;0;0;0;0,0237702221273148
13,6141666666667;0,652879478448599;0,976823165998966;0;0;0;0,0210242528356699
13,6183055555556;0,652938100639115;0,976951460576576;0;0;0;0,0201063993224586
13,6224166666667;0,652953259992937;0,976958683338829;0;0,00185282991226113;0;0,0206501302237976
13,6265555555556;0,652969896470838;0,97695754369529;0;0;0;0,021976367584441
13,6306666666667;0,65302618969745;0,976959018854789;0;5,44842680496408E-4;0;0,0210422762221149
13,6348055555556;0,653087204117008;0,977083630023668;0;0;0;0,0203737937679664
13,6389166666667;0,653112244682329;0,977102372089086;0;5,06008962613636E-4;0;0,0221185601395505
13,6430555555556;0,653193642470917;0,977146535912625;0;0,00509385415904409;0;0,0204962061078971
13,6471666666667;0,653197965957368;0,977079747288588;0;0;0;0,0213415057462871
13,6513055555556;0,65320813794313;0,977066203683813;0;0;0;0,0208905883995209
13,6554166666667;0,6531532449864;0,977590054747868;0;0;0;0,0212135988763701
13,6595555555556;0,653146010040312;0,978269249638191;0;0;0;0,0211699301771178
13,6636666666667;0,653092959337501;0,978288938758307;0;0;0;0,0214723667465107
13,6678055555556;0,65304960753016;0,978287060459882;0;0;0;0,0217500234553447
13,6719166666667;0,653039231716131;0,978149304767374;0;0,00129303504678598;0;0,0209262282330487
13,6760555555556;0,653051744022137;0,978200510472622;0;0;0;0,0211500945517434
13,6801666666667;0,653005257285011;0,978179673213783;0;0,00170927349095796;0;0,0202360300921876
13,6843055555556;0,652991892482375;0,978165642876932;0;0;0;0,0195597871381846
13,6884166666667;0,653024132938358;0,978100118624279;0;0;0;0,020145681771165
13,6925555555556;0,653025972075267;0,978021124697551;0;0;0;0,0213581633305449
13,6966666666667;0,653090659163257;0,97815769206088;0;0,00167477132790973;0;0,0214042724696455
13,7007777777778;0,65310457862508;0,978170194123716;0;0;0;0,0216286090376688
13,7049166666667;0,653167060889325;0,978173971755538;0;0,00333991976892727;0;0,0198513606471425
13,7090277777778;0,653152804662206;0,978099212021149;0;0;0;0,0215977746925376
13,7131666666667;0,653243953869762;0,978023515224291;0;0,00112169860671102;0;0,0221562955177127
13,7172777777778;0,653369323618762;0,977938906642819;0;0;0;0,0210712102962905
13,7214166666667;0,653494213668151;0,977982038668313;0;0,00257763049848044;0;0,0209726611366708
13,7255277777778;0,652991513457234;0,978014439703142;0;0;0;0,0212228175048578
13,7296666666667;0,65178687648181;0,978019914201968;0;0;0;0,0224972990554145
13,7337777777778;0,651430863540772;0,978059227805467;0;1,23648534206023E-4;0;0,021814228789703
13,7379166666667;0,651823283619936;0,977996565418065;0;0;0;0,0220119000842777
13,7420277777778;0,652278048277369;0,977964394101678;0;0,00355647491730631;0;0,021042942353055
13,7461666666667;0,652637910151656;0,977942492398055;0;0;0;0,0221758761837257
13,7502777777778;0,652981628656481;0,977904162369287;0;0;0;0,0210289541753807
13,7544166666667;0,653315416795908;0,97796002969195;0;0;0;0,0207961476039659
13,7585277777778;0,653600822722716;0,978044896365898;0;0,002827694398279;0;0,0202548978378223
13,7626666666667;0,653811266411539;0,97787675468336;0;0;0;0,0230623500985604
13,7667777777778;0,653966740999848;0,977983524227206;0;0,00419021974091437;0;0,0193973615424026
13,7709166666667;0,65408447277483;0,977995682721722;0;0;0;0,0206717228179876
13,7750277777778;0,654183821620151;0,978089838708917;0;8,97802345616848E-4;0;0,0205114350634971
13,7791666666667;0,654247775191679;0,978096850300246;0;0;0;0,0210132320810951
13,7832777777778;0,654410157126522;0,978170145542384;0;0;0;0,0209624634956579
13,7874166666667;0,654477397538746;0,978205768293386;0;0;0;0,0211263468232509
13,7915277777778;0,654575342097642;0,978193116469033;0;0;0;0,0209499646808203
13,7956666666667;0,654648521775577;0,978206594317855;0;0;0;0,0219057059211333
13,7997777777778;0,654715947418273;0,978186580499935;0;0,00335239894145065;0;0,0206848955752941
13,8039166666667;0,654777227316664;0,978103088740111;0;0;0;0,0202319259711042
13,8080277777778;0,654789162711943;0,978088155233771;0;0;0;0,0210696135673662
13,8121666666667;0,654851552957249;0,978161188263619;0;0,00377695873796082;0;0,0220243580180397
13,8162777777778;0,654939274464285;0,97814425296232;0;0;0;0,0206087555282788
13,8204166666667;0,654997833541691;0,978266804125995;0;0;0;0,0207672479333775
13,8245277777778;0,655048659223917;0,978264781926249;0;8,68845511791407E-4;0;0,0203275464434889
13,8286666666667;0,655128106680228;0,978239387788475;0;0;0;0,0210475277216265
13,8327777777778;0,65508283020281;0,978234471079336;0;0;0;0,0206649180019546
13,8369166666667;0,655137730575658;0,978203333054168;0;0;0;0,0210473085488736
13,8410277777778;0,65517891768109;0,97822148369433;0;0,00186856647978503;0;0,0204596292133236
13,8451666666667;0,655194255171187;0,978065508002249;0;0,00304723134534798;0;0,021215239704449
13,8492777777778;0,655288042873406;0,977982667004997;0;0,00184264944537683;0;0,0208335721863517
13,8534166666667;0,655338898704531;0,978075418811891;0;0,0017500643840754;0;0,0213661837869139
13,8575277777778;0,655339456718467;0,977866410142437;0;0;0;0,0211694852624475
13,8616666666667;0,655435013626552;0,977892056799265;0;0;0;0,0212567664899192
13,8657777777778;0,655473495585066;0,978131615320061;0;0,00323751364266771;0;0,0202482189883667
13,8699166666667;0,655442943015042;0,978009432483118;0;0;0;0,0205238021914226
13,8740277777778;0,655455009129296;0,977955442848568;0;0;0;0,0207222778116533
13,8781666666667;0,655401819686906;0,977810454282408;0;9,9267748508977E-4;0;0,0210514133683605
13,8822777777778;0,655386730004205;0,977831088946221;0;0;0;0,0211361498095684
13,8864166666667;0,655348449622035;0,977829231600114;0;0,00116842123666938;0;0,020572492888203
13,8905277777778;0,655317025046487;0,977712486988347;0;0;0;0,0206725808192049
13,8946666666667;0,655294984827233;0,977769122447406;0;0,00514138877942071;0;0,0197079682034297
13,8987777777778;0,655309209742794;0,977824317034191;0;0,00369685617998003;0;0,0202798746724281
13,9029166666667;0,655350624070211;0,977856095909239;0;6,93404400396993E-4;0;0,0210250949440207
13,9070277777778;0,655443428432438;0,977869024267287;0;0,00521124983146839;0;0,0202458928759653
13,9111666666667;0,655441446231827;0,977936603127774;0;0;0;0,0204284471466794
13,9152777777778;0,655506077495933;0,977934337504984;0;0;0;0,0198123537360985
13,9194166666667;0,655573679768659;0,978037640896914;0;0,002639198029006;0;0,0210241284228402
13,9235277777778;0,655616960172274;0,978028702276371;0;0,00226210174288051;0;0,0198548870542595
13,9276666666667;0,655613357222436;0,977878876443038;0;0,00399808736014454;0;0,020823018749125
13,9317777777778;0,655677141933439;0,977864297205134;0;0;0;0,0205316611263242
13,9359166666667;0,655660665951059;0,977867724820979;0;0;0;0,0207113516546107
13,9400277777778;0,655633182758895;0,977883230903738;0;0,00299050505838726;0;0,0209754187846546
13,9441666666667;0,65560218159827;0,977865686486067;0;0;0;0,020912309216646
13,9482777777778;0,655606894124583;0,977970588493955;0;0;0;0,0228826063801763
13,9524166666667;0,655640635176072;0,978086199913914;0;0,00183745025344172;0;0,0200442995020924
13,9565277777778;0,655643945585642;0,978143906480248;0;0,00186008774167418;0;0,0209329514781114
13,9606666666667;0,65561177239447;0,978342813795238;0;0;0;0,019480013750282
13,9647777777778;0,655575428279124;0,978365403034652;0;0;0;0,021313407059664
13,9689166666667;0,655495815144288;0,978351127187745;0;0;0;0,0209031478327748
13,9730277777778;0,655366585928452;0,978457187262672;0;8,56403258591567E-5;0;0,0206616273791304
13,9771666666667;0,655305427623891;0,978490737017549;0;0,00389958925300173;0;0,0205683343919976
13,9812777777778;0,65527935298159;0,978662926315824;0;0;0;0,0224085718010375
13,9854166666667;0,655150363028391;0,978651128969958;0;0;0;0,0210504594134443
13,9895277777778;0,655036082895634;0,978438784145908;0;0;0;0,0213532620559098
13,9936666666667;0,654933689245528;0,978402134102791;0;0;0;0,02111119126097
13,9977777777778;0,654848902452512;0,978436074024739;0;0,00128687396876603;0;0,0209399328168898
14,0019166666667;0,654722089050349;0,978429612317236;0;0;0;0,0210864453534209
14,0060555555556;0,654601917973158;0,978332548306946;0;0;0;0,0202758351860635
14,0101666666667;0,654540467512151;0,978388661948043;0;0;0;0,0204844598326754
14,0143055555556;0,654507911803314;0,97834404860324;0;0;0;0,0198637161613481
14,0184166666667;0,654465292370066;0,978310700680213;0;0;0;0,0201692499087615
14,0225555555556;0,654330708181596;0,97830524941471;0;0;0;0,0210118245786734
14,0266666666667;0,654208007950581;0,978245382811251;0;0;0;0,0212782449252207
14,0307777777778;0,654105021806906;0,978339985056044;0;0;0;0,0205163736523897
14,0349166666667;0,653917289498349;0,978402975745558;0;0;0;0,0208265947729722
14,0390555555556;0,653794750924232;0,978388040620752;0;0,00554821957409412;0;0,0204717526817748
14,0431666666667;0,653736897450521;0,978333435896161;0;0,0048438199582481;0;0,020038354962712
14,0473055555556;0,653650325759198;0,978374893280689;0;0;0;0,0200638111679529
14,0514166666667;0,653540838675356;0,978439692484283;0;8,35256657313687E-4;0;0,022208892410414
14,0555555555556;0,653467248694289;0,978240643104421;0;0,00472627786408023;0;0,0195820721487159
14,0596666666667;0,653337685271031;0,978238086612064;0;0;0;0,0213901981923465
14,0638055555556;0,653232981953427;0,978227212364573;0;0;0;0,0205953473703794
14,0679166666667;0,653667199660327;0,978217429121612;0;9,95246993244394E-4;0;0,0211518581420719
14,0720555555556;0,654872257183397;0,978109191203743;0;0;0;0,0210394294703551
14,0761666666667;0,655420694834009;0,978121200899245;0;0,00114205276412967;0;0,0211018800273484
14,0803055555556;0,655028626742848;0,978102151083481;0;0;0;0,0221028675251753
14,0844166666667;0,654567446758847;0,978070829954499;0;0;0;0,0208338045631804
14,0885555555556;0,65409784288063;0,978035934360091;0;0,0018167234044061;0;0,0196071141291814
14,0926666666667;0,653767953947289;0,97817960106615;0;0,00170282487037585;0;0,0210155553003159
14,0968055555556;0,653408386038579;0,97836332045731;0;0;0;0,0200747566477584
14,1009166666667;0,653083727865645;0,97833370229409;0;0;0;0,0206068266958267
14,1050555555556;0,652839815634545;0,978407854607797;0;0,00508023238807999;0;0,020982447461891
14,1091666666667;0,652725285051613;0,978549044462237;0;0;0;0,0203397474949765
14,1133055555556;0,652541691612183;0,978554811099473;0;0;0;0,0207563160199558
14,1174166666667;0,65245118895115;0,978518478824182;0;0;0;0,0201082972353789
14,1215555555556;0,652417943817552;0,978490718106333;0;5,48827597829122E-4;0;0,0223263702576497
14,1256666666667;0,652319795374383;0,978506942484665;0;0;0;0,0207115821911304
14,1298055555556;0,652248451131104;0,978506193653451;0;5,08432081975949E-4;0;0,0212460582373405
14,1339166666667;0,65217774538802;0,97856953420372;0;0;0;0,021299401876949
14,1380555555556;0,652084068422222;0,978419811578621;0;5,54487355283619E-4;0;0,0211444972778922
14,1421666666667;0,652039460627196;0,978471443533474;0;0,00234390405408802;0;0,02008440055031
14,1463055555556;0,651923080765225;0,977863505752107;0;0;0;0,0202891901419541
14,1504166666667;0,651812703731483;0,97699093192703;0;6,57044825420504E-4;0;0,0201472204230407
14,1545555555556;0,651700144890076;0,976897986954718;0;0;0;0,0211903412250491
14,1586666666667;0,651551125541023;0,977099809998442;0;0;0;0,0207786036517987
14,1628055555556;0,651512298738097;0,976982908550902;0;0;0;0,0212460322614398
14,1669166666667;0,651493024340085;0,976849619674252;0;0;0;0,02150365425265
14,1710555555556;0,651468494605975;0,976737960924906;0;0,00199967197790571;0;0,0208414511036347
14,1751666666667;0,651491619899964;0,976818999640609;0;0;0;0,0206338200120602
14,1793055555556;0,651499128873766;0,976715745743378;0;0,00183385472485557;0;0,0204287988469711
14,1834166666667;0,65139873107766;0,976769389059216;0;0;0;0,0205193537684435
14,1875555555556;0,651378371000107;0,976732531714766;0;0,00347328082954567;0;0,0211035893611202
14,1916666666667;0,651384820900222;0,976687903258205;0;0;0;0,0201330386622541
14,1958055555556;0,651406747072669;0,976614578005587;0;0,0112690992706725;0;0,0199378321929564
14,1999166666667;0,651411840297561;0,976570934861084;0;0,0158489972780832;0;0,0260401049966087
14,2040555555556;0,651369540111938;0,976505508691685;0;0;0;0,022930451003614
14,2081666666667;0,651425228622152;0,976430721486425;0;0;0;0,0210171037568867
14,2123055555556;0,651568850433655;0,976456403527965;0;0,00296206862914031;0;0,0203002150543281
14,2164166666667;0,651577360579712;0,976446484979895;0;0,00431456236167346;0;0,0197739755745469
14,2205555555556;0,651628068751483;0,976485257915255;0;0,00177642894857558;0;0,0211233370204476
14,2246666666667;0,651674624164631;0,976545366436345;0;0;0;0,0208492299629017
14,2288055555556;0,6516557680521;0,976529191314604;0;0,004181061464476;0;0,0191118681574244
14,2329166666667;0,651676081831536;0,976491387535272;0;5,62897377390753E-4;0;0,0198505100459867
14,2370555555556;0,651686287961287;0,97646933225664;0;0,00148940367074447;0;0,0207314318174575
14,2411666666667;0,651743613644585;0,976614106069416;0;0,00269459504810317;0;0,0201201009990827
14,2453055555556;0,651827539462078;0,976597390541003;0;0,00404997827325118;0;0,0202114576466091
14,2494166666667;0,651868853940636;0,977304472122343;0;0;0;0,0213802687545101
14,2535555555556;0,651929928968582;0,977977590365154;0;8,13047239617504E-4;0;0,0216268722438212
14,2576666666667;0,65195912856937;0,978031476294011;0;0,00320927376940178;0;0,0198507475871531
14,2618055555556;0,651973757866173;0,97791128995139;0;0;0;0,0201365526133089
14,2659166666667;0,651975953807529;0,978047743976177;0;0,00145465022767837;0;0,0200393457355141
14,2700555555556;0,65203593073764;0,978114704668498;0;0;0;0,0205343308686342
14,2741666666667;0,652115265785385;0,978068355221047;0;0,00101143170272806;0;0,0203269783515745
14,2783055555556;0,652131690578542;0,978069314006765;0;0;0;0,0210381980555785
14,2824166666667;0,652216141287814;0,977986485961335;0;0,00152635187259213;0;0,0216813961825262
14,2865555555556;0,652292319102935;0,977767200978126;0;0;0;0,021070735734256
14,2906666666667;0,652376564759931;0,977844713211736;0;0;0;0,0209575248712753
14,2948055555556;0,652392959285453;0,977944830661641;0;0;0;0,0205509268725584
14,2989166666667;0,652491379446446;0,977987404647081;0;0;0;0,020239785171382
14,3030555555556;0,652589029528168;0,978015934379343;0;0,00516679696469141;0;0,0198943492397301
14,3071666666667;0,652628643910898;0,978027738047182;0;0;0;0,0215833027821771
14,3113055555556;0,652659476651785;0,978150616087265;0;0,00413215088783636;0;0,0198896114345697
14,3154166666667;0,65268518604791;0,978136634096926;0;0;0;0,0198509330637943
14,3195555555556;0,652191054986284;0,978056793973935;0;0,00252882874175446;0;0,0198856918864415
14,3236666666667;0,650952318705208;0,978063656282838;0;0,00306564486364599;0;0,0209928572916526
14,3278055555556;0,65042478871571;0,978089729243556;0;0;0;0,0208252603199623
14,3319166666667;0,650835152780855;0,978091801808645;0;0,00533720629292912;0;0,0200264244647226
14,3360555555556;0,651299180212845;0,97819492636846;0;0,00622372823783846;0;0,0196718037657525
14,3401666666667;0,651789830007718;0,97817556151241;0;0;0;0,0202830296479439
14,3443055555556;0,652128159536341;0,978073275229456;0;6,93493139851286E-4;0;0,0196182666597171
14,3484166666667;0,652466353494082;0,978073101888617;0;0,00301345002832737;0;0,0201836362555324
14,3525555555556;0,652763960459826;0,978046342172639;0;0;0;0,0206670254479652
14,3566666666667;0,652936122741199;0,978155146709753;0;0,00201570803626318;0;0,0201291197511887
14,3608055555556;0,653100740623484;0,978020420095053;0;0;0;0,019988070354493
14,3649166666667;0,653237871708077;0,978140989170012;0;0;0;0,0204861023717836
14,3690277777778;0,653389818730631;0,978094007808355;0;0,00298494211164694;0;0,0205050569263126
14,3731666666667;0,65345457371342;0,978199751139429;0;0;0;0,0203627731460724
14,3772777777778;0,653556532479424;0,978212208888546;0;0;0;0,0206865860363484
14,3814166666667;0,653627573806529;0,978233809430352;0;0;0;0,0209863839283462
14,3855277777778;0,653717065595072;0,978417291851038;0;0;0;0,0206296340597404
14,3896666666667;0,653744328883476;0,978646864656655;0;0,00206371836876245;0;0,0194911387667469
14,3937777777778;0,653782629436458;0,978599843734704;0;0,00398798705229254;0;0,0195266948928242
14,3979166666667;0,653869853816026;0,978580514510087;0;5,00637915028571E-4;0;0,0200546224785162
14,4020277777778;0,653935340871373;0,978476335652682;0;0;0;0,0209087780708193
14,4061666666667;0,654009627941328;0,9783248483143;0;0,00183196720745293;0;0,0205090655691141
14,4102777777778;0,654066451389331;0,978358753891219;0;0,00515989754180731;0;0,0197915706078887
14,4144166666667;0,654120608141878;0,978290641729117;0;0;0;0,0210075354484227
14,4185277777778;0,654084990364787;0,978265059034086;0;0;0;0,0210254671052201
14,4226666666667;0,654058861162765;0,978334161537806;0;0;0;0,0197709373513404
14,4267777777778;0,653992323965874;0,978309948591706;0;0,00383419322462628;0;0,0199128652027665
14,4309166666667;0,654031565141138;0,978109308194168;0;0;0;0,0202852467748129
14,4350555555556;0,65412712301061;0,978148203478755;0;1,46171846339971E-4;0;0,0206303983941546
14,4391666666667;0,654161855244207;0,978073092932396;0;0;0;0,0201562118631606
14,4432777777778;0,654197177606795;0,978108305292022;0;5,92923533085733E-4;0;0,0208656291636271
14,4474166666667;0,65415406865786;0,97818860135658;0;0;0;0,020794990415008
14,4515277777778;0,654146420019262;0,978121628621411;0;0,00596585864786621;0;0,0198356990711208
14,4556666666667;0,654205978532362;0,978132120215121;0;0,00419512827548028;0;0,0202590806320328
14,4597777777778;0,654233302765205;0,978052582074757;0;9,68003680955951E-4;0;0,0203291846835193
14,4639166666667;0,654237970525743;0,978063114015986;0;0,00198582160882049;0;0,0197050527982212
14,4680555555556;0,654322312459164;0,978090851918251;0;0;0;0,0211256697475602
14,4721666666667;0,654361672087941;0,978102265839327;0;0,00230962754851781;0;0,0194528088964348
14,4762777777778;0,654412495130785;0,977984144351433;0;0;0;0,0209680967985697
14,4804166666667;0,654407690720309;0,978095010289334;0;0,00357450537362581;0;0,0221280906011865
14,4845277777778;0,65443156241599;0,978107210274215;0;0;0;0,0200140018136577
14,4886666666667;0,654455501736788;0,978127900209318;0;0,00150824157301058;0;0,0209991561457043
14,4927777777778;0,654451064596004;0,978011977548572;0;0;0;0,0206745481448698
14,4969166666667;0,654436708806143;0,978051990355708;0;0,00167231889426773;0;0,0198349614369083
14,5010555555556;0,654466300901325;0,978000150553203;0;0,00190024153110931;0;0,0203293372416431
14,5051666666667;0,654485801500569;0,978244879017897;0;6,53706019371447E-4;0;0,0199927822087086
14,5093055555556;0,654590660879809;0,978432176202655;0;0,00436877309540562;0;0,0199607131902649
14,5134166666667;0,654635035256696;0,978467797570937;0;0,00419297179598463;0;0,0204951978229656
14,5175555555556;0,65472510675123;0,978465072181705;0;0;0;0,0203140878918218
14,5216666666667;0,654698367074028;0,978452874736632;0;0;0;0,0207401190783143
14,5258055555556;0,654679336549714;0,9784982799022;0;0,00155455293604823;0;0,0211694216126416
14,5299166666667;0,654777148932269;0,97849726755538;0;6,32237987038651E-4;0;0,0203431719928263
14,5340555555556;0,654855534177148;0,978678274742694;0;0;0;0,0199802471527912
14,5381666666667;0,654882756190886;0,978631243271052;0;0;0;0,0202593218629053
14,5423055555556;0,65491080699711;0,978678179290867;0;0,00225101978543915;0;0,0208032585963716
14,5464166666667;0,654935697530103;0,978590912181644;0;0;0;0,0204582325183159
14,5505555555556;0,654892368391669;0,978605993956792;0;0,00146240244450497;0;0,0206285830331351
14,5546666666667;0,65484521183496;0,978658218575156;0;0;0;0,0196833461016357
