TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
6,01026388888889;0,887621302141276;0,939603183506731;0;0,0215274261291342;0,018439394507749;0,0212194201012918
6,01440277777778;0,887586150100965;0,939646559168739;0;0,0211763697014255;0,0186655095832489;0,0196991878906678
6,01851388888889;0,887518879257213;0,939699339393303;0;0,0195481507129542;0,0186235919267433;0,0216452821306928
6,02265277777778;0,887455689457809;0,939603538293511;0;0,0215821689568026;0,0188947953690049;0,0206932106489595
6,02676388888889;0,887418335378992;0,939634748770826;0;0,0210927366787997;0,0186156221900354;0,0199280230452001
6,03090277777778;0,887367186757728;0,939511153060996;0;0,0199317602981999;0,0187575699021604;0,0212282880773096
6,03501388888889;0,887334070493211;0,939475182560865;0;0,0206042285213507;0,0191867751248551;0,020240615821043
6,03915277777778;0,887300649699072;0,93946323975557;0;0,0180756066444452;0,0191449153047817;0,0198648470720441
6,04326388888889;0,887240797430209;0,939482309837292;0;0,0209739554160529;0,0188633461065957;0,0201435181640844
6,04740277777778;0,887176845914754;0,939700569877389;0;0,0223769341046494;0,0190113450631431;0,0194462306791544
6,05151388888889;0,887146557712146;0,939648282595642;0;0,0234811771466802;0,01897287164688;0,0190910772948221
6,05565277777778;0,887124949488837;0,939709539097241;0;0,0202424229412234;0,0193311091806054;0,0195194935001638
6,05976388888889;0,887095561620784;0,93972042720437;0;0,0208542991271756;0,0191391141922563;0,0203825152034128
6,06390277777778;0,887060060889622;0,939884140183147;0;0,0174298995576906;0,0197794436493972;0,0210968655602543
6,06801388888889;0,887041173374164;0,939730034347116;0;0,0189813875182771;0,0189835194195866;0,0201225714078703
6,07215277777778;0,887025046723163;0,939831081258447;0;0,0213462200607005;0,0190045658167777;0,0196817382861311
6,07626388888889;0,887021825854212;0,939969737462535;0;0,0192178167710406;0,0186299434468492;0,0194374720383128
6,08040277777778;0,88704615945706;0,940122861253135;0;0,0214874919121644;0,0186420156346675;0,0199685309360033
6,08454166666667;0,887070255329117;0,940185490375445;0;0,0215773504439302;0,0186501898862713;0,0199260639348623
6,08865277777778;0,887114020646361;0,940241550187113;0;0,0212308984050689;0,0191624755436317;0,0196213248874831
6,09279166666667;0,887134271251025;0,940124051062705;0;0,0212491716168494;0,0193306107098194;0,0205038659679374
6,09690277777778;0,887163048982336;0,94016635977101;0;0,0195300840939934;0,0192016706969224;0,0199059168292545
6,10104166666667;0,887174472089814;0,940195377659163;0;0,0219072384466062;0,0190002310313368;0,0202295608630013
6,10515277777778;0,887193900981856;0,940332286329324;0;0,0196128160346382;0,0189199066596088;0,0195013030499224
6,10929166666667;0,887202648881652;0,94035508888812;0;0,0210379611418415;0,0190383704146794;0,0198808826231688
6,11340277777778;0,887189040740804;0,940401578862133;0;0,019106317464248;0,0197046245733431;0,0205671226381098
6,11754166666667;0,887184252626281;0,940296514989559;0;0,0249100670540515;0,0189539157300238;0,0188704916339277
6,12165277777778;0,88716652029154;0,94031369764321;0;0,0195350511513975;0,0195904746901194;0,0192555545900477
6,12579166666667;0,887142853845857;0,940212745509713;0;0,0196488086671868;0,0202095156000236;0,0188566161089255
6,12990277777778;0,887122458060274;0,940043362179366;0;0,0185353416461707;0,0200314910522252;0,0190229609857486
6,13404166666667;0,887066339476399;0,940048304757839;0;0,0201114574129736;0,0192380914062555;0,0198480068107331
6,13815277777778;0,887028119158038;0,940130120706428;0;0,0206299050254957;0,0194420828093104;0,0191165996322237
6,14229166666667;0,886990735823853;0,940217641333164;0;0,021160633547258;0,0191954864995091;0,0197074710337313
6,14640277777778;0,886979590614936;0,940320303294008;0;0,0220350161323902;0,0191571878471901;0,0189467046830511
6,15054166666667;0,886954785648024;0,940242475727142;0;0,0214920233390726;0,0186773028169461;0,0200596049455739
6,15465277777778;0,886936772509264;0,940261603508379;0;0,0202823567426029;0,0191945673979401;0,0201143221790415
6,15879166666667;0,886925683685915;0,940117582692538;0;0,0197211538672076;0,0201452052881746;0,0196092141038886
6,16290277777778;0,88691786549045;0,940080087909995;0;0,0212151897864943;0,0189353043049066;0,0190454795496165
6,16704166666667;0,886913838840058;0,940046788679254;0;0,0206164777763955;0,0191639086510374;0,0207950726940104
6,17115277777778;0,886886116283011;0,940131169931506;0;0,0190725998351549;0,0195005012810739;0,0198572295507465
6,17529166666667;0,886872192947806;0,939916492520223;0;0,0242931647738709;0,0187483901425296;0,0193063926744534
6,17940277777778;0,886886684130876;0,939743555532369;0;0,0233319321277274;0,0187416090914687;0,0198582686201037
6,18354166666667;0,886897003663817;0,939575784220195;0;0,0212289895432708;0,0187420614800079;0,0192954018831635
6,18765277777778;0,886894263752074;0,939562036949934;0;0,0195894521606809;0,0192595935394406;0,0198251433082892
6,19179166666667;0,886905232083949;0,939393337331321;0;0,0183847163207587;0,0192623069596945;0,0194979185615014
6,19590277777778;0,886900715077765;0,939261250507194;0;0,0194541317581929;0,0195332427113004;0,0199585423394919
6,20004166666667;0,886881844295266;0,93924307172282;0;0,0198141839854778;0,0190530313814205;0,0207682129798143
6,20415277777778;0,886862866715732;0,939242197313812;0;0,0221769341039358;0,0182961768111771;0,0195422241581683
6,20829166666667;0,886812773980136;0,93932946848907;0;0,0216403163233133;0,018352614808202;0,0202826827661901
6,21240277777778;0,886774196081888;0,939299483223003;0;0,021268000677754;0,0195116519729579;0,0199255895796673
6,21654166666667;0,886734874659092;0,93923001747774;0;0,0210492778025443;0,018804678755276;0,0195559604437807
6,22065277777778;0,886730520896797;0,939273661648375;0;0,0219732723172508;0,0193749859482629;0,0201516754398618
6,22479166666667;0,886744601458154;0,93920305299792;0;0,022277723936306;0,0193000246403457;0,0201605401492127
6,22893055555555;0,88676021923165;0,939206853161357;0;0,0221933063352458;0,0187596946844399;0,0199660893568592
6,23304166666667;0,886792185275595;0,939245451751725;0;0,0217434895436653;0,018812846107326;0,0195501732697055
6,23718055555555;0,886813883274539;0,939344416278627;0;0,0189595484097793;0,0187366894081037;0,0215346842874856
6,24129166666667;0,886840991278231;0,939271700700848;0;0,0224950149321084;0,0189655654703628;0,0204476777330086
6,24543055555556;0,886849789160623;0,939309298696092;0;0,0238738317791654;0,0188875448929946;0,0190554752723085
6,24954166666667;0,886868198369694;0,939264731928782;0;0,0203639118121096;0,0186959977375124;0,0207045846416873
6,25368055555556;0,886871126934539;0,93903334375599;0;0,0209706681684804;0,0194011877139958;0,0199494994216342
6,25779166666667;0,886870350620759;0,939039416509788;0;0,0176681217096516;0,0196803313258864;0,0202910662365553
6,26190277777778;0,886911115715097;0,93899532667694;0;0,0209797380040896;0,01886170968237;0,0200163854812226
6,26604166666667;0,886949341652105;0,93900299585077;0;0,0215057276811409;0,0195888145720231;0,0202784698847483
6,27015277777778;0,887006594754432;0,939123375251497;0;0,019396128053172;0,0198433005175233;0,0197895054494355
6,27429166666667;0,887064248615054;0,939193927182078;0;0,0195664796138739;0,0190636028415459;0,0204819448785024
6,27843055555556;0,887120438600194;0,939287306107417;0;0,0234907958740458;0,018677675070355;0,0199800791536622
6,28254166666667;0,88716086559369;0,939490648215431;0;0,0220038718881919;0,0187734836962745;0,0194794043695153
6,28668055555555;0,887188816466707;0,939479934745048;0;0,0192579504291154;0,0196066723527254;0,0198288078666478
6,29079166666667;0,88722558399728;0,93959064635403;0;0,0205173222994442;0,0188704256686055;0,0207513455723798
6,29490277777778;0,887275870497202;0,939648818649486;0;0,0180837527965061;0,0196134700278883;0,0194353275716628
6,29904166666667;0,887313111825596;0,939796024062994;0;0,0210742874600809;0,0188978717877062;0,0192179206151935
6,30315277777778;0,887297457181131;0,939753865148112;0;0,0255621594179244;0,0183796470242478;0,0197924688730295
6,30729166666667;0,887260312332649;0,939745653821874;0;0,0221819727871604;0,0189244481821767;0,0192380846194906
6,31143055555555;0,887246243424506;0,939562611717238;0;0,0236337553938135;0,0183182931949221;0,0199808298091793
6,31554166666667;0,88721910319368;0,93952833164049;0;0,021053458698478;0,0192754159198448;0,0207465251765647
6,31968055555555;0,887211061955131;0,939552622747011;0;0,0175060884332257;0,0197353556637324;0,0196038983326324
6,32379166666667;0,887162051547973;0,939455562121747;0;0,0198746480603213;0,0190618400495784;0,0212582967131963
6,32793055555556;0,887105299148393;0,939446081827683;0;0,0216900552958283;0,0191083795680003;0,019172496037938
6,33204166666667;0,887035709884886;0,939739703290069;0;0,0188619441548127;0,0198004471080776;0,0193994521730458
6,33618055555556;0,88693884851215;0,939754166051862;0;0,0221972722735081;0,0195625312222398;0,0197641370744265
6,34029166666667;0,886879206386399;0,939628910144482;0;0,0178584772331236;0,0194294943028473;0,0195032147622897
6,34443055555556;0,886837230855329;0,939690658113745;0;0,0225318921197113;0,0188672253328996;0,0187107125576161
6,34854166666667;0,886794989538426;0,939615605725105;0;0,0204227682396749;0,0189780685770422;0,0190948672581505
6,35268055555555;0,886773176962553;0,93958522303125;0;0,0218318701506436;0,0192048229691282;0,0198636019894254
6,35679166666667;0,886755175373193;0,939965402737066;0;0,0212258004267588;0,0193124054014003;0,0193594876471648
6,36093055555556;0,886744716378594;0,939999627281717;0;0,02161384589011;0,0186308731721933;0,0202575258104467
6,36504166666667;0,886732335767715;0,940092671570041;0;0,0204228553079857;0,0195946751907125;0,0199865264555885
6,36918055555556;0,886718337938437;0,940147037791292;0;0,0220096610742805;0,0194079056871341;0,0192813964109716
6,37329166666667;0,886705997210564;0,940117434184811;0;0,0220596649884916;0,0192457411568555;0,0193604217443096
6,37743055555555;0,886724855441759;0,940137516692717;0;0,0218070499886194;0,0191361347252325;0,0190849876808717
6,38154166666667;0,886742924560085;0,940222477463771;0;0,0176600657218534;0,0197548048610739;0,0192993309323023
6,38568055555556;0,886773094889332;0,94010908379965;0;0,0224945551180008;0,0185776970453562;0,019199462630276
6,38979166666667;0,886769179902952;0,940168354212651;0;0,0219570772608738;0,0188243732066998;0,0197018735253755
6,39393055555556;0,886803199808643;0,939972657336732;0;0,0199496384587889;0,0193746266881895;0,0192557388454396
6,39804166666667;0,886844540882865;0,940099040516392;0;0,0201006410637519;0,0189722122237156;0,0195258228189547
6,40218055555556;0,886901130159807;0,940069733010051;0;0,0215824835050031;0,0195233118771113;0,0190950305836342
6,40629166666667;0,886934872786858;0,940218691327151;0;0,017602987361917;0,019569158148787;0,0197638584262026
6,41043055555556;0,886973387142536;0,940391403572103;0;0,0213595273963048;0,0188036438580635;0,0195790621306272
6,41454166666667;0,886992056567053;0,940373511650274;0;0,0217372469933028;0,0196304246050266;0,019277496724536
6,41868055555556;0,887011091793148;0,940360393150668;0;0,0202884263085944;0,0197400404443756;0,0189925809582347
6,42279166666667;0,887045578212543;0,940372554017551;0;0,0189027867999249;0,0196312016841288;0,0193567448267226
6,42693055555556;0,887052983752846;0,94033706584949;0;0,0200607371238038;0,0196689206388664;0,0199885615626922
6,43104166666667;0,887019657211808;0,940262749970545;0;0,0197228499102469;0,0197081507302418;0,0192531013540292
6,43518055555556;0,887007388107262;0,940062678641242;0;0,02157046293997;0,0188187778643019;0,0191756775672544
6,43929166666667;0,887018713523893;0,94010398288943;0;0,0205430281003945;0,0192276723686637;0,019536153527445
6,44343055555555;0,887049490523816;0,940028869258726;0;0,0224095058685752;0,0187595044765839;0,0199348064917882
6,44754166666667;0,887085189801474;0,93996096566444;0;0,0191169894288507;0,0199006365367078;0,0204940293027172
6,45168055555555;0,887119152392748;0,939789393457028;0;0,0215743033920322;0,0195912787744015;0,0190085513111594
6,45579166666667;0,887143494856141;0,939790900397565;0;0,0190933625942692;0,0197460702447436;0,0189677857165016
6,45993055555556;0,887195060607239;0,939713627785466;0;0,0173437946144091;0,0195208255315231;0,0202449287146061
6,46404166666667;0,887238133533139;0,939850920054822;0;0,0226578189387554;0,0192967765564612;0,0188497221559424
6,46818055555556;0,887305719944278;0,94002144229271;0;0,0214287836345484;0,0193263482568434;0,019279718335514
6,47229166666667;0,887338976026949;0,939955942292766;0;0,0213968072650623;0,0196391061356382;0,0190758743136621
6,47643055555556;0,887378840699524;0,93989765446023;0;0,0222088476635912;0,0193960566116829;0,019372848071708
6,48054166666667;0,887398721813265;0,939752100143414;0;0,022357531022214;0,018676248098702;0,0190478265949954
6,48468055555556;0,887411289953211;0,939638733496068;0;0,0220717812353385;0,0193553554384263;0,0193925230208537
6,48879166666667;0,887436474092211;0,939769762327208;0;0,0212979443433143;0,0188604240925579;0,0197759466829233
6,49293055555556;0,88748493666408;0,939827622363718;0;0,0237155557922179;0,0192733596905745;0,0191534059476759
6,49704166666667;0,887518319580846;0,93988117666411;0;0,0213127116333017;0,0187773228492729;0,0197055311017688
6,50118055555556;0,887579860970773;0,9397949228815;0;0,0239062884843257;0,0187723815322806;0,0192103950720457
6,50529166666667;0,887659461944227;0,939831215938413;0;0,0208379862226459;0,0192135124758122;0,020097053633116
6,50943055555556;0,88775618236603;0,939728564741059;0;0,0192125277307102;0,0191774742089808;0,019689028208303
6,51354166666667;0,887815892747517;0,939556769841307;0;0,0176519424338444;0,0200186655105998;0,0195281923772072
6,51768055555555;0,887842880495541;0,939672145354817;0;0,0179929945600126;0,0189228036752522;0,0199704482719008
6,52179166666667;0,887852855101252;0,939704659357706;0;0,0215944438717577;0,0189530331407802;0,0193983841446381
6,52593055555556;0,887852827175177;0,939846673207491;0;0,0192531037446064;0,0193041807749997;0,0195812130827939
6,53004166666667;0,88783674357673;0,9400167036795;0;0,0229633879440056;0,0192546472295796;0,0201703815913441
6,53418055555556;0,887851127652805;0,94007852951886;0;0,0220496236541099;0,0187653196630592;0,0194093056149979
6,53829166666667;0,887864376283022;0,940154941418809;0;0,0180274953195732;0,0191552012295653;0,019564726469299
6,54243055555556;0,887904698339501;0,940033295858534;0;0,0189712916762637;0,0193384888955046;0,0198461889109563
6,54654166666667;0,887975578370029;0,940169508258648;0;0,0213382501020578;0,0189885727546211;0,0195242640551378
6,55068055555556;0,888054344007378;0,940119545073273;0;0,0213656190549826;0,0190174573790517;0,0197300720014556
6,55479166666667;0,888147821340696;0,940187179380652;0;0,0210189976017642;0,0194172239445132;0,0192871776690048
6,55893055555555;0,888241744221267;0,94023760740055;0;0,0214713208059616;0,0190247957206265;0,0199876542453741
6,56304166666667;0,888300523155698;0,940053742024032;0;0,0211762294248606;0,0194478243923496;0,019707641397765
6,56718055555555;0,8883438937236;0,939872335955795;0;0,0196944027342693;0,0195984044068147;0,0192830963233279
6,57129166666667;0,888376084947248;0,939816720747969;0;0,0211129306561753;0,0192229498412857;0,0194071708258385
6,57543055555556;0,888470673128678;0,939757786460846;0;0,0179902193210954;0,0196505097653275;0,0195287505089862
6,57954166666667;0,888557979054625;0,939676320363082;0;0,0187984853049409;0,0197334253947545;0,0194511315648505
6,58368055555556;0,88863602242075;0,939706776352905;0;0,0216144379619009;0,0190858924533455;0,0194241995812125
6,58779166666667;0,888717049568001;0,939695229540502;0;0,0190735009613628;0,0191153161896525;0,0200529649055737
6,59193055555555;0,888749035447816;0,939508720177971;0;0,0235538206940457;0,0192462604198656;0,0194182770378293
6,59604166666667;0,888785520417794;0,93934480968152;0;0,0203754026478477;0,0196342351234247;0,0193196268569975
6,60018055555556;0,888824263614829;0,939404424079931;0;0,0220042866064417;0,0193366853739721;0,0200247364220404
6,60429166666667;0,888851103710272;0,939465878758242;0;0,0219782397785835;0,0191270198484411;0,019721443863051
6,60843055555556;0,888891143551605;0,939503968240807;0;0,0199514204709322;0,0194976511458656;0,0196729079427309
6,61254166666667;0,888937313453651;0,939697374135673;0;0,0233805552275744;0,0187643318324148;0,0197689862394622
6,61668055555556;0,888975270974127;0,939652449461808;0;0,0209573534589173;0,0188454818680692;0,0206744086952154
6,62079166666667;0,888985319398347;0,939517771243687;0;0,0184356987882107;0,0194057324336074;0,0204015427421543
6,62493055555556;0,888989912921175;0,939414507134719;0;0,0228384920729235;0,0187023239606891;0,0202037833102469
6,62904166666667;0,888988441022619;0,939289101467994;0;0,0214005434485814;0,0189077909829651;0,0195538974477186
6,63318055555556;0,889000666960882;0,939146525396044;0;0,0230975841909945;0,0181538563594392;0,0195367454237858
6,63729166666667;0,88901867960408;0,939126320757777;0;0,0226728513930334;0,0182405021256674;0,01960300469007
6,64143055555556;0,889049809368754;0,939086031196888;0;0,0219970383606152;0,0189463840329009;0,0199148920709382
6,64554166666667;0,889058034300766;0,93923021537524;0;0,0222533720854026;0,0186523984561175;0,0208739085917922
6,64968055555555;0,889045317066642;0,939114398562421;0;0,0199579455436783;0,0190593031552507;0,0193779332218128
6,65379166666667;0,889038068473058;0,9391747610801;0;0,0206317454839599;0,018833512507824;0,0193668108741195
6,65793055555555;0,889043821723392;0,939248578061741;0;0,0196989721567325;0,0185561705240319;0,0206366805529729
6,66204166666667;0,889052158252125;0,939213581841695;0;0,0169511049473847;0,0197010070201704;0,0198159394721189
6,66618055555556;0,889070636920471;0,93936870647;0;0,0220593696307083;0,0186526154591114;0,0197389325074962
6,67029166666667;0,889075432227869;0,939398274553115;0;0,0225074667897435;0,0190012367870163;0,019179272222633
6,67443055555556;0,889077901191634;0,939238136832205;0;0,0220286984341531;0,018728614423385;0,0204092038605607
6,67854166666667;0,889094243954147;0,939339729279462;0;0,0198104382993996;0,0194781402492468;0,0201703024181805
6,68268055555555;0,88909967352188;0,939363353529919;0;0,0217815057234306;0,0191656627881214;0,019896967751622
6,68679166666667;0,889086620201173;0,939294416026095;0;0,0212549118635635;0,0189105118849928;0,0192454486893968
6,69093055555556;0,889039693656654;0,939433349007144;0;0,021330250218613;0,0192309605817975;0,0196927921656025
6,69504166666667;0,889010818542193;0,939493774003378;0;0,0210950487612574;0,0188804904985696;0,0195626493938699
6,69918055555556;0,889012652485373;0,939578532336305;0;0,0226173929079828;0,0189491169087496;0,0197744042802783
6,70329166666667;0,88903860717052;0,939587057566093;0;0,0217143756864058;0,0186438031177826;0,0199106693036056
6,70743055555556;0,889065994500562;0,939585819196808;0;0,0200515604320155;0,0186538903852984;0,0195155244567674
6,71154166666667;0,889067584422484;0,93960157589367;0;0,0209808495434862;0,019277764757067;0,0193139868387154
6,71568055555556;0,889052587807204;0,939407437797048;0;0,0202557142030882;0,0190627614628463;0,019369057339959
6,71979166666667;0,889009054048034;0,93945504366792;0;0,0212374192325517;0,0188819943102386;0,0195871169542392
6,72393055555555;0,888971429354826;0,939556500869975;0;0,0226025199724345;0,0190224726745032;0,0192710807799274
6,72804166666667;0,888928773603494;0,939701953713105;0;0,0203983311005113;0,0196737603981228;0,0195222698390417
6,73218055555555;0,888919428858943;0,939620139633142;0;0,0209134065493233;0,0191342978839804;0,0195000672866231
6,73629166666667;0,88891113941654;0,939623694132324;0;0,0239480481218564;0,0186289419090137;0,0200103258497634
6,74043055555556;0,888889869915718;0,939614405553971;0;0,0185620262633396;0,019624694972084;0,020325884315807
6,74454166666667;0,888854906417732;0,939703413419536;0;0,0203667088760044;0,0186941711990242;0,0199406484559598
6,74868055555556;0,888812203036121;0,939659558480513;0;0,021283280905941;0,0190989329119227;0,0196745154636669
6,75279166666667;0,888761223951749;0,939744909512311;0;0,0187645058488334;0,0188892012850637;0,0202073650712513
6,75693055555556;0,888728672243365;0,939775257925924;0;0,0202446428090741;0,0187938346528655;0,0198286314744629
6,76104166666667;0,888697818573178;0,939782112586276;0;0,0187223340022763;0,0190215238560197;0,0198390658264086
6,76518055555556;0,888655065044001;0,939725168566014;0;0,021124983076763;0,0190406030457499;0,019502620670046
6,76931944444444;0,888626000251993;0,939790524284944;0;0,0220633732757822;0,018724142936046;0,0194877915769161
6,77343055555555;0,888609496857167;0,939779470324489;0;0,0206041404794103;0,0192158177376105;0,0194180640570561
6,77754166666667;0,888602710074726;0,939775705075294;0;0,0195506555538005;0,0198306238673933;0,019445171711958
6,78168055555556;0,888607174424072;0,939693589567509;0;0,0224821736157486;0,0190688139530602;0,0194771923019672
6,78581944444444;0,888589293830005;0,939692205653759;0;0,0221355085854181;0,0193979912421936;0,0193071015255831
6,78993055555556;0,888586976292227;0,939884317136372;0;0,0217762335824543;0,0189368540200661;0,019413550683506
6,79406944444444;0,888547388584152;0,93981430619674;0;0,0189505231185143;0,0195318515190911;0,0197163850399252
6,79818055555556;0,888477406123226;0,939814443585169;0;0,021467745003589;0,0186588870465753;0,0201474638710305
6,80231944444444;0,888417487484495;0,939841609145569;0;0,021546533470977;0,0190115076435902;0,0193768922688798
6,80643055555556;0,888333173033336;0,939788634138075;0;0,0212914442021883;0,0192062259045782;0,018998663861559
6,81056944444444;0,88828512412707;0,939789417639584;0;0,0201092999324091;0,0199360015428779;0,0191164474511309
6,81468055555556;0,888247454888918;0,939692649857593;0;0,0215833377277074;0,019749738970364;0,0196169426270143
6,81879166666667;0,888223528048375;0,939745384165598;0;0,018201262671219;0,0198538809014775;0,0198218490602886
6,82293055555556;0,888192485186462;0,93984922426225;0;0,0217360968757893;0,0193836157051341;0,0191921776062038
6,82706944444444;0,888117712167372;0,939811950722954;0;0,022491318572908;0,0186253151425228;0,0192982139282333
6,83118055555556;0,88808389387789;0,939759348417557;0;0,0226027835948152;0,018954631427728;0,0194820731188635
6,83531944444444;0,888058568990425;0,939789878592385;0;0,0209865720639821;0,0193131651416094;0,0190566636269463
6,83943055555556;0,88804815312551;0,939844412288525;0;0,020613051553572;0,0194993652931622;0,0193346143515484
6,84356944444444;0,888047986793966;0,939936303691931;0;0,0210485740933684;0,0191406731484745;0,0190878023932621
6,84768055555555;0,888016177362348;0,939878497048329;0;0,0214076180534175;0,0190894214761325;0,0191707486994325
6,85181944444444;0,887974030549932;0,940002815641376;0;0,0207909023883355;0,0190905351172579;0,0193202859764428
6,85593055555556;0,887933208557415;0,940066039546395;0;0,0207655056722012;0,0194249685252721;0,0190477182139293
6,86006944444444;0,887899139371963;0,940083843410774;0;0,0205206747740829;0,0195074161790421;0,0191463550280421
6,86418055555555;0,887854550315055;0,939946605584025;0;0,0213676231168656;0,0198345615552092;0,0188060666804707
6,86831944444444;0,887826646522349;0,940061622111444;0;0,0204606762553039;0,0194742836614002;0,0193028864888962
6,87243055555556;0,887793661052547;0,939925244017951;0;0,0202228425543471;0,0194467174345345;0,0192752076832211
6,87656944444444;0,887778421395396;0,939938453536954;0;0,0217062818723178;0,0188764681450157;0,0191444801906508
6,88068055555556;0,887762188966141;0,940189194349235;0;0,0209931849108553;0,0197605001344883;0,0188410102833816
6,88481944444444;0,887740718967271;0,94023781848983;0;0,022000698277864;0,0194149952122761;0,0198374032969654
6,88893055555556;0,887720294622985;0,940234702864015;0;0,0210219322088239;0,0194070236451395;0,0195888710718098
6,89306944444444;0,887715493822874;0,940238197844668;0;0,0196898291691644;0,0196534066079092;0,0192455619874264
6,89718055555555;0,887690000881448;0,940211638614644;0;0,0193727527584041;0,0194502273854396;0,0202957476759109
6,90131944444444;0,887658857191436;0,940359126467834;0;0,0184427215489753;0,0191354075196256;0,0195154807273282
6,90543055555556;0,887614103559752;0,940144613293377;0;0,0204212471480022;0,0193238478491169;0,0193310302893495
6,90956944444444;0,887567964364458;0,940050194715215;0;0,0203132379997445;0,0192361081105779;0,0191549070398726
6,91368055555556;0,887517649131179;0,939966032125987;0;0,0226735323597841;0,0187554695676507;0,0207418000427719
6,91781944444444;0,887466403490679;0,939970640516575;0;0,0196988188176158;0,0196451015977551;0,0194013728321571
6,92193055555556;0,887426425620156;0,939979204083736;0;0,0220439733352525;0,019264137088045;0,0190652821272745
6,92606944444444;0,887376852279842;0,939968838569844;0;0,0219803797255855;0,0188669401797248;0,0191985272620854
6,93018055555555;0,887324505512405;0,940109461758148;0;0,0168089287266099;0,0198726751795844;0,0202146838327442
6,93431944444444;0,887300064195016;0,940175079808828;0;0,0219245246455769;0,0191941323318409;0,0191760727746373
6,93843055555555;0,887283514588373;0,940229749763788;0;0,0202179262662464;0,0192216847131473;0,0198041290716867
6,94256944444444;0,887296488990195;0,940263112241246;0;0,0202334611608555;0,0192814758725806;0,0195610537770351
6,94668055555556;0,887294503060327;0,940243488891506;0;0,0219642841355211;0,019708691306944;0,019215760773746
6,95081944444444;0,887254616688105;0,940149573721649;0;0,0181375460466198;0,0196259918797698;0,0194928874447192
6,95493055555556;0,887193243273136;0,93997362105199;0;0,0246004774648024;0,0188403842730691;0,020364826298779
6,95906944444444;0,887137402929123;0,939925253210329;0;0,0220196163337141;0,0188728105557843;0,0201316875073331
6,96318055555556;0,887106073618098;0,939946312982591;0;0,0220705589408543;0,0186886450353939;0,0195439366058643
6,96731944444444;0,887081214510895;0,940016923168059;0;0,0209167643910692;0,0190219428976354;0,0198406346998075
6,97143055555556;0,887071969492708;0,939971951770966;0;0,020482324353829;0,0194928496888743;0,0194085063639862
6,97556944444444;0,887089958427313;0,939947616466574;0;0,0198271961116113;0,0195917267265259;0,0193748823136944
6,97968055555556;0,887112841248043;0,940084330226369;0;0,0181251582933167;0,0194722020907978;0,0200136987998615
6,98381944444444;0,887107713067425;0,939858595135345;0;0,019350580368253;0,0193178209668899;0,0193290761311957
6,98793055555555;0,887110696845203;0,939892675498343;0;0,0206458070523645;0,0194257290469474;0,019455976948978
6,99206944444444;0,887114228432416;0,93976890750745;0;0,0203400456192339;0,0192115006549039;0,0193111966408686
6,99618055555556;0,887124938527136;0,939682261144824;0;0,0201176705685214;0,0191523827158119;0,0195903944504213
7,00031944444444;0,887140556663058;0,939631303204694;0;0,0226224757569847;0,0190048761966883;0,0190904590337362
7,00443055555556;0,887159462108463;0,939498107500159;0;0,0228490217246806;0,0185676934439741;0,0190150757887397
7,00856944444444;0,887160820246911;0,939664655232652;0;0,0211520470497168;0,019245253112756;0,0194255324371019
7,01268055555556;0,88716035293341;0,939782262907867;0;0,0196631699252325;0,0196120059712985;0,0195159300014971
7,01681944444444;0,887156032036429;0,939880767756729;0;0,0217715781072759;0,01944159068322;0,019020911281377
7,02093055555556;0,887150840055129;0,939981726167652;0;0,0211800250149939;0,0192657504651618;0,0190249362306884
7,02506944444444;0,887145839937489;0,940032525756029;0;0,0221714713278919;0,0197961072063292;0,0187351876923422
7,02918055555556;0,887128368001718;0,940075965506354;0;0,0184666751134748;0,0192128353282339;0,0195314480103285
7,03331944444444;0,887102765446126;0,939955633531667;0;0,0217536365673381;0,0191249908164145;0,0191817618560678
7,03743055555556;0,887087436779104;0,939926161096954;0;0,0212627262252577;0,0196376749505463;0,0189030996955645
7,04156944444444;0,887105143269988;0,94002437276949;0;0,0241974177798893;0,0188408845388608;0,0191936960344104
7,04568055555556;0,887126612548196;0,940187241165535;0;0,0226299481799168;0,0192010177910535;0,0188273463355967
7,04981944444444;0,887143516869817;0,940076054594494;0;0,0233753229737309;0,0187775601494911;0,0189171646355102
7,05393055555555;0,887143885962801;0,940154848926352;0;0,0215741289341326;0,0193583228773531;0,0187576882249243
7,05806944444444;0,887167418977863;0,940279095497064;0;0,022132502779372;0,0193367499960928;0,0188225419406001
7,06218055555556;0,887169625392706;0,940368931589595;0;0,0205866191452033;0,0191115252117778;0,0190332447963836
7,06631944444444;0,887180557256104;0,940308404736917;0;0,0199159853647043;0,0197621167408102;0,0195689078178499
7,07045833333333;0,887179399848019;0,940332243257197;0;0,0188892725309772;0,0194346486382613;0,0196087446372817
7,07456944444445;0,887178270592186;0,940405123200519;0;0,0191560350806696;0,0193182236817544;0,0195010597659182
7,07870833333333;0,887203970982391;0,940498576842921;0;0,0188572146239127;0,0200814183398861;0,0191058628499611
7,08281944444444;0,887203080911052;0,940414664409269;0;0,021379500336847;0,0194082536771381;0,018981319393949
7,08695833333333;0,88721392973153;0,940482642914568;0;0,0208530636137899;0,019285337748742;0,0192315869725076
7,09106944444444;0,887227500761341;0,940578172331338;0;0,0185496246625731;0,0199190744301788;0,0194504688481164
7,09520833333333;0,887231688194428;0,940759596619903;0;0,0168853397115336;0,0201243693232453;0,0194998891154203
