TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
11,4968888888889;0,299384270415891;0,978819313335634;0;0;0;0,0215353541721733
11,5010555555556;0,299344612889181;0,978805103354419;0;0;0;0,0229999816900557
11,5052222222222;0,299287186816762;0,97883809230542;0;0;0;0,0203884658610949
11,5091111111111;0,299173559511751;0,978899807366403;0;0;0;0,0197762305797392
11,5132777777778;0,299141473976847;0,978972433292888;0;0;0;0,0197173157261177
11,5174444444444;0,299119716833045;0,979047308344818;0;0;0;0,0202056675123478
11,5216111111111;0,299105306961727;0,978988607659693;0;0;0;0,0208404817776246
11,5257777777778;0,299071928744612;0,978993608609014;0;0;0;0,0210713220504822
11,5299444444444;0,298996976229095;0,979020383203795;0;0;0;0,0245021276342442
11,5341111111111;0,298991934311273;0,9790414646548;0;0;0;0,0192397811467202
11,538;0,298947551958874;0,978951630168549;0;0;0;0,0215372643813741
11,5421666666667;0,298898549138318;0,978993226751595;1,40051736097621E-4;0;0;0,0226789124961244
11,5463333333333;0,298875318025841;0,978964459831809;0;0;0;0,0190626665862749
11,5505;0,298864501821168;0,979040515777496;0;0;0;0,0228235046233195
11,5546666666667;0,298842861597947;0,97901752745925;0;0;0;0,02071144146657
11,5588333333333;0,298853404107559;0,978950763595041;0;0;0;0,019552624460892
11,563;0,298934098342761;0,978954027251104;0;0;0;0,0195827341479159
11,5668888888889;0,298941536042348;0,978910027833892;0;0;0;0,0205429441839134
11,5710555555556;0,29893089628577;0,978810556713292;0;0;0;0,0225557644113323
11,5752222222222;0,298917229129668;0,97881647788812;0;0;0;0,0210332080077261
11,5793888888889;0,298915633175776;0,978849994676494;0;0;0;0,0208309578239024
11,5835555555556;0,298862898918747;0,978986657093012;0;0;0;0,0214360061533459
11,5877222222222;0,298851731592802;0,978912200364687;0;0;0;0,0224436588501775
11,5916111111111;0,298821250608242;0,979023883998905;0;0;0;0,0193829775687835
11,5957777777778;0,298805665336299;0,979068323304015;0;0;0;0,0212970591564109
11,5999444444444;0,298784900128902;0,978943359654862;0;0;0;0,0196339555300095
11,6041111111111;0,298769620220012;0,979019771094116;0;0;0;0,0235746896461979
11,6082777777778;0,298767313966591;0,979057244579507;0;0;0;0,0220575624663193
11,6124444444444;0,298821020367429;0,979014449000705;0;0;0;0,019694639178162
11,6166111111111;0,298804595462848;0,97898183798004;0;0;0;0,0208173011564314
11,6205;0,298774492312323;0,978886658145494;0;0;0;0,0226924455273341
11,6246666666667;0,298758951303423;0,979012105244547;0;0;0;0,0206924524069166
11,6288333333333;0,298715193064031;0,979069892140216;0;0;0;0,0202334023411514
11,633;0,298672990325297;0,979046785121146;0;0;0;0,0210855672212774
11,6371666666667;0,298607412616292;0,979092721764351;0;0;0;0,021101199354847
11,6413333333333;0,298551420250323;0,979242022646119;0;0;0;0,0187451735259286
11,6455;0,298573229873328;0,979165454976746;0;0;0;0,0217079816044737
11,6493888888889;0,298565407368791;0,979138540311802;0;0;0;0,0221867578151002
11,6535555555556;0,298512091492198;0,97909887797906;0;0;0;0,0209132186419623
11,6577222222222;0,298530695495081;0,97920974967217;0;0;0;0,0197746043318027
11,6618888888889;0,298489783378027;0,979281642415322;0;0;0;0,0206225139309336
11,6660555555556;0,298514637121816;0,979147210268999;0;0;0;0,0203980096645605
11,6702222222222;0,298547762811817;0,979117862180483;0;0;0;0,0229224400475511
11,6743888888889;0,298491375052479;0,979182472625049;0;0;0;0,0194195869350033
11,6782777777778;0,298513407996246;0,979158852903874;0;0;0;0,0195885356160052
11,6824444444444;0,298491143058005;0,979206255255715;0;0;0;0,0214086333006499
11,6866111111111;0,298457689570319;0,97932636991684;0;0;0;0,0202875900732216
11,6907777777778;0,298427446377998;0,979229413801768;0;0;0;0,018711136805983
11,6949444444444;0,298431620651753;0,979168298611143;0;0;0;0,0212971693031117
11,6991111111111;0,29845977786892;0,979197313326379;0;0;0;0,0219699257799937
11,703;0,298457212043278;0,979133388399978;0;0;0;0,0206255138485604
11,7071666666667;0,298435591662594;0,979113509782178;0;0;0;0,0208028973184492
11,7113333333333;0,298495320557199;0,979071276668324;0;0;0;0,0202602438875238
11,7155;0,298472662886788;0,979030257889453;0;0;0;0,0230554428362359
11,7196666666667;0,298455650580983;0,979089710994009;0;0;0;0,021551003369331
11,7238333333333;0,298444527820216;0,979194249793768;0;0;0;0,0210771844131982
11,728;0,298424114333291;0,979174401756885;0;0;0;0,0212829454362689
11,7318888888889;0,298426803446327;0,979173349233903;0;0;0;0,0190483435451335
11,7360555555556;0,298371794250112;0,97918190020284;0;0;0;0,0180827006931533
11,7402222222222;0,298371522141913;0,979228975498199;0;0;0;0,0235251022316409
11,7443888888889;0,298372512615923;0,979163881736268;0;0;0;0,0202730532915692
11,7485555555556;0,298405038143193;0,97922705808347;0;0;0;0,0209826137235763
11,7527222222222;0,298452790012476;0,979313863323836;0;0;0;0,0237848809751098
11,7568888888889;0,298518531198149;0,979261984420549;0;0;0;0,0214101840869756
11,7607777777778;0,298545972376885;0,979306394783233;0;0;0;0,0208304321781461
11,7649444444444;0,298555998413682;0,979227949935076;0;0;0;0,0216479834027015
11,7691111111111;0,298580920158604;0,979324237087441;0;0;0;0,0189116820506571
11,7732777777778;0,298608608970318;0,979395114975275;0;0;0;0,0203089700535833
11,7774444444444;0,298625136407774;0,979482373839299;0;0;0;0,0199157878570774
11,7816111111111;0,298647325027446;0,979512800875819;0;0;0;0,019614848690557
11,7855;0,298611809870664;0,979536640212417;0;0;0;0,0211948590772243
11,7896666666667;0,298616582046908;0,97936564553374;0;0;0;0,0191107076892571
11,7938333333333;0,298606875113679;0,979354995006209;0;0;0;0,0203384808542475
11,798;0,298592940242935;0,979397947003432;0;0;0;0,0197177606230508
11,8021666666667;0,298612784804357;0,979433733719497;0;0;0;0,0197997947708498
11,8063333333333;0,298601994987576;0,979589487151654;0;0;0;0,0219224864307388
11,8105;0,29861965359748;0,979548507410938;0;0;0;0,0196926382513424
11,8143888888889;0,298573958105025;0,979512023369455;0;0;0;0,0222213650914615
11,8185555555556;0,298539878547122;0,979615627881105;0;0;0;0,0206482640271145
11,8227222222222;0,298506200748214;0,979519286074784;0;0;0;0,0197790561734662
11,8268888888889;0,298487485903714;0,979525098518271;0;0;0;0,0188957128125991
11,8310555555556;0,298416663058034;0,979561716112924;0;0;0;0,0205222695232771
11,8352222222222;0,298428206983906;0,979442605284229;0;0;0;0,0184523601301712
11,8393888888889;0,298377427997634;0,979381636972214;0;0;0;0,0223575676600933
11,8432777777778;0,298365292938462;0,979383780841614;0;0;0;0,023791365419917
11,8474444444444;0,298358044301669;0,979377587636567;0;0;0;0,0191992533609918
11,8516111111111;0,298358385218021;0,979331569680945;0;0;0;0,0200879458219395
11,8557777777778;0,298365945759794;0,979371299389887;0;0;0;0,0198910451711961
11,8599444444444;0,298352163062405;0,979389123909775;0;0;0;0,0224346776048756
11,8641111111111;0,298303631553091;0,979363008950086;0;0;0;0,0217425332152102
11,868;0,298286089029092;0,979426334477799;0;0;0;0,0190578706114587
11,8721666666667;0,298293663596893;0,979416796929241;0;0;0;0,0213202272086887
11,8763333333333;0,298302059767253;0,979416343152664;0;0;0;0,0201636589664075
11,8805;0,298337669017986;0,9794017603371;0;0;0;0,0190003479907497
11,8846666666667;0,29841299939046;0,97947255864084;0;0;0;0,0225926194079296
11,8888333333333;0,298434214996824;0,979361791537022;0;0;0;0,0227190668776077
11,893;0,298435294495759;0,97944903474049;0;0;0;0,019057110954235
11,8968888888889;0,298429970884649;0,979639805140247;0;0;0;0,0204933109804302
11,9010555555556;0,298408277913636;0,979546213519952;0;0;0;0,0208682095135997
11,9052222222222;0,298418040678714;0,979487894335278;0;0;0;0,0188065520473029
11,9093888888889;0,298409684775136;0,979460447429475;0;0;0;0,0214768734335401
11,9135555555556;0,298438606030513;0,979493415258143;0;0;0;0,0203455122435601
11,9177222222222;0,298451759406419;0,979505115642221;0;0;0;0,0206382268986441
11,9218888888889;0,298449551622808;0,979470149912372;0;0;0;0,0208867027410676
11,9257777777778;0,29845672401971;0,97944973625413;0;0;0;0,0197904005878752
11,9299444444444;0,29848325079703;0,979436676912418;0;0;0;0,0192602832017166
11,9341111111111;0,298511504431958;0,979423957438234;0;0;0;0,0187523119297711
11,9382777777778;0,298562293398166;0,97948010151296;0;0;0;0,0212215377256203
11,9424444444444;0,298609194350596;0,979527814913652;0;0;0;0,0201764875733893
11,9466111111111;0,298621880906828;0,979486131983147;0;0;0;0,0190221054260027
11,9507777777778;0,298617405985954;0,979505476787354;0;0;0;0,021539043868362
11,9546666666667;0,298590048139201;0,97950200783141;0;0;0;0,021545925438775
11,9588333333333;0,29860950409036;0,97951348265892;0;0;0;0,0205772178162917
11,963;0,298545020731575;0,979586193958686;0;0;0;0,0216104818881587
11,9671666666667;0,298559334241547;0,979585035789198;0;0;0;0,0214500236132789
11,9713333333333;0,298553493049986;0,979588352261368;0;0;0;0,0199320138576691
11,9755;0,298542104778157;0,979652562125903;0;0;0;0,021830568664747
11,9793888888889;0,298559155429807;0,979616348591325;0;0;0;0,0204901425091935
11,9835555555556;0,29855454773066;0,979518423483371;0;0;0;0,0193183348453542
11,9877222222222;0,298581302589744;0,979344330967944;0;0;0;0,0211890175397779
11,9918888888889;0,298596546618426;0,979432649690183;0;0;0;0,0215262318603032
11,9960555555556;0,298624828065494;0,979488229669176;0;0;0;0,0200991842168717
12,0002222222222;0,298612813977321;0,979391159780704;0;0;0;0,0200096908752434
12,0043888888889;0,298552689657583;0,979486380402177;0;0;0;0,0209549334122015
12,0082777777778;0,29845598353403;0,979501410891394;0;0;0;0,0185196813595524
12,0124444444444;0,298442150867053;0,979527996103167;0;0;0;0,0196590909393975
12,0166111111111;0,29841396414662;0,979617473517479;0;0;0;0,0203744664807475
12,0207777777778;0,298384647768872;0,97967647014153;0;0;0;0,0205553150943994
12,0249444444444;0,298363795529678;0,97964849211326;0;0;0;0,0192814561276963
12,0291111111111;0,298357837856698;0,979696953766965;0;0;0;0,0206957389523375
12,0332777777778;0,298349748188353;0,979696737908115;0;0;0;0,0217084109005582
12,0371666666667;0,298375018528404;0,979653579594421;0;0;0;0,0231046248154402
12,0413333333333;0,298367183097051;0,979742469912587;0;0;0;0,0190135696696617
12,0455;0,298365642929234;0,979790531858717;0;0;0;0,0187869880985585
12,0496666666667;0,298356764443871;0,979838862738302;0;0;0;0,0214488526377969
12,0538333333333;0,29829439525596;0,979796480458008;0;0;0;0,0191585283315315
12,058;0,298264127210439;0,979732690911224;0;0;0;0,021170163208369
12,0618888888889;0,298213211249813;0,979624461277141;0;0;0;0,0199125875219583
12,0660555555556;0,298197630914812;0,979525947384206;0;0;0;0,0193735465303507
12,0702222222222;0,298177404212795;0,979556605386929;0;0;0;0,0199751080120057
12,0743888888889;0,298179441545679;0,979588943094439;0;0;0;0,0206314645644242
12,0785555555556;0,298133177771457;0,979605243424249;0;0;0;0,0206190273221364
12,0827222222222;0,298139600264515;0,979594408479111;0;0;0;0,020495538980429
12,0868888888889;0,298102834374792;0,979642536155867;0;0;0;0,0203972926877048
12,0907777777778;0,29807591613687;0,979763602707728;0;0;0;0,0189667595856442
12,0949444444444;0,298046643063327;0,979671544723984;0;0;0;0,0203246832070485
12,0991111111111;0,298043398434373;0,979601555031241;0;0;0;0,0188909122272349
12,1032777777778;0,29802766275345;0,979620777238407;0;0;0;0,0210692478826066
12,1074444444444;0,298022270909873;0,979582940250721;0;0;0;0,0225496720817989
12,1116111111111;0,298059069266203;0,979648509437246;0;0;0;0,0212254222116268
12,1157777777778;0,298086269954851;0,979708639821049;0;0;0;0,0221219382627609
12,1196666666667;0,298148662866342;0,979720905211864;0;0;0;0,0196080164126837
12,1238333333333;0,298181607561773;0,979718548283405;0;0;0;0,0197468724066331
12,128;0,298190321045964;0,979677181397645;0;0;0;0,01887394788247
12,1321666666667;0,298146609110075;0,979768664708876;0;0;0;0,0209666125807851
12,1363333333333;0,298094609906427;0,97978647827965;0;0;0;0,0205052189816497
12,1405;0,298073232769789;0,979798241495773;0;0;0;0,0200779610189238
12,1443888888889;0,298082052040751;0,979715407931979;0;0;0;0,0213150192632455
12,1485555555556;0,298076021792438;0,979784834318281;0;0;0;0,0205367304171392
12,1527222222222;0,298083692198542;0,979753110080706;0;0;0;0,0209682974586423
12,1568888888889;0,298106668859915;0,979761976575197;0;0;0;0,0201044530236797
12,1610555555556;0,298100294986213;0,979877869015376;0;0;0;0,0195309335452479
12,1652222222222;0,298099716199808;0,979940874340198;0;0;0;0,0184093279268819
12,1693888888889;0,298060330721296;0,979956566963701;0;0;0;0,0190669117599815
12,1732777777778;0,298080038915078;0,980031321328634;0;0;0;0,0200340312234821
12,1774444444444;0,298097303029684;0,979973953844882;0;0;0;0,0216656367084261
12,1816111111111;0,298061760878534;0,979924783393042;0;0;0;0,0183319445413583
12,1857777777778;0,298043706064391;0,979951172659331;0;0;0;0,0200501997110728
12,1899444444444;0,298024047374585;0,979896922201362;0;0;0;0,0201032122846443
12,1941111111111;0,298017021019441;0,979898647607283;0;0;0;0,0210375986804849
12,1982777777778;0,298021419460711;0,980063159856995;0;0;0;0,0185890235495021
12,2021666666667;0,298014478662919;0,98008419436424;0;0;0;0,0196840181666139
12,2063333333333;0,298078749978559;0,980121096694145;0;0;0;0,0208475855203305
12,2105;0,298076326600987;0,98009020448771;0;0;0;0,0196523610773197
12,2146666666667;0,29810363140084;0,980087404679489;0;0;0;0,0196502890910661
12,2188333333333;0,298106099397123;0,980000681019513;0;0;0;0,0217296226752031
12,223;0,29811602698499;0,979991801526561;0;0;0;0,0177391572893429
12,2268888888889;0,29811497361901;0,979946485765503;0;0;0;0,0211810595004367
12,2310555555556;0,29811557356928;0,97994909636425;0;0;0;0,0201032091784648
12,2352222222222;0,298158252398431;0,979862913359832;0;0;0;0,0203068809235664
12,2393888888889;0,298188567957482;0,979939352198573;0;0;0;0,0218614804308641
12,2435555555556;0,298184650806947;0,979930874110026;0;0;0;0,0200348258709108
12,2477222222222;0,298161811424778;0,980004228028963;0;0;0;0,0172022130204382
12,2518888888889;0,29814045666099;0,97991657143821;0;0;0;0,020010867736014
12,2557777777778;0,298198334661602;0,979899418888852;0;0;0;0,0200457392110118
12,2599444444444;0,298222832565244;0,979923446517801;0;0;0;0,0208767581845684
12,2641111111111;0,29827192068171;0,979923746573078;0;0;0;0,0196009287507606
12,2682777777778;0,298317537229881;0,97995860122766;0;0;0;0,0205774194262749
12,2724444444444;0,298341006025728;0,98009625381874;0;0;0;0,0192888990837861
12,2766111111111;0,298335528351428;0,98001360668281;0;0;0;0,0211669252499474
12,2807777777778;0,298337958826816;0,98010428585001;0;0;0;0,0216003717397415
12,2846666666667;0,29835246002415;0,980087811768263;0;0;0;0,0204865196518003
12,2888333333333;0,298328535746512;0,980109603040071;0;0;0;0,0181392287425576
12,293;0,29832311745588;0,980189695900478;0;0;0;0,02031516449831
12,2971666666667;0,298329574434175;0,980140248997149;0;0;0;0,0192037507070685
12,3013333333333;0,29835444746397;0,980083573034165;0;0;0;0,0207804383183307
12,3055;0,298388508774509;0,980064829302034;0;0;0;0,020112831900576
12,3093888888889;0,298380577450041;0,980089707189454;0;0;0;0,0202468947965867
12,3135555555556;0,298372764724697;0,980109851266611;0;0;0;0,0196448596954093
12,3177222222222;0,298343479876007;0,980083988140404;0;0;0;0,0187789227265052
12,3218888888889;0,298351152729452;0,980128521101455;0;0;0;0,018288307898195
12,3260555555556;0,298361182104315;0,980110644643758;0;0;0;0,0198053356876073
12,3302222222222;0,298421217025314;0,980225520641505;0;0;0;0,0189140803204314
12,3343888888889;0,298453870833915;0,980248383101658;0;0;0;0,0205150612221528
12,3382777777778;0,298491642363604;0,98028429196896;0;0;0;0,0197620991283562
12,3424444444444;0,29850817867145;0,980129766234377;0;0;0;0,0198591589206921
12,3466111111111;0,298546951857566;0,980158999179256;0;0;0;0,0212709984541236
12,3507777777778;0,298533908656773;0,980097801648394;0;0;0;0,0186191120950481
12,3549444444444;0,298552797791288;0,980101840523461;0;0;0;0,0204794610392837
12,3591111111111;0,298564228577819;0,980172357570523;0;0;0;0,019423792025514
12,3632777777778;0,298508026788933;0,980076964763188;0;0;0;0,0203731562556453
12,3671666666667;0,298460704573389;0,980055278243419;0;0;0;0,0202475069059421
12,3713333333333;0,298404296638666;0,980042438932703;0;0;0;0,0194640953999983
12,3755;0,298354631144335;0,980038808530976;0;0;0;0,019735810526208
12,3796666666667;0,298315343967811;0,980067491961399;0;0;0;0,0182950253062683
12,3838333333333;0,298342282134065;0,980004972675688;0;0;0;0,0210288102359263
12,388;0,298362141485081;0,980080546973745;0;0;0;0,019588797969257
12,3918888888889;0,298365423794941;0,980050596628296;0;0;0;0,0220023721071278
12,3960555555556;0,298346329683367;0,980010021697213;0;0;0;0,0195843408763439
12,4002222222222;0,298341784662522;0,979981453755546;0;0;0;0,0207336889785981
12,4043888888889;0,298323204702286;0,979982249671807;0;0;0;0,0206794664416727
12,4085555555556;0,298276354946908;0,980044793979409;0;0;0;0,0183499057240232
12,4127222222222;0,298276808712943;0,980021627878371;0;0;0;0,0226317149799659
12,4168888888889;0,298257059743905;0,980029560996903;0;0;0;0,0201870226896353
12,4207777777778;0,298230464736942;0,980067860373089;0;0;0;0,0190999054943854
12,4249444444444;0,298185910832559;0,980039488689408;0;0;0;0,0183790679413797
12,4291111111111;0,298177707185698;0,980039372039562;0;0;0;0,0190882499270357
12,4332777777778;0,298169791671474;0,979986949854088;0;0;0;0,0204770624632051
12,4374444444444;0,298176527477647;0,979931883598256;0;0;0;0,0186257037707253
12,4416111111111;0,298149114761445;0,979839802333786;0;0;0;0,020510857764597
12,4457777777778;0,298112977444399;0,979961206373137;0;0;0;0,0208735321977596
12,4496666666667;0,298095631118412;0,979958207185332;0;0;0;0,0219851969957865
12,4538333333333;0,298109405943506;0,979934925830208;0;0;0;0,0185992141885328
12,458;0,298064453454972;0,980011348138452;0;0;0;0,0189158533492318
12,4621666666667;0,298041042605924;0,979975672051228;0;0;0;0,0200029445514597
12,4663333333333;0,297996984310635;0,980081612101698;0;0;0;0,0201748282923462
12,4705;0,297961598336505;0,980096557891986;0;0;0;0,0192900225012839
12,4743888888889;0,29793104898801;0,98011660194021;0;0;0;0,0201733874920281
12,4785555555556;0,297891971598563;0,980086565275005;0;0;0;0,0197387267723601
12,4827222222222;0,297886056923809;0,980049920615289;0;0;0;0,0196055799431061
12,4868888888889;0,297854920407916;0,980025088042689;0;0;0;0,0224054666317452
12,4910555555556;0,29784729550696;0,980008572239091;0;0;0;0,0218908295809973
12,4952222222222;0,297848686564258;0,980038576541592;0;0;0;0,0189672711233576
12,4993888888889;0,297830101986716;0,980095757554405;0;0;0;0,0196593205714559
12,5032777777778;0,297809414146291;0,980249571264046;0;0;0;0,0213157228567112
12,5074444444444;0,297769522210276;0,980210854091539;0;0;0;0,0187689087355747
12,5116111111111;0,297713733543874;0,980268959009191;0;0;0;0,019241807904618
12,5157777777778;0,297675894627217;0,980226790980614;0;0;0;0,0199832137182073
12,5199444444444;0,297627694458127;0,980237899190839;0;0;0;0,0198133779324364
12,5241111111111;0,297596063159861;0,980191871043304;0;0;0;0,0185988042887972
12,5282777777778;0,297594865880874;0,980228521479761;0;0;0;0,0191299845714935
12,5321666666667;0,297593736814226;0,980240242384577;0;0;0;0,0200043664199309
12,5363333333333;0,297551972886481;0,980187680618361;0;0;0;0,0210978767782104
12,5405;0,297575208363931;0,980219488201714;0;0;0;0,0190385988606693
12,5446666666667;0,297588500943342;0,980327885692405;0;0;0;0,0197607502020782
12,5488333333333;0,297572736888606;0,980311075151553;0;0;0;0,0194440068774446
12,553;0,297562238381009;0,980200464858626;0;0;0;0,0181398542547458
12,5568888888889;0,297520819289094;0,980279369824714;0;0;0;0,019567143501223
12,5610555555556;0,297522187816639;0,980216512060396;0;0;0;0,0174632304079276
12,5652222222222;0,297497063289014;0,980101509127202;0;0;0;0,0210571452658861
12,5693888888889;0,297499100040375;0,980054534022299;0;0;0;0,0198971230367062
12,5735555555556;0,297468390086162;0,980080169468282;0;0;0;0,0204407261896643
12,5777222222222;0,297455044657231;0,980028604744427;0;0;0;0,0192571265806098
12,5818888888889;0,297417625977061;0,980024163780562;0;0;0;0,019445704151952
12,5857777777778;0,297397383333508;0,980007943724358;0;0;0;0,0209196240985101
12,5899444444444;0,297386213146342;0,980075712501831;0;0;0;0,0216102770479318
12,5941111111111;0,297367799431533;0,980025872218283;0;0;0;0,0191808923137208
12,5982777777778;0,297299665875555;0,979947140183593;0;0;0;0,0193875346446655
12,6024444444444;0,297268107166654;0,979947423834075;0;0;0;0,0224245778946374
12,6066111111111;0,297251717965756;0,979911514305042;0;0;0;0,0193430987044923
12,6107777777778;0,297252627290784;0,979833899484829;0;0;0;0,0203403528435442
12,6146666666667;0,297288399809577;0,979776098971079;0;0;0;0,0221168812344686
12,6188333333333;0,29732505847555;0,979858866791821;0;0;0;0,0211575913407791
12,623;0,297350098798239;0,979876915916646;0;0;0;0,0191724917828504
12,6271666666667;0,297345825337921;0,979910155884472;0;0;0;0,0198879223851635
12,6313333333333;0,29735340875552;0,979865590150204;0;0;0;0,0192410086681401
12,6355;0,297323051286063;0,979869764028128;0;0;0;0,0204098678250254
12,6393888888889;0,297247986741609;0,979847738308669;0;0;0;0,0194036573413821
12,6435555555556;0,297215166672073;0,979883707864764;0;0;0;0,0202846059493689
12,6477222222222;0,297170666558852;0,97982864790988;0;0;0;0,0217290510693154
12,6518888888889;0,297134246434554;0,979771099061908;0;0;0;0,0194369156154063
12,6560555555556;0,297121909471137;0,979896232845354;0;0;0;0,0190375924805808
12,6602222222222;0,297116521983978;0,979964072497077;0;0;0;0,0215075140065451
12,6643888888889;0,297096376312664;0,980002882008273;0;0;0;0,0189082432516758
12,6682777777778;0,297079215647283;0,980095898951171;0;0;0;0,0189879497473264
12,6724444444444;0,297086938597694;0,980039120570258;0;0;0;0,0194458949160976
12,6766111111111;0,297099461389073;0,980009358768123;0;0;0;0,0196097269940212
12,6807777777778;0,29709189119255;0,980080395703559;0;0;0;0,0203712699373058
12,6849444444444;0,297102448688976;0,980094420624425;0;0;0;0,0193413572038403
12,6891111111111;0,297059599678739;0,980103635729381;0;0;0;0,021470267084999
12,6932777777778;0,297037635270813;0,980026420520558;0;0;0;0,0207110381455445
12,6971666666667;0,297044679994023;0,980071329966115;0;0;0;0,0205573911858216
12,7013333333333;0,297067732582648;0,980176619082621;0;0;0;0,0208262558439657
12,7055;0,29704011547721;0,980129494806801;0;0;0;0,0192962333084887
12,7096666666667;0,297056520931597;0,980065719899823;0;0;0;0,0176471074114075
12,7138333333333;0,297069888647884;0,980130907129694;0;0;0;0,0193701150636557
12,718;0,29710102954513;0,980046818718431;0;0;0;0,0197914576620029
12,7221666666667;0,297107757094125;0,979958039216636;0;0;0;0,0225770508636038
12,7260555555556;0,29709262559745;0,979977681565361;0;0;0;0,0199165368362292
12,7302222222222;0,297104110840772;0,980022462881666;0;0;0;0,0181119989992677
12,7343888888889;0,297106736651923;0,98007691731399;0;0;0;0,0188903856464982
12,7385555555556;0,297058384556522;0,979983210241439;0;0;0;0,0201794902011235
12,7427222222222;0,29704179008913;0,979984351526883;0;0;0;0,021334037561964
12,7468888888889;0,297063521099173;0,980054138885409;0;0;0;0,0191618698104219
12,7507777777778;0,297107565643367;0,980138911088032;0;0;0;0,0190968231566689
12,7549444444444;0,297087013666107;0,980212203216949;0;0;0;0,0206150225109048
12,7591111111111;0,297073276727232;0,980237681993189;0;0;0;0,0206319651550482
12,7632777777778;0,297085229552572;0,980114804607086;0;0;0;0,0198778332597499
12,7674444444444;0,297061425485228;0,980093743232996;0;0;0;0,0210104535332684
12,7716111111111;0,297043455563158;0,980056683136296;0;0;0;0,021207437292186
12,7757777777778;0,297026351155033;0,980233610728425;0;0;0;0,018954836197989
12,7796666666667;0,296967436970577;0,980234658874403;0;0;0;0,0184901940863966
12,7838333333333;0,296924848902414;0,980116838148508;0;0;0;0,019009909129186
12,788;0,296889822570715;0,980125965698126;0;0;0;0,0216840340176174
12,7921666666667;0,296854419786403;0,980211609229722;0;0;0;0,0214417349489068
12,7963333333333;0,296777695789913;0,980308069508659;0;0;0;0,0189663541823993
12,8005;0,296730509038882;0,980257028319025;0;0;0;0,0184380861202381
12,8046666666667;0,296703971072035;0,980200710429652;0;0;0;0,0189939526210553
12,8085555555556;0,29670966123904;0,980271688214826;0;0;0;0,0186592639024926
12,8127222222222;0,296716054565614;0,980300249841671;0;0;0;0,0207190420639667
12,8168888888889;0,296748718220696;0,980324227755422;0;0;0;0,019896649415905
12,8210555555556;0,296745272530925;0,980380005475874;0;0;0;0,0207179600795033
12,8252222222222;0,296752311283479;0,980495451832154;0;0;0;0,0181538610603829
12,8293888888889;0,296750394520955;0,980408981102984;0;0;0;0,0198903331867902
12,8332777777778;0,296734731782684;0,980399566028894;0;0;0;0,0210575171466273
12,8374444444444;0,296713105094381;0,980313380464249;0;0;0;0,0186621969060404
12,8416111111111;0,296657964697434;0,980461370388111;0;0;0;0,0180384019112423
12,8457777777778;0,296659526702862;0,980526718210579;0;0;0;0,0189225305885278
12,8499444444444;0,296715695595578;0,980500429358833;0;0;0;0,0204378995512832
12,8541111111111;0,29670033016582;0,980481245189311;0;0;0;0,0205047703909827
12,8582777777778;0,296682236266791;0,980489982476744;0;0;0;0,0188405778815651
12,8621666666667;0,29666415984011;0,980376311947212;0;0;0;0,0199179244839192
12,8663333333333;0,296604494005584;0,980459205083248;0;0;0;0,0192783854159602
12,8705;0,296576638957448;0,980357738974751;0;0;0;0,0196160105219773
12,8746666666667;0,296512432013306;0,980312331461903;0;0;0;0,0183212783851976
12,8788333333333;0,296482571718728;0,980358581646977;0;0;0;0,0211166044272435
12,883;0,296475487546184;0,980380778600407;0;0;0;0,0187255709386335
12,8871666666667;0,296470349199986;0,980461504357699;0;0;0;0,0211645482453088
12,8910555555556;0,29649415251673;0,980448479468844;0;0;0;0,017984285921065
12,8952222222222;0,296500654499367;0,980380724993478;0;0;0;0,0198080393872052
12,8993888888889;0,296526847308536;0,980309313271385;0;0;0;0,0196235754760527
12,9035555555556;0,29653428803024;0,980402005786843;0;0;0;0,0189176903582808
12,9077222222222;0,296541081894575;0,980488325700425;0;0;0;0,0187755204352326
12,9118888888889;0,296523606523678;0,980499432371301;0;0;0;0,0215010271408092
12,9157777777778;0,296517777300656;0,980413337950754;0;0;0;0,0186467136630699
12,9199444444444;0,296549657294858;0,980454264784287;0;0;0;0,0224333021283206
12,9241111111111;0,296558437159891;0,980529730577504;0;0;0;0,0218531479006933
12,9282777777778;0,296565329929327;0,980427243284632;0;0;0;0,0169976064335515
12,9324444444444;0,296561470991763;0,980547086369959;0;0;0;0,0193354093510339
12,9366111111111;0,296522417587184;0,98052288970638;0;0;0;0,0190393732143289
12,9407777777778;0,296495154223288;0,980566420973985;0;0;0;0,0189878191274221
12,9446666666667;0,296472646041893;0,980533839727496;0;0;0;0,0197322637953902
12,9488333333333;0,296440162363105;0,980517295740388;0;0;0;0,0207078236408525
12,953;0,296411104357823;0,9804701695815;0;0;0;0,0181205866648188
12,9571666666667;0,296405919767172;0,980411933822164;0;0;0;0,0183467725514513
12,9613333333333;0,296366436832483;0,980353717510365;0;0;0;0,0185629111096683
12,9655;0,296332483070689;0,980420898941153;0;0;0;0,0220702849975793
12,9696666666667;0,296301153263197;0,980400763917095;0;0;0;0,018255214577627
12,9735555555556;0,296274717237116;0,980468535710522;0;0;0;0,0177293656915475
12,9777222222222;0,296295531936264;0,980563721454821;0;0;0;0,0208834607070007
12,9818888888889;0,296284584702606;0,980473413218156;0;0;0;0,0181205272940819
12,9860555555556;0,296250709591425;0,980444573943783;0;0;0;0,0193304875280982
