TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
2,83415555555556;0,770927693228528;0,933132582112014;0;0,0162175632189811;0,017336173550514;0,035850295107647
2,83826666666667;0,770843204585488;0,933192601259466;0;0,0145728967593399;0,0172442968321462;0,0361269212134005
2,84240555555556;0,770821666369331;0,933124851659706;0;0,0135935568396507;0,017126959890218;0,0351911797117407
2,84651666666667;0,770743047630309;0,933020255487227;0;0,0136042255066298;0,0173239634597246;0,0369483039146091
2,85065555555556;0,770669675945052;0,932979006084172;0;0,0143321181517333;0,0176838603552063;0,0360509166363198
2,85476666666667;0,770636447999506;0,933311819246655;0;0,0149969589796104;0,017356366460288;0,0363075879940141
2,85890555555556;0,770549932979876;0,933490975498017;0;0,0146290239326815;0,0164346398395416;0,0371389675345763
2,86301666666667;0,770460421349598;0,933474159977396;0;0,0135940509501388;0,0167145463312608;0,0361562875929681
2,86715555555556;0,770355952857467;0,933508521172003;0;0,0104672862274124;0,0168679262914188;0,0343593664506704
2,87126666666667;0,770236042225183;0,933624342626017;0;0,012517950881261;0,0168848522572588;0,0361362948654197
2,87540555555556;0,770130124830576;0,93385049147066;0;0,0135960063330877;0,0176164592034504;0,0355357532825594
2,87951666666667;0,770046195925481;0,933976517281623;0;0,0120215400499889;0,0165218187047499;0,0356242438230011
2,88365555555556;0,769952682825487;0,934158839893139;0;0,0142643406818166;0,0172778522859399;0,0358859629197434
2,88776666666667;0,769882505079004;0,93430668001895;0;0,013207221233951;0,0170337232163755;0,0342791003465143
2,89190555555556;0,769793362792498;0,934313501676262;0;0,012828239915607;0,0170656664871053;0,0364723936682192
2,89601666666667;0,769674465682629;0,934324399078439;0;0,0155654441875659;0,0174210973675951;0,0350943935026049
2,90015555555556;0,769545057962312;0,934304910849594;0;0,0139450813758396;0,0170683389754255;0,0347250776511827
2,90426666666667;0,769431011539192;0,934486471946497;0;0,00830153542777855;0,0157676374628778;0,037717499173952
2,90840555555556;0,769314988590514;0,934642693515992;0;0,00857856847045557;0,0156103333265343;0,036331518970865
2,91254444444444;0,769226446630491;0,934820453097697;0;0,0132823871492578;0,0168302216840906;0,036569069460499
2,91665555555556;0,769181913139017;0,934709801632374;0;0,0148554252037683;0,0179156464251602;0,0352772115085936
2,92079444444444;0,769129721277333;0,934521642686065;0;0,0124348454000153;0,0174125294227586;0,0362749915022833
2,92490555555556;0,769091775974369;0,93466262625285;0;0,0103562248878909;0,0172938114093497;0,0364087275488591
2,92904444444444;0,768975170024981;0,934638708275714;0;0,00979765965707393;0,015928182887822;0,037002697658334
2,93315555555556;0,768872276900043;0,934552530642125;0;0,0119247522722149;0,0170104033852852;0,0343320294271246
2,93729444444445;0,768750606248332;0,9347074241372;0;0,0126951759830876;0,0167106126645248;0,03630224008426
2,94140555555556;0,76859273019033;0,934670623352968;0;0,0146994270647699;0,01686828200581;0,0362058643015094
2,94554444444445;0,768405235827799;0,934581882482942;0;0,0130830127455644;0,0171683986360091;0,0353878500055943
2,94965555555556;0,768225360259935;0,934676478915615;0;0,0140250783793502;0,0173542592013473;0,0369843610213876
2,95379444444444;0,768082300864644;0,934584051326125;0;0,0119357461248771;0,017759459414228;0,0338326621815948
2,95790555555556;0,767997659925141;0,934293674407519;0;0,0121923252073473;0,0167985779930256;0,0357644709961535
2,96204444444444;0,767916110263484;0,934045977064313;0;0,0115589739329491;0,0167469150176212;0,0354527528136224
2,96615555555556;0,767820282931652;0,934039903671677;0;0,0162772188153504;0,0176774560834546;0,0352764966086265
2,97029444444445;0,76774004771158;0,934243701310747;0;0,0133890785608121;0,0170522119479254;0,0359572621184881
2,97440555555556;0,767666051396295;0,934363892714908;0;0,0112907041719711;0,0166071372493677;0,034116667412981
2,97854444444445;0,767523590514831;0,934246012575296;0;0,0154084854584513;0,0161968292166558;0,0357408535723885
2,98265555555556;0,76742000837177;0,93409377286378;0;0,0140439729082266;0,0167818891796639;0,0354961813295623
2,98679444444444;0,767289630333708;0,933943479764693;0;0,0126346441542786;0,0161040699935154;0,0348171043628356
2,99090555555556;0,767178109196602;0,933895023293744;0;0,0137501068357271;0,0168344635286316;0,034855494038296
2,99504444444444;0,767083646673361;0,933971643418668;0;0,0155522280784113;0,0166519926157123;0,0363806011274392
2,99915555555556;0,767024876209757;0,933926420710341;0;0,0132041498756752;0,0161048059012242;0,036407068464062
3,00329444444444;0,76696846797229;0,934165211920279;0;0,0155135577375598;0,016626058276562;0,0359095717255741
3,00740555555556;0,766916440145557;0,934172274027532;0;0,0172994503257805;0,0177556531696769;0,0339909915342879
3,01154444444445;0,766843468568584;0,934071852940284;0;0,0149497780160572;0,0166001693535659;0,0351629069783933
3,01565555555556;0,766793967193673;0,934080052230861;0;0,0150151864286469;0,017401564392609;0,0344167622884955
3,01979444444444;0,76670199505702;0,934360953069203;0;0,0119716515994741;0,0167797244938604;0,034201966067436
3,02390555555556;0,766610475307265;0,934397918143045;0;0,0118173680873747;0,0159389305282023;0,0353612826054512
3,02804444444445;0,766547469333151;0,934288586716535;0;0,0146224859044449;0,0167510698291135;0,035632211602847
3,03215555555556;0,766543931691985;0,934433346236442;0;0,013268903381113;0,0160970238158263;0,0371686057941742
3,03629444444444;0,766554417326968;0,934426088454666;0;0,013310718617636;0,0171586590992607;0,0365551348449096
3,04040555555556;0,766499559863787;0,93442446274252;0;0,0142074393807052;0,0186259049849662;0,0340860961399352
3,04454444444444;0,766425388681224;0,934475219636808;0;0,0139828704983636;0,0163694630799537;0,035505736670677
3,04865555555556;0,766285432674594;0,934646916263155;0;0,014064285860919;0,0171276720001076;0,0355778712343177
3,05279444444444;0,766209532418162;0,93472953040079;0;0,0114895391470697;0,0161156982837574;0,0347886809228092
3,05690555555556;0,766146497966375;0,934746629111825;0;0,00982594042697381;0,0176260125821214;0,035899362030275
3,06104444444445;0,766079572560596;0,934977569681338;0;0,0139675485363036;0,0167202958427207;0,0365780569987003
3,06515555555556;0,766032858762856;0,935048509121176;0;0,0124686504065469;0,016811628106197;0,0342733809870234
3,06929444444444;0,765975059467901;0,935061143804319;0;0,0111996472467256;0,0151262212494038;0,0358827820527606
3,07340555555556;0,765914239017548;0,934880177207307;0;0,0135339848403543;0,0170581893563426;0,0348822515844783
3,07754444444444;0,765852686062533;0,934802033140576;0;0,0126602265327476;0,0157934654045874;0,0362941025597221
3,08165555555556;0,765814790764795;0,934824117140406;0;0,0122301705158982;0,0159868802208809;0,0355101295130341
3,08579444444444;0,76579159703891;0,934803591173093;0;0,0142800881151365;0,0169942262043576;0,0352291736423725
3,08990555555556;0,76576560229533;0,934781960061148;0;0,0112358286675668;0,0166896560247729;0,0356709766219344
3,09404444444444;0,765650614030806;0,93482990068158;0;0,0111666705949167;0,0165947236410552;0,0364097478094829
3,09818333333333;0,7656007109447;0,934909451086535;0;0,012841252883217;0,0162538351974322;0,0351973180822508
3,10229444444444;0,765565767740284;0,934969092059537;0;0,0121681755154814;0,0165181212332436;0,0349643740513601
3,10640555555556;0,765553576981666;0,934740511367829;0;0,0156690287205718;0,0160731023214619;0,0358795889217715
3,11054444444445;0,765562419986693;0,934593315269196;0;0,0102303871071283;0,0164769892948051;0,036565204389985
3,11468333333333;0,765565536297147;0,934730787564374;0;0,011522583484658;0,0160147025091669;0,0374020823582492
3,11879444444444;0,765532065927051;0,934583176611637;0;0,0127078422370919;0,0168179956024668;0,0369918081916258
3,12293333333333;0,765486505757942;0,934613547181029;0;0,0140791621026783;0,0170894288732938;0,0363089161101016
3,12704444444444;0,765449118331293;0,93464480588721;0;0,0136364189915033;0,0165998784816947;0,0348348854160824
3,13118333333333;0,765415630398538;0,934694859218512;0;0,0143938985940787;0,0163768054465329;0,0356829633000637
3,13529444444444;0,765399091017418;0,934668157853126;0;0,0142607735365886;0,0162066462490623;0,0365802623882821
3,13943333333333;0,765414968663434;0,934714659753784;0;0,0157810877863194;0,0169802126575464;0,034803989916573
3,14354444444445;0,765416405695361;0,934506780045898;0;0,0122396307700411;0,0160943695600703;0,0373869246646877
3,14768333333333;0,765436530405433;0,93429325483246;0;0,0121495827446006;0,0165856823854594;0,035134044995047
3,15179444444445;0,765438646307943;0,934348889873511;0;0,0130927683237444;0,0161386345107408;0,0360474019358162
3,15593333333333;0,765438280312141;0,934190469645841;0;0,0140951134773148;0,0171664923379459;0,0368468298310761
3,16004444444444;0,76540185021383;0,934274686636521;0;0,0142252346867668;0,0166862756080774;0,0361197072103369
3,16418333333333;0,765395651448045;0,934128800638289;0;0,0107707701367228;0,0160528836793509;0,0370054401822044
3,16829444444444;0,765344175874895;0,934145986868415;0;0,0153090705927178;0,0163651336865504;0,0355697290389159
3,17243333333333;0,765306465937166;0,934154553701127;0;0,00937510565230521;0,0149787893148344;0,0370954913469687
3,17654444444445;0,765202189928541;0,934249151172502;0;0,0131751912377763;0,0169741835944747;0,0345435832943801
3,18068333333333;0,76511486802048;0,934151868298402;0;0,011726937185748;0,0162550858508434;0,0355144381779368
3,18479444444444;0,765054695901131;0,934152874096831;0;0,0116833991754066;0,0171072247388252;0,0356040904702242
3,18893333333333;0,76502076457863;0,934074273369955;0;0,0133043581752352;0,0164422463926503;0,0355943358775204
3,19304444444445;0,765008290182534;0,934231898698728;0;0,0149586831842642;0,0172247034728592;0,0366100673543137
3,19718333333333;0,765027134454196;0,934311984946078;0;0,015830043695884;0,0173624811101151;0,0363167475754114
3,20132222222222;0,765025317433626;0,934242220250281;0;0,0107131325361052;0,0165199458931371;0,0356684517073715
3,20543333333333;0,764988793944671;0,934297107646337;0;0,0151969000168828;0,0168547756893363;0,0355595007856154
3,20957222222222;0,764927523356115;0,934453636656794;0;0,0138171407143838;0,0173693675825233;0,034329786899899
3,21368333333333;0,764837501213874;0,934455964003262;0;0,0141586743088524;0,0168355355066081;0,0359255209322623
3,21782222222222;0,764781605799988;0,934459806625183;0;0,0115744777452775;0,0161405708405647;0,0367946640130893
3,22193333333333;0,764719734637196;0,934428001463918;0;0,0123437598824591;0,0171590971877885;0,0368006181431349
3,22607222222222;0,764658507592407;0,934307975706833;0;0,0125557040950619;0,0166667022705752;0,0358901639360605
3,23018333333333;0,764626589286203;0,934064653924252;0;0,0154855021363007;0,0175231227200881;0,0344946298853724
3,23432222222222;0,764566135544676;0,933985718590943;0;0,0139799791165867;0,0163695811269768;0,0360789621364107
3,23843333333333;0,764528202424482;0,933961001430113;0;0,0153257765625328;0,0172566748019426;0,0364302489813538
3,24257222222222;0,76448026670859;0,933871089589435;0;0,0118425844608033;0,015839882125325;0,0359421905549863
3,24668333333333;0,764444508412824;0,93391696978453;0;0,0121240012298413;0,0163415977213872;0,03525316985982
3,25082222222222;0,764406980297452;0,934034333858927;0;0,0145079055748447;0,0163099947397429;0,0347955272054422
3,25493333333333;0,7643607682548;0,933862081907809;0;0,0113517805666737;0,0168297854787547;0,0357250538234536
3,25907222222222;0,76430568006499;0,933964925444125;0;0,0109961715084976;0,0167145801936201;0,0364844586828063
3,26318333333333;0,764284236624208;0,934016490289819;0;0,0133440516300047;0,0167309897307028;0,0368979924827697
3,26732222222222;0,764274394164015;0,934034852860815;0;0,0117556902423746;0,0170388405551899;0,0349384976527022
3,27146111111111;0,764300656693351;0,933987068064448;0;0,0153224484502785;0,0164784958198259;0,0362381180796933
3,27557222222222;0,764283941813133;0,933947477032913;0;0,0127013174554072;0,0165852939248499;0,0351634188609748
3,27971111111111;0,76423840749133;0,93394560201645;0;0,0170941887129372;0,0170099691013426;0,0366718448768743
3,28382222222222;0,764153002457046;0,934057862924665;0;0,0134565585170905;0,0159907421598551;0,0360225438703149
3,28796111111111;0,764046008428171;0,934106271555574;0;0,0137096900758576;0,0171290590622863;0,0341738942670726
3,29207222222222;0,763974292336705;0,934226964614923;0;0,0134970148578165;0,0171682835443154;0,0369234380602094
3,29621111111111;0,76387394812775;0,934211461647582;0;0,0138862406982094;0,0170699252880305;0,0366902831478324
3,30032222222222;0,763890200554891;0,934239170094361;0;0,0136010529758906;0,0172231884618313;0,0357509290837576
3,30446111111111;0,763830449445277;0,934401565762248;0;0,0144054065000494;0,0160589313848539;0,0367434910296732
3,30857222222222;0,763805136759726;0,934249415114923;0;0,0132620042750105;0,0164614313316862;0,0353166524772231
3,31271111111111;0,763755033181575;0,934260389968648;0;0,0124627152679426;0,0163160001405168;0,0354484586460014
3,31682222222222;0,763650000625864;0,93432271594172;0;0,0136772695706485;0,0170178991737768;0,0357654977284074
3,32096111111111;0,763540209060388;0,934317717072545;0;0,0132947460472084;0,0161068704038722;0,0363027160570184
3,32507222222222;0,763400675197454;0,934395791626423;0;0,0145531963065371;0,0173418666864658;0,0353981880087575
3,32921111111111;0,763310964240632;0,934304086170997;0;0,0133921869037516;0,0174286210608451;0,03433863774868
3,33332222222222;0,763195902279786;0,934471148623484;0;0,0128498846591465;0,016879616738858;0,0349672306383626
3,33746111111111;0,763084559187638;0,934444054792968;0;0,0122884563370768;0,0163347530444119;0,0365950972257627
3,34157222222222;0,762986407795847;0,934422288997259;0;0,0145710409341337;0,0155926218779701;0,035831711050003
3,34571111111111;0,762924814972847;0,934586310919841;0;0,0119207699017726;0,0165106558629463;0,0355808055599172
3,34982222222222;0,762839168440965;0,93460596442779;0;0,0117830923459303;0,0161422294187758;0,0351007358768823
3,35396111111111;0,762757462902499;0,934691692766502;0;0,0108273959998693;0,0159797188409631;0,0347464209820122
3,35807222222222;0,762617567731196;0,934875916786313;0;0,0155388283167126;0,016465938368942;0,0357056193663497
3,36221111111111;0,762506147871293;0,934975830594655;0;0,0112095830943424;0,0170499182003241;0,0356613377471328
3,36632222222222;0,762432222620536;0,935014891643024;0;0,0115844026233248;0,0170025662959795;0,0368279155973766
3,37046111111111;0,762400959249438;0,935268075873977;0;0,0116071650082056;0,0164630079289602;0,035787827242487
3,37457222222222;0,762382818052672;0,935258660757617;0;0,0144085026469018;0,0174299768333924;0,0342487190225367
3,37871111111111;0,76237573120251;0,935438263003214;0;0,0141611658723139;0,016144561344303;0,0364369394102664
3,38282222222222;0,762308686302234;0,935390218799507;0;0,0137570239930593;0,0165146315667276;0,0363277858192054
3,38696111111111;0,762201123680167;0,935451746561939;0;0,014723982185282;0,0165230403597179;0,034900167765162
3,39107222222222;0,762070788400517;0,935465054975552;0;0,0139490755123795;0,0162113430202748;0,0353963697652831
3,39521111111111;0,761923858402268;0,935537908512478;0;0,0110616154062607;0,017024999445157;0,0354015735463716
3,39932222222222;0,761803285939676;0,935608549329066;0;0,0145937516658764;0,016966189214411;0,0355951705550458
3,40346111111111;0,761725668098564;0,935677435133444;0;0,0115326766741429;0,016372512521609;0,0365267728579437
3,40757222222222;0,761643299978876;0,935567000911329;0;0,0107103765837223;0,0163205560887609;0,0355712957468188
3,41171111111111;0,7615967646223;0,9356735411099;0;0,0107914603643631;0,0161137296581443;0,0356370528528534
3,41582222222222;0,761446949760852;0,935849133267048;0;0,0123500973017084;0,0160936945207668;0,0348068560227638
3,41996111111111;0,761289927841503;0,936001303900461;0;0,00898113771673422;0,0162748161820587;0,0348751068001998
3,42407222222222;0,761147895464263;0,936201923227369;0;0,0143161002987922;0,016274979192747;0,0353486309255707
3,42821111111111;0,761042408255742;0,9362512315146;0;0,0110708552679304;0,0156667415785148;0,0360655980153797
3,43235;0,761001117284161;0,936425540125439;0;0,0139377756645903;0,0167836253176661;0,0356391498236986
3,43646111111111;0,760924553166364;0,936425627329194;0;0,0129053699355225;0,0163591044544639;0,033894063585577
3,44057222222222;0,760841195803372;0,936336579005676;0;0,0134997410906096;0,0160689177851135;0,035316937391213
3,44471111111111;0,760739674649393;0,936342937908878;0;0,0133105572645808;0,0167767170983482;0,0340867610760378
3,44885;0,760666373727077;0,936183269593684;0;0,0104714459056892;0,0154865836837618;0,0362881813204671
3,45296111111111;0,760561605614008;0,936170483176225;0;0,0107533631436098;0,0154979213607992;0,0350526280277307
3,4571;0,760477085435094;0,936277315116771;0;0,0130734213984358;0,0158837561102336;0,0353572138670605
3,46121111111111;0,760391304098261;0,936265061148743;0;0,0123458479849409;0,0162021412595405;0,0364988918432546
3,46535;0,760327811940062;0,936176663171848;0;0,00857752458859535;0,0158161328605316;0,0351373776639728
3,46946111111111;0,760273641865348;0,93630359542253;0;0,0103972325748204;0,015707151741981;0,0355062343645443
3,4736;0,760214027381353;0,936092086385447;0;0,00792927510262009;0,0152764855758131;0,0356367563285256
3,47771111111111;0,760122324228193;0,9360871767615;0;0,0125885149275577;0,0168283749254528;0,035437601469033
3,48185;0,760080344054171;0,936170843997584;0;0,0119378367136503;0,0149599838376584;0,0354871308046094
3,48596111111111;0,760005847704137;0,936181548885803;0;0,0139706594593911;0,0162839166824994;0,0363426851432147
3,4901;0,759946790333562;0,936244925358604;0;0,0143223195435182;0,0166278000377663;0,0374232788168507
3,49421111111111;0,759868371652275;0,93627789467632;0;0,0126496081728036;0,0166710554717959;0,0360771520732859
3,49835;0,75977959764361;0,936367431442619;0;0,0144954804988071;0,0157775885890375;0,037206827189777
3,50246111111111;0,759653148292685;0,936373159891595;0;0,0159212104559048;0,0170944505038035;0,0344591109121056
3,5066;0,759550986227359;0,936185164381919;0;0,0102755442836175;0,0149487888918531;0,0365368303645874
3,51071111111111;0,759486433365441;0,936291807091813;0;0,0111820524463738;0,0157276260677493;0,0359988991058586
3,51485;0,759394214373005;0,936362636879583;0;0,0133538780122706;0,0155498283148575;0,0358484859706056
3,51896111111111;0,759267363388402;0,936275271418209;0;0,00934119746415039;0,0140777383781205;0,0366584057359377
3,5231;0,759149083607154;0,936228217746209;0;0,0128932360190539;0,016112367303449;0,0364131833035572
3,52721111111111;0,759031869210306;0,936084144787097;0;0,0141645215117328;0,0159631950090376;0,0359347344950238
3,53135;0,75894462230177;0,936071853242812;0;0,0110678337379934;0,0162094832623162;0,0334341969594062
3,53548888888889;0,758880810887049;0,93610441682524;0;0,0140601086674734;0,0167808023735327;0,0352520175594804
3,5396;0,758821743692471;0,936210423722931;0;0,0111919757861954;0,0151864603440035;0,0351956900253235
3,54373888888889;0,75873051765655;0,936301661945798;0;0,0131859659161798;0,0157947032838425;0,0350806941240265
3,54785;0,758644759238215;0,936263864876106;0;0,0109642318706268;0,0156999464564698;0,0352714379543988
3,55198888888889;0,758512557480723;0,936437267183416;0;0,0112244159960311;0,0152015149752919;0,0356770687141868
3,5561;0,758424853844079;0,936470504001167;0;0,0151330989930351;0,0169296500002178;0,0339410512807757
3,56023888888889;0,758310446176978;0,936518425662112;0;0,0109587983569067;0,0156008814378517;0,0350886438336231
3,56435;0,758210391043405;0,936490680867996;0;0,0100431523318593;0,0159111664137191;0,03732181764792
3,56848888888889;0,758146950699594;0,936536782437865;0;0,0100141162107075;0,0156932048197166;0,0360078506170147
3,5726;0,758084203656838;0,936287068726181;0;0,0118768018232333;0,0159713370788017;0,0349388215793193
3,57673888888889;0,758042444315681;0,936417846760401;0;0,0116691071884714;0,0161245614634189;0,0346506723328545
3,58085;0,757926400246019;0,936462868738738;0;0,0128514066123935;0,0163808852756209;0,0359294880411592
3,58498888888889;0,757831032153568;0,936252273668462;0;0,00984994706461344;0,0157734330426436;0,0359474816879568
3,5891;0,757734646426425;0,936309297483359;0;0,0119874940143706;0,0166151951775576;0,0353443996509045
3,59323888888889;0,757669125314496;0,936351976381647;0;0,0133741627923955;0,0163439564399259;0,0363743235941339
3,59735;0,757610062347103;0,936374630977136;0;0,0144190889803668;0,0153596481623626;0,0365640053174628
3,60148888888889;0,757539813636251;0,936280924181645;0;0,0119472372919745;0,0156380670930538;0,0355595342098357
3,6056;0,757444383567385;0,936086639969116;0;0,0155191250057598;0,0163847096815398;0,0347400167407387
3,60973888888889;0,757403450260057;0,936162764596976;0;0,0101727176064028;0,0155631676938643;0,0348272367161853
3,61385;0,757308525156419;0,936043426369767;0;0,0127079472853952;0,0156077650038628;0,0352864851836133
3,61798888888889;0,757205704672727;0,936291884470136;0;0,0119924578807392;0,0154478169212299;0,0361593782490566
3,62212777777778;0,757093087091019;0,936194632172846;0;0,01447832952667;0,0163546406191752;0,0354872142244564
3,62623888888889;0,756953006737487;0,936228119190658;0;0,0105215581304316;0,0153254155425913;0,0363023620975325
3,63035;0,756824129959373;0,93607604530088;0;0,012130577800887;0,0166234748103095;0,0361828489461804
3,63448888888889;0,756762943629897;0,936099767819448;0;0,0137567280548953;0,0166720753716204;0,0355475872900854
3,63862777777778;0,756732534005297;0,936080615134322;0;0,0124767072647997;0,0158480823366822;0,0363425436265949
3,64273888888889;0,756690149179816;0,936190032173643;0;0,0105010518673967;0,014889842825489;0,03511625900543
3,64687777777778;0,756645095850162;0,936217020527473;0;0,0124718881526815;0,0153025482614159;0,0357205620227172
3,65098888888889;0,756579836434875;0,936086435640457;0;0,0127700052843579;0,0152502951461695;0,0362579857382615
3,65512777777778;0,756489732365415;0,936015108296154;0;0,0148551075305302;0,0161520683066774;0,0359529291615231
3,65923888888889;0,756436729347799;0,936081585829994;0;0,0121940120406388;0,0165649911004123;0,0353416814364667
3,66335;0,756367060878118;0,935843673077402;0;0,0136618102926832;0,016377221151763;0,0345927478641574
3,66748888888889;0,756359633791654;0,935780161251172;0;0,00862605335996181;0,0145415298918232;0,0338971006324981
3,67162777777778;0,756381302815123;0,935613767458463;0;0,0138580826514863;0,0155027587052106;0,0347856377229816
3,67573888888889;0,756397113460031;0,935655626797;0;0,0112797982381806;0,0160700365721296;0,034599950225742
3,67987777777778;0,75639440533133;0,935682299473212;0;0,0139362137259936;0,0155692404627781;0,0367407340404244
3,68398888888889;0,756362276791624;0,935719803192631;0;0,0122863963726934;0,0162696264453516;0,0360126941469223
3,68812777777778;0,756385014354172;0,935861898274554;0;0,011016575344596;0,0157601223240818;0,0352729812547078
3,69223888888889;0,756376478753405;0,935927014800754;0;0,0108181453962557;0,0154052312324949;0,0349882862310297
3,69637777777778;0,756379236654805;0,935800987624552;0;0,0137921884075722;0,0161323960672989;0,0354931495058544
3,70048888888889;0,756348093919372;0,935936424984983;0;0,0189890518110767;0,0160130938355608;0,0346052189889368
3,70462777777778;0,75631982619232;0,935954296539096;0;0,0137744291236365;0,0157700624340261;0,0353835306447772
3,70873888888889;0,756284509076358;0,936070048816147;0;0,0139428617491554;0,0166554819987304;0,0343835693341452
3,71287777777778;0,756237864775906;0,936084531738667;0;0,014557222095366;0,0160603847381738;0,0358933339977104
3,71698888888889;0,756233335426545;0,936183268813238;0;0,0135794616114862;0,0175322724430806;0,034078259074077
3,72112777777778;0,756188126001461;0,935949894379013;0;0,0149896177215716;0,016936658431993;0,0358332217151853
3,72523888888889;0,756135865376177;0,936052508587519;0;0,0142360256447936;0,0165102078163259;0,0345274674457521
3,72937777777778;0,756135110883039;0,936047021580198;0;0,0105971216918482;0,0156793696686594;0,0352060275047523
3,73348888888889;0,75606643859077;0,935982020053193;0;0,0138667226394177;0,0160393803908349;0,0340932055416469
3,73762777777778;0,755982384676135;0,935840329852795;0;0,011643532921786;0,0167341259641885;0,0340463547825508
3,74173888888889;0,755877072778965;0,935861407024072;0;0,0128323043328161;0,0154172214987418;0,0347898942414937
3,74587777777778;0,755828738742609;0,935681079755487;0;0,0129179710950752;0,0151655883008097;0,0355742737075006
3,74998888888889;0,75576480167289;0,935720397790878;0;0,00937228974601986;0,0155429167247382;0,0351938579552876
3,75412777777778;0,75575010141965;0,935935440544884;0;0,0108099666103571;0,0167348646640623;0,0362866660415367
3,75823888888889;0,755710249632692;0,935957822715749;0;0,0122631970909528;0,0169523905921314;0,0348507103893615
3,76237777777778;0,755619638562032;0,935888992435316;0;0,012678713895766;0,0158155380672426;0,0352443595515074
3,76648888888889;0,755556758285067;0,936100163045757;0;0,0115775433067209;0,0160759679786564;0,0345098411589706
3,77062777777778;0,75550973462665;0,936164809333677;0;0,0126291735900486;0,015510826671912;0,0347590444779274
3,77473888888889;0,75548542152452;0,936403217343157;0;0,0116522630375165;0,0152779493321638;0,0346509114973667
3,77887777777778;0,755501684763787;0,936396529359856;0;0,0123087259063909;0,0153791017059391;0,0343991326067376
3,78298888888889;0,755461290897111;0,936277186123319;0;0,0159181797215414;0,0168732509866376;0,0350797956961516
3,78712777777778;0,755355672550962;0,936300112604838;0;0,0155747674829431;0,0166292157008269;0,0359069887911421
3,79123888888889;0,75527479749962;0,93606623185053;0;0,0110076489334336;0,015717796334842;0,0347973043731811
3,79537777777778;0,755224107919585;0,936269688033153;0;0,0130994475717891;0,0160170176583551;0,0366033793442644
3,79948888888889;0,755198823493787;0,936277451416239;0;0,0116610806358291;0,0163955596622433;0,0363781427978852
3,80362777777778;0,755165522914022;0,936004646970182;0;0,0124689343664211;0,0151442490404632;0,0366181123785274
3,80773888888889;0,75511417337837;0,936054760388845;0;0,0122847345842931;0,0155258130077395;0,0365579203387938
3,81187777777778;0,755057272778398;0,936275788947543;0;0,0149218297883898;0,016706384922133;0,0350744553823134
3,81598888888889;0,755003640187736;0,936239774853718;0;0,00991345974373266;0,0157606891820597;0,0355575266444375
3,82012777777778;0,754981500788031;0,936279304097969;0;0,0133617020860152;0,01548340032769;0,0347287335169518
3,82423888888889;0,754955816038265;0,936322702613078;0;0,011028641334821;0,0150907862337858;0,0356798700631457
3,82837777777778;0,754900934236445;0,936074283433257;0;0,0151289019536562;0,0153258388125499;0,0349861597231911
3,83248888888889;0,754881439406993;0,936025830497998;0;0,013074042555257;0,0158302407941956;0,0355618164292344
3,83662777777778;0,754829950094675;0,936390462784562;0;0,0107418918611395;0,0155838000198145;0,0371004546529694
3,84073888888889;0,754800883836003;0,936557987046354;0;0,0144621661223;0,0169009993248162;0,0369078670791145
3,84487777777778;0,75474036059353;0,936635536751908;0;0,00839667233661847;0,0147731615277804;0,0347831816430708
3,84898888888889;0,754678140043806;0,936659101343641;0;0,0115166623295548;0,016574663914231;0,0353724222824474
3,85312777777778;0,754605520711568;0,93665991297509;0;0,0161053357283561;0,0161973853574276;0,0346264544916942
3,85723888888889;0,75459731414792;0,936705021756172;0;0,012228003806741;0,0165097103501214;0,0338409476925105
3,86137777777778;0,754512208814754;0,936902324608059;0;0,00874367963184507;0,015016175629083;0,0347807288440782
3,86548888888889;0,754454414609952;0,937054986963603;0;0,0130498878286696;0,0161358055728527;0,0354532704586067
3,86962777777778;0,754377134176036;0,936969217415563;0;0,0114884197442346;0,0157673012653376;0,0339194003285007
3,87373888888889;0,754322726944077;0,936921503148595;0;0,0110892029472173;0,0155143004163531;0,0352105784985999
3,87787777777778;0,754320260477043;0,936886612449053;0;0,0147266440618059;0,016530570857448;0,036534388443316
3,88198888888889;0,754307325847711;0,937208430319659;0;0,0131667106668667;0,015684700950459;0,034446871983206
3,88612777777778;0,754269068751928;0,937419325015679;0;0,00976658308415712;0,0145016951478609;0,0344871410082202
3,89023888888889;0,754215471854943;0,937449405049463;0;0,0127390388024668;0,015967846534271;0,0352159800933689
3,89437777777778;0,754130556290662;0,937613809209099;0;0,00838413390440287;0,0163110921671677;0,0348887809310503
3,89848888888889;0,754053306572756;0,937312337947887;0;0,0147088027251679;0,0152262037092659;0,035195723346638
3,90262777777778;0,75402001746612;0,937483146047635;0;0,0138029216249891;0,0153624739214174;0,035249096763347
3,90673888888889;0,754008371188474;0,937587317936846;0;0,0130960280697634;0,0157002035060724;0,0343073446825278
3,91087777777778;0,753935946152264;0,937689035253138;0;0,00977018334320245;0,0146805420349148;0,0349851712555119
3,91498888888889;0,753872758485873;0,937410868343893;0;0,0127117249125507;0,0167386073773432;0,0334357789143472
3,91912777777778;0,753782764368185;0,937335725410462;0;0,0140207152598275;0,0151785282081429;0,034176670803272
3,92323888888889;0,753659407206063;0,937243912911036;0;0,014292073819041;0,016274005992286;0,0342006127935228
3,92737777777778;0,753529168680742;0,937266189502994;0;0,0112479527535576;0,015860626732377;0,0355629856343671
