Weydt et al. (2020): Petrophysical and rock mechanical property database of the Los Humeros and Acoculco geothermal fields, Mexico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Version 1.1 (10.11.2020);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM09-M17;May 17;GFZ;;99.76;;0.98;;60.8;0.979;17.7;5.29;;0.089;1.97;5.08;3.19;3.42;0.289;nd;nd;671;nd;nd;nd;14;nd;nd;16;nd;nd;16;11;113;nd;nd;nd;nd;nd;nd;nd;377;nd;78;nd;33;71;243;GFZ;"Albite: 51,8%; Enstatite: 23,8%; Andesine: 12,2%;Quartz: 10,5%; Titanomagnetite: 1,7%"
RLM03-M17;May 17;GFZ;;99.63;;0.44;;56.6;1.398;16.9;8.08;;0.125;3.17;7.19;3.22;2.23;0.366;nd;nd;551;nd;nd;nd;97;nd;nd;17;nd;nd;14;22;87;nd;nd;nd;nd;nd;nd;nd;434;nd;174;nd;29;73;207;GFZ;"Andesine: 57,6%; Enstatite: 17,7%; Nepheline: 11,3%; Augite: 5,8%; Olivine: 4,8%; Magnetite: 2,9%"
LH29-M17;May 17;GFZ;;99.89;;1.21;;61.7;0.714;17.9;5.34;;0.072;2.14;5.28;3.84;1.56;0.180;nd;nd;479;nd;nd;nd;13;nd;nd;15;nd;nd;<10;16;49;nd;nd;nd;nd;nd;nd;nd;517;nd;68;nd;29;57;94;GFZ;"Andesin: 75,0%; Clinoenstatite: 13,5%; Leucite: 10,1%; Epidote: 0,7%; Hematite: 0,6%"
AC10-M17;May 17;GFZ;;99.62;;0.64;;54.0;1.845;18.2;8.57;;0.143;2.91;8.08;3.65;1.16;0.489;nd;nd;409;nd;nd;nd;36;nd;nd;18;nd;nd;12;27;38;nd;nd;nd;nd;nd;nd;nd;507;nd;176;nd;38;110;203;GFZ;"Andesin: 50,5%; Anorthite: 32,4%; Augite: 12,9%; Olivine: 2,0%; Ti-Magnetite: 1,4%; Wuestite: 0,8%"
LH08-J18;January 18;GFZ;;99.89;;0.24;;53.2;1.565;17.7;9.38;;0.142;4.60;7.90;3.45;1.38;0.354;nd;nd;446;nd;nd;nd;39;nd;nd;18;nd;nd;13;34;51;nd;nd;nd;nd;nd;nd;nd;428;nd;170;nd;36;86;162;GFZ;"Anorthoclase: 54,5%; Enstatite: 22,7%; Olivine: 10,4%; Rutile: 6,2%; Andesine: 4,3%; Ti-Magnetite: 1,8%"
LH09-J18;January 18;GFZ;;99.72;;0.64;;57.0;1.428;17.5;7.78;;0.111;2.84;6.67;3.47;1.89;0.343;nd;nd;564;nd;nd;nd;<10;nd;nd;15;nd;nd;15;10;74;nd;nd;nd;nd;nd;nd;nd;454;nd;152;nd;28;65;161;GFZ;"Labradorite: 64,6%; Clinoenstatite: 24,9%; Olivine: 6,2%; Ti-Magnetite: 3,5%; Ilmenite: 0,8%"
AC06-M17;May 17;GFZ;;99.62;;2.41;;65.1;0.838;17.1;4.79;;0.066;0.46;0.81;3.64;4.26;0.180;nd;nd;934;nd;nd;nd;<10;nd;nd;20;nd;nd;29;<10;113;nd;nd;nd;nd;nd;nd;nd;133;nd;11;nd;88;139;1049;GFZ;"Albite: 29,6%; Labradorite: 25,4%; Enstatite: 20,9%; Quartz: 15,3%; Muscovite: 5,5%; Hematite:3,3%"
AC06-J18;January 18;GFZ;;99.59;;1.49;;52.6;2.094;17.0;9.64;;0.190;3.49;6.38;4.21;1.69;0.807;nd;nd;544;nd;nd;nd;<10;nd;nd;23;nd;nd;23;<10;35;nd;nd;nd;nd;nd;nd;nd;530;nd;112;nd;49;127;317;GFZ;"Anorthoclase:43,2%; Andesine: 33,1%; Chromium Iron Vanadium Oxide: 12,0%; Olivine: 6,5%; Augite: 3,8%; Ti-Magnetite: 1,3%"
LH13-J18;January 18;GFZ;;99.52;;1.66;;56.1;1.536;18.6;6.34;;0.280;2.82;5.92;3.27;2.61;0.441;nd;nd;871;nd;nd;nd;30;nd;nd;15;nd;nd;21;16;104;nd;nd;nd;nd;nd;nd;nd;427;nd;153;nd;37;80;267;GFZ;"Labradorite: 62,7%; Albite: 16,9%; Diopside: 14,2%; Olivine: 5,0%; Ti-Magnetite: 1,2%"
LH16-J18;January 18;GFZ;;99.72;;1.24;;56.9;1.285;17.1;7.63;;0.143;3.28;6.03;3.14;2.67;0.354;nd;nd;717;nd;nd;nd;82;nd;nd;15;nd;nd;21;26;112;nd;nd;nd;nd;nd;nd;nd;420;nd;145;nd;38;82;255;GFZ;"Anorthite: 57,7%; Orthoclase: 12,6%; Enstatite: 18,0%; Monalbite: 7,5%; Ti-Magnetite: 0,8%"
AC18-M17;May 17;GFZ;;99.76;;3.55;;48.9;1.944;17.8;11.28;;0.155;5.31;6.97;2.32;1.09;0.541;nd;nd;563;nd;nd;nd;268;nd;nd;18;nd;nd;18;132;40;nd;nd;nd;nd;nd;nd;nd;365;nd;181;nd;40;93;168;GFZ;"Andesine: 49,3%; Augite: 21,5%; Albite: 17,0%; Olivine: 5,5%; Nepheline: 4,4%; Biotite: 1,9%; Chamosite: 0,6%"
AC02-M17;May 17;GFZ;;92.01;;8.78;8.18;66.2;1.297;12.8;0.80;;<0.01;0.15;0.28;<0.01;1.10;0.643;nd;nd;788;nd;nd;nd;<10;nd;nd;<10;nd;nd;33;<10;35;nd;nd;nd;nd;nd;nd;nd;214;nd;92;nd;54;<10;671;GFZ;"Quartz: 68,1%; Albite: 26,3%; Alunite: 3,6%; Muscovite: 1,4%; Rutil: 0,7%"
AC03-M17;May 17;GFZ;;100.38;;2.98;;95.4;0.930;0.4;0.55;;<0.01;0.09;0.05;<0.01;0.02;<0.01;nd;nd;556;nd;nd;nd;<10;nd;nd;<10;nd;nd;18;<10;24;nd;nd;nd;nd;nd;nd;nd;27;nd;<10;nd;31;<10;273;GFZ;Quartz: 100%
LH72-J18;January 18;GFZ;;99.81;;0.15;;63.0;0.745;18.0;5.22;;0.075;1.91;4.92;4.02;1.61;0.187;nd;nd;422;nd;nd;nd;28;nd;nd;19;nd;nd;<10;15;50;nd;nd;nd;nd;nd;nd;nd;514;nd;41;nd;27;76;111;GFZ;"Andesine: 68,8%; Anorthoclase: 22,9%; Olivine: 3,5%; Augite: 2,7%; Fluorite: 1,2%; Ilmenite:0,8%"
AC08-M17;May 17;GFZ;;99.72;;1.12;;60.5;1.401;17.9;6.26;;0.184;0.53;4.22;5.17;1.86;0.557;nd;nd;550;nd;nd;nd;<10;nd;nd;24;nd;nd;16;<10;51;nd;nd;nd;nd;nd;nd;nd;422;nd;73;nd;59;107;266;GFZ;"Albite: 47,8%; Enstatite: 20,2%; Anorthoclase: 19,61%; Quartz: 8,5%; Magnetite: 2,8%; Rutile: 1,1%"
AC03-J18;January 18;GFZ;;99.78;;2.78;;61.1;0.802;17.6;5.31;;0.062;1.79;4.98;3.02;2.20;0.188;nd;nd;446;nd;nd;nd;26;nd;nd;14;nd;nd;<10;20;77;nd;nd;nd;nd;nd;nd;nd;565;nd;80;nd;37;69;156;GFZ;"Andesine: 62,7%; Quartz: 14,8%; Labradorite: 14,1%; Hedenbergite: 5,7%; Magnetite: 2,6%"
AC04-J18;January 18;GFZ;;99.75;;3.29;;61.8;0.831;18.1;4.38;;0.049;1.17;4.62;3.14;2.17;0.198;nd;nd;418;nd;nd;nd;31;nd;nd;21;nd;nd;<10;34;78;nd;nd;nd;nd;nd;nd;nd;558;nd;87;nd;33;80;162;GFZ;"Albite: 37,4%; Labradorite: 37,2%; Quartz: 13,9%; Enstatite: 11,5%"
LH34-J18;January 18;GFZ;;99.79;;1.92;;61.3;0.747;17.9;5.28;;0.097;2.12;4.79;3.77;1.61;0.195;nd;nd;638;nd;nd;nd;17;nd;nd;18;nd;nd;<10;29;47;nd;nd;nd;nd;nd;nd;nd;496;nd;63;nd;21;63;103;GFZ;"Andesine: 67,1%; Albite: 21,1%; Quartz: 7,0%; Augite: 3,5%; Ilmenite: 1,3%"
LH04-M17;May 17;GFZ;;99.78;;13.41;;40.2;0.697;12.1;10.00;;0.174;4.04;17.21;1.13;0.68;0.168;nd;nd;416;nd;nd;nd;212;nd;nd;13;nd;nd;<10;71;36;nd;nd;nd;nd;nd;nd;nd;291;nd;175;nd;24;54;47;GFZ;"Calcite: 24,1%; Enstatite: 21,4%; Albite: 20,7%; Talc: 8,5%; Anorthite: 8,3%; Nepheline: 7,5%; Olivine: 7,1%; Magnesium-Magnetite: 2,4%"
LM06-J18;January 18;GFZ;;96.31;;0.72;3.45;55.8;0.915;18.9;7.04;;0.070;1.48;5.89;3.37;1.76;0.399;nd;nd;448;nd;nd;nd;<10;nd;nd;16;nd;nd;<10;<10;54;nd;nd;nd;nd;nd;nd;nd;636;nd;108;nd;28;96;137;GFZ;"Anorthoclase: 60,2%; Andesine: 19,3%; Quartz: 9,3%; Augite: 8,5%; Pyrite: 2,8%"
LH78-J18;January 18;GFZ;;99.80;;3.09;;65.8;1.020;18.1;3.11;;0.010;0.43;2.65;3.49;1.94;0.135;nd;nd;528;nd;nd;nd;<10;nd;nd;16;nd;nd;<10;<10;56;nd;nd;nd;nd;nd;nd;nd;391;nd;58;nd;57;57;164;GFZ;"Anorthite: 32,3%;  Quartz: 27,5%; Andesine: 24,2%; Enstatite: 10,0%; Sanidine: 6,1%"
LH51-J18;January 18;GFZ;;99.89;;0.89;;66.8;0.445;17.4;3.31;;0.060;1.03;4.48;4.14;1.24;0.131;nd;nd;305;nd;nd;nd;<10;nd;nd;17;nd;nd;<10;<10;37;nd;nd;nd;nd;nd;nd;nd;625;nd;37;nd;17;43;80;GFZ;"Anorthite: 48,9%; Quartz: 19,2%; Labradorite: 18,3%; Enstatite: 12,1%; Biotite: 1,2%"
LM11-J18;January 18;TUDA;81.428;99.48;1.2216;;;44.92;1.14;14.92;12.63;;0.17;10.18;11.13;1.54;2.64;0.21;nd;nd;307;nd;1246;24;745;60;nd;20;nd;nd;nd;291;93;nd;nd;nd;nd;nd;1257;nd;447;nd;329;93;nd;114;189;;
LH19-M17;May 17;TUDA;71.8423;97.65;1.3594;;;64.2;1.21;25.91;2.59;;0.02;0.18;0.75;0.36;2.21;0.22;nd;nd;1188;nd;245;nd;276;35;nd;22;nd;nd;31;24;65;nd;nd;nd;nd;nd;20057;nd;415;nd;266;nd;8;58;750;;
LH30-J18;January 18;TUDA;84.6146;99.69;1.1782;;;65.27;0.69;14.73;4.98;;0.07;2.16;4.20;3.82;3.62;0.15;nd;nd;814;nd;459;nd;88;45;nd;nd;nd;nd;nd;37;117;nd;nd;nd;nd;nd;57;27;283;nd;nd;905;nd;60;279;;
LH41-M17;May 17;TUDA;83.1804;99.66;1.198;;;66.97;0.69;14.32;4.59;;0.07;1.51;3.60;3.79;3.99;0.13;nd;nd;1234;nd;494;nd;54;42;nd;nd;nd;nd;nd;49;132;nd;nd;nd;nd;nd;158;13;256;nd;80;745;nd;66;320;;
LH47-J18;January 18;TUDA;76.0119;99.7;1.3116;;;82.55;0.05;1.04;0.58;;0.01;0.14;14.99;0.07;0.22;0.05;nd;nd;752;nd;nd;118;nd;34;nd;nd;nd;62;nd;31;0;nd;nd;nd;nd;nd;620;nd;174;nd;132;1103;nd;115;8;;
LH60-J18;January 18;TUDA;83.8841;99.78;1.1896;;;75.96;0.11;12.36;1.51;;0.03;0.04;0.47;3.76;5.54;nd;nd;nd;nd;nd;1060;117;nd;nd;nd;23;nd;nd;19;0;172;nd;nd;nd;nd;nd;nd;19;nd;nd;nd;744;30;59;164;;
LH73-J18;January 18;TUDA;81.863;99.79;1.2189;;;73.98;0.48;13.53;3.85;;nd;0.68;1.66;2;3.54;0.07;nd;nd;950;nd;nd;10;nd;33;nd;16;nd;nd;9;0;99;nd;nd;39;nd;nd;369;13;241;nd;nd;228;nd;34;211;;
LH75-J18;January 18;TUDA;85.3297;99.71;1.1686;;;57.40;1.00;16.86;7.82;;0.11;3.00;8.06;3.67;1.58;0.21;41;nd;492;nd;140;nd;nd;35;nd;21;nd;nd;nd;33;39;nd;nd;58;nd;nd;698;13;597;nd;189;407;nd;129;259;;
LH77-J18;January 18;TUDA;85.2005;99.76;1.171;;;66.75;1.26;17.38;4.41;;0.01;0.40;3.02;4.12;2.17;0.24;nd;nd;711;nd;nd;nd;nd;26;nd;22;nd;nd;nd;22;46;nd;nd;50;nd;nd;821;nd;427;nd;nd;130;nd;43;249;;
LH91-J18;January 18;TUDA;85.1915;99.77;1.1711;;;57.03;1.06;18.62;8.25;;0.11;1.49;7.41;3.72;1.86;0.22;nd;nd;747;nd;413;5;nd;28;nd;23;nd;nd;nd;0;54;nd;nd;nd;nd;nd;nd;nd;451;nd;nd;350;nd;108;185;;
RLM06-M17;May 17;TUDA;87.244;99.71;1.1428;;;62.4;1.31;17.08;6.46;;0.13;0.59;2.58;4.14;4.75;0.27;nd;nd;1280;nd;194;6;66;33;nd;18;nd;nd;30;0;161;nd;nd;nd;nd;nd;69;nd;327;nd;nd;163;24;87;560;;
OLH01-M17;May 17;TUDA;87.5728;99.8;1.1396;;;65.07;0.76;16.82;5.01;;0.07;1.08;4.64;4.22;1.93;0.20;nd;nd;647;nd;106;nd;nd;55;nd;18;nd;nd;nd;30;31;nd;nd;nd;nd;nd;nd;nd;620;nd;nd;181;nd;87;294;;
OLH06-M17;May 17;TUDA;83.3471;99.76;1.1968;;;63.31;0.75;17.76;5.07;;0.07;1.27;6.11;3.03;2.26;0.13;nd;nd;504;nd;450;nd;50;57;nd;22;nd;nd;nd;47;74;nd;nd;nd;nd;nd;67;nd;567;nd;175;292;nd;112;256;;
OLH17-M17;May 17;TUDA;86.822;99.79;1.1494;;;61.61;0.87;16.98;5.94;;0.11;1.63;5.96;4.62;1.85;0.22;nd;nd;474;nd;149;nd;78;46;nd;23;nd;nd;nd;33;25;nd;nd;nd;nd;nd;nd;15;620;nd;nd;497;nd;103;256;;
LH11+12-J18;January 18;TUDA;88.4713;99.73;1.1274;;;55.37;1.01;19.64;6.49;;0.09;2.16;9.15;3.99;1.66;0.17;nd;nd;601;nd;449;142;nd;47;nd;18;nd;nd;nd;33;33;nd;nd;43;nd;nd;nd;nd;630;nd;nd;459;nd;87;246;;
LH13-M17;May 17;TUDA;83.0674;98.98;1.1914;;;66.6;2.12;13.44;6.83;;0.1;0.88;4.04;2.19;2.37;0.41;nd;nd;908;nd;381;24;nd;50;nd;23;nd;nd;18;0;54;nd;nd;nd;nd;nd;7920;nd;499;nd;nd;189;nd;100;307;;
LH23-J18;January 18;TUDA;87.6215;99.89;1.1401;;;75.54;0.12;12.62;1.35;;0.03;0.07;0.56;4.45;5.15;nd;nd;nd;173;nd;228;33;nd;22;nd;16;nd;nd;18;18;163;nd;nd;nd;nd;nd;nd;8;10;nd;nd;382;29;40;157;;
LH33-M17;May 17;TUDA;80.001;99.9;1.2487;;;76.01;0.12;12.23;1.47;;0.04;0.03;0.43;4.03;5.54;nd;nd;nd;nd;nd;275;61;nd;nd;nd;17;nd;nd;16;0;175;nd;nd;nd;nd;nd;nd;7;10;nd;nd;523;32;44;172;;
LH76-J18;January 18;TUDA;85.0972;99.8;1.1728;;;63.68;0.78;17.22;6.00;;0.05;1.08;5.28;3.91;1.62;0.18;nd;nd;619;nd;188;22;nd;54;nd;nd;nd;nd;nd;38;23;nd;nd;nd;nd;nd;66;nd;643;nd;nd;130;nd;100;279;;
LH82-J18;January 18;TUDA;85.8333;99.79;1.1627;;;60.81;0.73;17.29;6.36;;0.09;1.66;6.63;3.92;2.18;0.12;nd;nd;458;nd;nd;30;nd;84;nd;21;nd;nd;nd;53;53;nd;nd;nd;nd;nd;nd;nd;585;nd;nd;453;nd;84;244;;
SMT04-J18;January 18;TUDA;76.8806;99.34;1.2923;;;56.84;0.32;19.16;4.51;;0.03;1.91;5.37;2.40;8.74;0.06;nd;nd;4422;nd;142;nd;nd;70;nd;21;nd;nd;nd;39;225;nd;nd;nd;nd;nd;nd;nd;958;nd;nd;92;nd;71;355;;
LH54-J18;January 18;TUDA;84.362;99.73;1.1823;;;52.93;1.14;17.77;8.42;;0.13;4.03;9.67;3.84;1.61;0.19;nd;nd;604;nd;142;40;167;54;nd;nd;nd;nd;nd;87;21;nd;nd;nd;nd;nd;61;nd;592;nd;192;396;nd;91;290;;
 LH62-J18;January 18;TUDA;81.2831;99.74;1.2269;;;73.14;0.14;16.18;1.13;;0.24;0.33;0.05;0.14;8.36;0.03;nd;13;1758;nd;94;12;nd;109;nd;nd;nd;nd;11;;;nd;39;nd;nd;171;nd;nd;94;nd;nd;277;nd;81;101;UNITO;Quartz, Orthoclase, Mica type Muscovite
LM14-J18;January 18;TUDA;78.544;99.64;1.2686;;;71.93;0.11;17.11;1.88;;0.02;0.39;0.29;3.93;3.91;0.07;nd;14;1454;nd;124;65;nd;nd;nd;23;nd;nd;nd;;;nd;nd;nd;nd;80;798;nd;167;nd;nd;704;nd;nd;67;UNITO;Quartz, Plagioclase, Orthoclase, Mica type Muscovite
 LH01-J18;January 18;TUDA;81.3798;99.71;1.225;;;69.58;0.57;14.25;3.47;;0.08;0.71;0.97;4.66;5.28;0.14;nd;nd;1459;nd;270;nd;nd;18;nd;16;nd;nd;9;;;nd;nd;nd;nd;147;nd;24;94;nd;nd;674;39;60;323;UNITO;Quartz, Plagioclase, Orthoclase
 LH41-J18;January 18;TUDA;83.9992;99.81;1.1882;;;64.99;0.79;16.65;4.90;;0.06;0.94;5.11;4.28;1.89;0.20;nd;nd;607;nd;nd;21;38;36;nd;18;nd;nd;nd;;;19;nd;nd;nd;19;81;nd;601;nd;nd;257;nd;75;279;UNITO;Quartz, Plagioclase, Orthoclase
 LH29-J18;January 18;TUDA;78.9938;99.73;1.2626;;;62.88;0.84;14.71;7.40;;0.08;2.27;4.70;3.18;3.48;0.19;nd;nd;1005;nd;366;27;43;54;nd;16;nd;nd;nd;;;nd;nd;nd;nd;110;nd;11;333;nd;nd;428;nd;78;268;UNITO;Quartz, Plagioclase, Amphibole type Hornblende, Phyllosilicate type Chlorite-Smectite
LH37-M17;May 17;TUDA;75.6716;99.78;1.3185;;;61.43;0.74;16.97;7.06;;0.11;3.97;3.36;4.30;1.57;0.27;nd;nd;1002;nd;145;9;nd;33;nd;17;nd;nd;nd;;;32;nd;nd;nd;36;142;nd;509;nd;nd;115;nd;36;312;UNITO;Quartz, Albite, Phyllosilicate type Chlorite-Smectite
RLM7-M17;May 17;TUDA;76.6785;99.67;1.2999;;;67.59;0.66;14.88;4.47;;0.08;0.94;1.4;4.99;4.51;0.15;nd;nd;1444;nd;338;nd;nd;22;nd;nd;nd;nd;6;;;nd;nd;nd;nd;139;nd;17;203;nd;nd;660;58;60;454;;
LM12-J18;January 18;TUDA;79.1767;99.53;1.257;;;55.06;0.81;15.93;8.18;;0.11;4.57;8.34;3.67;2.50;0.36;nd;nd;1193;nd;847;72;196;99;nd;nd;nd;nd;nd;;;84;nd;nd;nd;74;405;nd;527;nd;204;493;nd;77;272;;
LM09-J18;January 18;TUDA;78.3239;99.21;1.2667;;;67.39;0.50;16.45;2.50;;0.04;1.04;3.94;6.19;0.96;0.20;nd;nd;714;nd;443;133;nd;43;nd;18;nd;nd;nd;;;nd;nd;nd;nd;27;4256;nd;752;nd;nd;1055;nd;44;327;;
LM30-J18;January 18;TUDA;77.89;99.37;1.276;;;50.36;1.00;17.12;9.31;;0.17;4.72;11.60;4.13;0.65;0.31;nd;nd;422;nd;547;55;59;240;nd;26;nd;nd;nd;;;34;nd;nd;nd;nd;3224;nd;727;nd;314;419;nd;103;219;;
LH28-J18;January 18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UNITO;Plagioclase, Orthoclase, Quartz, Amphibole type Hornblende, Calcite, Phyllosilicate of the Chlorite-Smectite family
LH68-J18;January 18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UNITO;Quartz, Plagioclase, Orthoclase, Mica type Muscovite
OLH02-M17;January 18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UNITO;Plagioclase, Orthoclase, Quartz 
LH66-J18;January 18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;UNITO;Quartz, Plagioclase, Orthoclase, Mica type Muscovite
